 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.140294,-0.128829,0.0231138,0.00225086,-0.000150032,-0.00390278,0.00513364,-0.00303282,-0.636197,0.010027,935,740,1.43688,1.2549,29.7532,10.3637,28.45,9.13746
-30.7974,24.3235,-3.75597,0.142626,-0.133231,0.0282583,0.00291542,0.000287939,-0.00426282,0.00606234,-0.00285898,-0.635923,0.0100124,942,740,1.46961,1.29411,29.8896,10.2178,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.145174,-0.13764,0.0305082,0.0032756,0.000691297,-0.00472863,0.00688544,-0.00291855,-0.652024,0.00956369,949,740,1.49905,1.33273,29.9858,10.0702,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.147894,-0.142569,0.0287729,0.00341538,0.00106825,-0.00523726,0.00760894,-0.00312532,-0.675179,0.00930475,956,740,1.52253,1.38332,30.0413,9.94644,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.150459,-0.146982,0.0258108,0.00339617,0.00137531,-0.00573295,0.00820705,-0.00343557,-0.698169,0.00927928,963,740,1.54197,1.43158,30.0832,9.8098,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.153924,-0.152149,0.0300048,0.00325765,0.00161054,-0.00619444,0.00868304,-0.00381485,-0.71931,0.00929953,970,740,1.58431,1.47702,30.1688,9.67005,28.7424,8.226
-27.1909,24.404,-3.94815,0.157412,-0.157274,0.0363805,0.00302359,0.00177223,-0.00657926,0.00900685,-0.00421103,-0.737992,0.00907489,977,740,1.63133,1.51409,30.26,9.52978,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.159959,-0.162445,0.045904,0.00271862,0.00188949,-0.00685711,0.00917369,-0.00456558,-0.755206,0.00898164,984,740,1.67552,1.54447,30.3932,9.40158,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.161758,-0.167375,0.0570185,0.00244931,0.0020072,-0.00702837,0.0092601,-0.00480359,-0.769677,0.00887568,991,740,1.71573,1.57242,30.5675,9.27473,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.162703,-0.17074,0.0639392,0.00214666,0.00211754,-0.00708675,0.00921887,-0.00495467,-0.784371,0.0088148,998,740,1.73905,1.59884,30.7768,9.12659,29.315,7.52705
-24.275,24.4804,-4.20296,0.165172,-0.174852,0.0709185,0.00183536,0.00221548,-0.00704254,0.00907052,-0.00501969,-0.798888,0.00864506,1005,740,1.77764,1.63603,30.9617,8.96311,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.167251,-0.179299,0.0757753,0.0015348,0.00229958,-0.00691066,0.00883842,-0.00500404,-0.813037,0.00867396,1012,740,1.80835,1.67931,31.0635,8.8212,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.16878,-0.1843,0.0820113,0.00123776,0.00233615,-0.0067048,0.00851421,-0.00494031,-0.826262,0.00882318,1019,740,1.83671,1.7257,31.1718,8.68996,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.170133,-0.188671,0.0885162,0.000935116,0.00237037,-0.00644022,0.00813283,-0.00482734,-0.840884,0.00882461,1026,740,1.86393,1.76697,31.3005,8.55162,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.171064,-0.192226,0.092112,0.000633522,0.00242685,-0.00612385,0.00771933,-0.00465896,-0.858092,0.00864952,1033,740,1.88103,1.79971,31.4827,8.40227,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.172377,-0.195225,0.0935061,0.000343209,0.00246225,-0.0057945,0.00729329,-0.00448784,-0.875824,0.00825287,1040,740,1.89729,1.82234,31.7285,8.23866,30.209,6.46039
-19.8962,24.5882,-4.52296,0.172797,-0.197809,0.0956182,6.86123e-05,0.00242332,-0.00550302,0.00687352,-0.00438159,-0.890783,0.00820276,1047,740,1.90627,1.8412,32.0124,8.0806,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.172429,-0.199829,0.0982952,-0.000259489,0.00230782,-0.00520848,0.00638849,-0.00434017,-0.906218,0.00876719,1054,740,1.90873,1.8583,32.2818,7.92128,30.7652,6.1024
-18.425,24.628,-4.66049,0.172145,-0.200941,0.102356,-0.000661025,0.00218083,-0.00487582,0.00583855,-0.00431875,-0.927183,0.00915878,1061,740,1.91493,1.86901,32.5023,7.74975,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.171776,-0.202592,0.107393,-0.000953053,0.00218415,-0.00456608,0.00544355,-0.00421245,-0.95085,0.0089677,1068,740,1.92266,1.87793,32.6919,7.57787,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.172056,-0.204951,0.113377,-0.00126032,0.00224158,-0.00420528,0.00504586,-0.00406461,-0.982667,0.00872922,1075,740,1.93901,1.88974,32.8726,7.39336,31.375,5.54581
-16.2229,24.6863,-4.82431,0.171883,-0.206629,0.116355,-0.00181637,0.00216585,-0.00364355,0.00432685,-0.00397736,-1.03546,0.00930976,1082,740,1.94439,1.90099,33.142,7.19531,31.648,5.33451
-15.4799,24.7089,-4.91298,0.169844,-0.206614,0.120231,-0.00251881,0.00212139,-0.00300413,0.00359704,-0.00399446,-1.11421,0.0101941,1089,740,1.93342,1.895,33.4737,7.01768,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.167682,-0.20596,0.126449,-0.00315607,0.00221062,-0.00234823,0.00309302,-0.00403847,-1.21135,0.0104689,1096,740,1.92652,1.87501,33.769,6.81398,32.3249,4.96792
-13.999,24.7498,-5.0589,0.166197,-0.204156,0.128689,-0.00359227,0.00242003,-0.00171756,0.0028761,-0.00404834,-1.31125,0.010005,1103,740,1.91753,1.84347,34.0501,6.65974,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.162682,-0.201193,0.12499,-0.00390479,0.00269614,-0.00112572,0.00288284,-0.00409148,-1.40644,0.00921886,1110,740,1.87572,1.81135,34.2371,6.4641,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.159026,-0.196899,0.115369,-0.00418182,0.00303102,-0.000568498,0.00307555,-0.00422635,-1.49262,0.0109387,1117,740,1.81902,1.77626,34.4806,6.25121,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.160305,-0.197012,0.119078,-0.00440729,0.00338078,-0.000111921,0.00338239,-0.0044089,-1.55643,0.0147264,1124,740,1.84034,1.75381,34.8144,6.06782,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.156461,-0.195181,0.11866,-0.00451024,0.00373731,0.000165249,0.00374062,-0.00451355,1.55077,0.0195869,1131,740,1.8024,1.74712,35.1374,5.85933,33.7795,4.08055
-10.297,24.8497,-5.37246,0.147284,-0.190756,0.110162,-0.00444322,0.00402997,0.000299732,0.00404055,-0.00445381,1.53548,0.021218,1138,740,1.69435,1.73642,35.3912,5.62393,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.1403,-0.183945,0.109161,-0.00424147,0.00422686,0.00033452,0.00424005,-0.00425467,1.53138,0.0204916,1145,740,1.6242,1.68622,35.6125,5.40411,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.137136,-0.177906,0.117345,-0.00398759,0.00434848,0.000290514,0.0043586,-0.00399771,1.536,0.0193739,1152,740,1.61261,1.58454,35.7996,5.19821,34.6205,3.59452
-8.08456,24.898,-5.49177,0.137529,-0.174158,0.12357,-0.00370695,0.00432925,0.000127192,0.00433126,-0.00370897,1.55497,0.0162853,1159,740,1.63124,1.50925,36.0204,4.99377,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.136323,-0.172361,0.125834,-0.0034265,0.00419202,-0.000107559,0.00419354,-0.00342802,-1.55668,0.0120403,1166,740,1.62503,1.51226,36.3273,4.72596,35.1616,3.18115
-6.59663,24.939,-5.61176,0.132878,-0.170436,0.124625,-0.00324977,0.00388114,-0.000284484,0.00389247,-0.0032611,-1.53099,0.010224,1173,740,1.58931,1.51528,36.6483,4.51352,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.129916,-0.169711,0.133347,-0.00304065,0.00353968,-0.000436023,0.00356845,-0.00306941,-1.50492,0.0100709,1180,740,1.58176,1.50323,37.0018,4.32367,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.127083,-0.16769,0.140559,-0.00268815,0.00334892,-0.000681286,0.00342485,-0.00276408,-1.45981,0.0104752,1187,740,1.57199,1.47711,37.3778,4.08392,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.124714,-0.164161,0.144679,-0.00235879,0.0031676,-0.000848712,0.003295,-0.00248619,-1.4218,0.0110309,1194,740,1.55931,1.44383,37.7453,3.8138,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.141179,-0.127931,0.0242839,0.00283402,0.000226624,-0.00425843,0.00598384,-0.0029232,-0.636856,0.00994726,935,747,1.44894,1.24928,28.3784,10.2069,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.143641,-0.131974,0.028738,0.00350149,0.00058902,-0.004558,0.00683023,-0.00273972,-0.630778,0.01006,942,747,1.48163,1.28431,28.5155,10.0645,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.146436,-0.136635,0.0296518,0.00385624,0.00091539,-0.00494729,0.007547,-0.00277537,-0.640947,0.00978642,949,747,1.51099,1.32543,28.6003,9.9308,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.149618,-0.142338,0.028404,0.0039884,0.00120978,-0.00537315,0.00814894,-0.00295077,-0.658886,0.00944856,956,747,1.54013,1.37932,28.6087,9.81479,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.152416,-0.148046,0.0291467,0.00396269,0.00144026,-0.00578954,0.00862681,-0.00322385,-0.678152,0.00934844,963,747,1.56931,1.43382,28.6169,9.68858,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.156611,-0.153361,0.0324833,0.00381563,0.00160331,-0.00617929,0.00898699,-0.00356805,-0.696831,0.00932459,970,747,1.61718,1.48437,28.7102,9.55694,27.2609,8.09887
-27.2734,23.65,-3.58168,0.160942,-0.15763,0.0369194,0.00357084,0.00169884,-0.00651098,0.00921275,-0.00394307,-0.714009,0.00910127,977,747,1.66851,1.5192,28.8302,9.4188,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.164201,-0.162549,0.0450827,0.00326326,0.00175468,-0.00676043,0.00931135,-0.00429341,-0.729841,0.00911883,984,747,1.71692,1.55067,28.9849,9.29873,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.166441,-0.16754,0.056639,0.00298096,0.00182169,-0.00693927,0.00936476,-0.00456211,-0.74373,0.0091539,991,747,1.76229,1.58112,29.1808,9.18389,27.6717,7.60563
-25.0869,23.706,-3.78443,0.167594,-0.171962,0.0662797,0.00265812,0.00188325,-0.00703405,0.0093154,-0.00477403,-0.757886,0.00914786,998,747,1.79328,1.61306,29.3882,9.05228,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.169762,-0.176532,0.0736862,0.00231478,0.00194507,-0.00704521,0.00917756,-0.0049177,-0.772282,0.00885392,1005,747,1.8299,1.65427,29.5446,8.89468,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.172113,-0.180647,0.0749753,0.00197726,0.00200828,-0.00697665,0.00896944,-0.0049839,-0.78651,0.00863122,1012,747,1.85601,1.6982,29.6143,8.74968,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.173935,-0.185428,0.0782919,0.00165133,0.0020527,-0.00683988,0.00869484,-0.00499081,-0.800065,0.00876995,1019,747,1.88122,1.74519,29.6911,8.61303,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.175094,-0.189648,0.083851,0.00132975,0.00211416,-0.00665242,0.00838592,-0.00494202,-0.814843,0.00867376,1026,747,1.90455,1.78424,29.8081,8.48286,28.2503,6.7442
-21.461,23.7845,-3.97889,0.175528,-0.193285,0.0897197,0.00101768,0.00220716,-0.00641257,0.00805251,-0.00482767,-0.831639,0.00832665,1033,747,1.92154,1.81191,29.9595,8.34712,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.17602,-0.196448,0.0935178,0.000721778,0.00229798,-0.00614089,0.00770113,-0.00468137,-0.849218,0.00786328,1040,747,1.93482,1.83431,30.1799,8.1873,28.6242,6.39067
-19.992,23.8261,-4.1244,0.176216,-0.199111,0.0963277,0.000432148,0.00234221,-0.00587796,0.00734222,-0.00456786,-0.865933,0.00774702,1047,747,1.94306,1.85409,30.4615,8.0314,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.176696,-0.201399,0.099198,8.7444e-05,0.00232663,-0.00559901,0.0069169,-0.00450282,-0.884078,0.00806361,1054,747,1.95422,1.87388,30.7254,7.86876,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.177539,-0.20325,0.103552,-0.000332031,0.00229433,-0.0052901,0.0064318,-0.00446951,-0.907056,0.00851632,1061,747,1.9721,1.89193,30.9259,7.71796,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.177961,-0.205197,0.107431,-0.000674662,0.00234691,-0.00500568,0.00606482,-0.00439257,-0.931959,0.00856148,1068,747,1.98512,1.90519,31.0833,7.55539,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.178461,-0.206958,0.1115,-0.0010592,0.00241992,-0.004658,0.00565258,-0.00429187,-0.964107,0.00860154,1075,747,1.99936,1.91446,31.2606,7.37707,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.177813,-0.207884,0.114445,-0.00167662,0.00240722,-0.00414608,0.00498692,-0.00425632,-1.01421,0.00916606,1082,747,1.99993,1.91583,31.5258,7.18294,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.175873,-0.207304,0.117398,-0.00241881,0.00243429,-0.00358559,0.00433724,-0.00432176,-1.08287,0.00976785,1089,747,1.98778,1.90357,31.8476,7.00826,30.313,5.13291
-14.8473,23.9604,-4.55719,0.173603,-0.206434,0.121556,-0.00309238,0.00256111,-0.00301549,0.0038676,-0.00439887,-1.16195,0.00983748,1096,747,1.9752,1.88681,32.1218,6.82633,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.170991,-0.204886,0.126128,-0.00357068,0.00276408,-0.00246407,0.00360967,-0.00441627,-1.24022,0.00927141,1103,747,1.96033,1.85776,32.3792,6.66699,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.167328,-0.202315,0.126176,-0.00392462,0.00301013,-0.00193904,0.00351549,-0.00442997,-1.31585,0.00893688,1110,747,1.9253,1.82743,32.5799,6.46668,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.164123,-0.199274,0.119221,-0.004237,0.0032886,-0.00143495,0.00355293,-0.00450132,-1.38863,0.0113027,1117,747,1.87902,1.80043,32.8114,6.25313,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.169204,-0.19904,0.122455,-0.00449803,0.00358126,-0.00101304,0.00370634,-0.00462311,-1.44794,0.0176016,1124,747,1.93603,1.77226,33.1611,6.06057,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.161349,-0.192215,0.114122,-0.00464329,0.00386876,-0.000732017,0.00393125,-0.00470578,-1.48563,0.0249163,1131,747,1.84082,1.72462,33.4279,5.81061,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.147902,-0.185671,0.108246,-0.00463352,0.00409434,-0.000559135,0.00413002,-0.0046692,-1.50708,0.0268742,1138,747,1.69711,1.68463,33.6459,5.56291,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.136869,-0.183468,0.109947,-0.00449488,0.00423378,-0.000457389,0.00425768,-0.00451879,-1.51859,0.0256957,1145,747,1.59453,1.6835,33.8611,5.37052,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.135238,-0.182763,0.121024,-0.00429626,0.00431056,-0.00041295,0.00433033,-0.00431603,-1.52296,0.0237893,1152,747,1.60493,1.64307,34.0805,5.19172,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.139402,-0.178213,0.123918,-0.00406767,0.00428274,-0.000461615,0.00430818,-0.00409311,-1.51574,0.0182476,1159,747,1.65212,1.56419,34.3418,4.98491,33.1457,3.36518
-7.46116,24.145,-5.10043,0.141317,-0.176344,0.133148,-0.00384019,0.00416385,-0.000560185,0.00420287,-0.00387921,-1.50126,0.0129553,1166,747,1.69218,1.54988,34.5985,4.75058,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.137927,-0.172419,0.128207,-0.00370544,0.00390998,-0.000609332,0.00395842,-0.00375388,-1.49146,0.010979,1173,747,1.64808,1.53507,34.9002,4.53638,33.719,3.01308
-5.97249,24.1832,-5.22461,0.134056,-0.17069,0.136431,-0.00352326,0.00364595,-0.0006704,0.0037081,-0.00358541,-1.47835,0.010292,1180,747,1.63056,1.51087,35.2271,4.33238,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.130488,-0.168251,0.143366,-0.00319759,0.00348098,-0.000819186,0.00357999,-0.00329661,-1.45051,0.0100129,1187,747,1.61308,1.4748,35.6044,4.10914,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.127993,-0.164954,0.146147,-0.00289635,0.00331285,-0.000900219,0.00344073,-0.00302423,-1.42968,0.00978243,1194,747,1.59611,1.44053,35.9842,3.86147,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.125091,-0.160438,0.147434,-0.00273833,0.0031659,-0.000878593,0.00329386,-0.0028663,-1.42616,0.00956591,1201,747,1.57168,1.39499,36.3017,3.60398,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.121694,-0.155514,0.15059,-0.00269993,0.00308312,-0.000798512,0.00319135,-0.00280816,-1.43608,0.00924082,1208,747,1.54711,1.3388,36.5115,3.36983,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.118957,-0.151267,0.151883,-0.0026242,0.00313575,-0.000716754,0.0032236,-0.00271206,-1.44884,0.00951127,1215,747,1.52466,1.28878,36.6983,3.15526,35.7139,1.86371
-1.51968,24.289,-5.48053,0.117467,-0.149459,0.15336,-0.00242584,0.00327343,-0.000688918,0.00335552,-0.00250793,-1.45219,0.00943551,1222,747,1.51496,1.26495,36.9143,2.999,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.116931,-0.147909,0.154584,-0.00217126,0.00346554,-0.000641936,0.00353772,-0.00224344,-1.45882,0.00965011,1229,747,1.51371,1.24919,37.2288,2.84381,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.115985,-0.147572,0.159284,-0.0019568,0.003684,-0.000535474,0.00373438,-0.00200718,-1.47698,0.00983132,1236,747,1.51718,1.23831,37.6346,2.67349,36.6792,1.42385
0.725641,24.3442,-5.64912,0.114907,-0.146616,0.162755,-0.00184089,0.00390798,-0.000493343,0.00395001,-0.00188292,-1.48581,0.00960649,1243,747,1.51643,1.22061,38.0578,2.46934,37.114,1.23007
1.4782,24.3649,-5.71581,0.112846,-0.144756,0.161439,-0.00181827,0.00406265,-0.00049608,0.0041042,-0.00185982,-1.48723,0.0097127,1250,747,1.49445,1.20306,38.4847,2.27039,37.557,1.04731
-31.6729,22.8067,-2.99346,0.142408,-0.127139,0.0250935,0.00339469,0.000416912,-0.00455297,0.00669604,-0.00288444,-0.627372,0.0100184,935,754,1.46373,1.24739,26.9766,10.04,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.144784,-0.130721,0.0284737,0.00405564,0.000720175,-0.00479338,0.00746312,-0.00268731,-0.617986,0.0103876,942,754,1.49353,1.27538,27.1122,9.91599,25.7718,8.68091
-30.23,22.84,-3.09758,0.147527,-0.135375,0.0284513,0.00440327,0.000991309,-0.00511059,0.0080851,-0.00269052,-0.624307,0.0101726,949,754,1.52063,1.31392,27.1766,9.7959,25.809,8.50759
-29.5151,22.8525,-3.11264,0.150925,-0.141152,0.0274814,0.00452785,0.0012272,-0.00546213,0.00858353,-0.00282848,-0.638689,0.00967616,956,754,1.55249,1.36621,27.1674,9.68314,25.7648,8.33081
-28.798,22.8661,-3.136,0.154407,-0.147608,0.0292801,0.0044947,0.00140759,-0.00580806,0.00896081,-0.00305853,-0.65552,0.00925888,963,754,1.59062,1.41979,27.1911,9.57557,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.158887,-0.15299,0.0326916,0.0043406,0.00152944,-0.00613484,0.00922882,-0.00335878,-0.672784,0.00906614,970,754,1.64141,1.47476,27.3016,9.45333,25.8293,7.98964
-27.3532,22.898,-3.22878,0.163837,-0.15744,0.0368056,0.00409347,0.00159701,-0.00642031,0.00938576,-0.00369529,-0.689387,0.0089306,977,754,1.69814,1.51847,27.4417,9.32232,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.168215,-0.162082,0.0433917,0.00379989,0.0016302,-0.00664508,0.0094481,-0.00401801,-0.704485,0.00891826,984,754,1.7543,1.55548,27.6088,9.20552,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.171051,-0.167207,0.0562635,0.003522,0.00168224,-0.0068274,0.00949121,-0.00428697,-0.718435,0.00892832,991,754,1.80812,1.58735,27.8113,9.09341,26.2558,7.5225
-25.1691,22.952,-3.42865,0.172466,-0.17279,0.0681764,0.00319634,0.00173098,-0.00695085,0.00945302,-0.0045257,-0.732888,0.00914477,998,754,1.84643,1.62705,28.0037,8.97948,26.452,7.36877
-24.444,22.969,-3.47549,0.174354,-0.178059,0.0760996,0.00283641,0.00178627,-0.00700843,0.00933941,-0.00471673,-0.748008,0.00908691,1005,754,1.88155,1.67075,28.1295,8.8384,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.176412,-0.18278,0.0769903,0.00247431,0.00185007,-0.00699567,0.00916482,-0.00484044,-0.763105,0.00882567,1012,754,1.90411,1.71965,28.1722,8.6926,26.5934,7.00066
-23.004,22.9961,-3.51263,0.178706,-0.187179,0.0776402,0.00212978,0.00191087,-0.00692243,0.00894362,-0.00490298,-0.777493,0.00876523,1019,754,1.92844,1.76625,28.2279,8.54895,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.179778,-0.191092,0.0812838,0.00179717,0.00199547,-0.00680635,0.00870339,-0.00491075,-0.792681,0.0084765,1026,754,1.94694,1.80209,28.3305,8.41721,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.17985,-0.194509,0.0870827,0.00147538,0.00211251,-0.0066394,0.00844098,-0.0048531,-0.80937,0.0080493,1033,754,1.96022,1.82601,28.4598,8.28143,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.179795,-0.197965,0.0927397,0.00116458,0.00223669,-0.00642641,0.00814937,-0.0047481,-0.827009,0.0078049,1040,754,1.97205,1.84951,28.656,8.12864,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.180323,-0.201104,0.0979521,0.000846182,0.00233152,-0.00619589,0.00782909,-0.00465139,-0.845046,0.00779967,1047,754,1.98864,1.87301,28.93,7.97369,27.3363,6.12969
-19.3539,23.086,-3.79498,0.181441,-0.203497,0.102278,0.000469942,0.00237699,-0.00593461,0.00743419,-0.00458726,-0.865053,0.00785494,1054,754,2.00914,1.89233,29.1681,7.81065,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.182769,-0.205545,0.106376,2.338e-05,0.00240264,-0.00564438,0.00698139,-0.00455537,-0.88926,0.00810023,1061,754,2.03129,1.9115,29.3424,7.67192,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.183845,-0.207535,0.108954,-0.000369672,0.0024795,-0.00537656,0.006617,-0.00450717,-0.914904,0.00821483,1068,754,2.04792,1.92714,29.4738,7.51058,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.184281,-0.208869,0.112069,-0.000818693,0.00255381,-0.00504413,0.00618608,-0.00445097,-0.946708,0.00852594,1075,754,2.05942,1.93222,29.6583,7.34727,28.038,5.44729
-16.4321,23.1528,-3.97961,0.183585,-0.209008,0.114964,-0.00147864,0.00257286,-0.00458268,0.00555756,-0.00446334,-0.993508,0.00921206,1082,754,2.05932,1.9233,29.9133,7.16342,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.182108,-0.207877,0.117643,-0.0022457,0.00263263,-0.00409376,0.00495879,-0.00457186,-1.05407,0.00993691,1089,754,2.05102,1.90393,30.1929,6.99108,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.179534,-0.20697,0.120117,-0.00294588,0.00276604,-0.00359781,0.00450363,-0.00468348,-1.12087,0.00996502,1096,754,2.03174,1.8907,30.4283,6.82158,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.176832,-0.205921,0.123452,-0.0034643,0.0029484,-0.00311436,0.00421194,-0.00472784,-1.18537,0.00947498,1103,754,2.01321,1.87431,30.6673,6.65014,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.17284,-0.203937,0.125265,-0.00386259,0.00316023,-0.00265062,0.00404834,-0.0047507,-1.24749,0.00943886,1110,754,1.9788,1.85012,30.9026,6.44828,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.169776,-0.202331,0.126023,-0.00421855,0.00339474,-0.00220173,0.00398561,-0.00480942,-1.30861,0.0113395,1117,754,1.9512,1.82898,31.1359,6.23879,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.175118,-0.202338,0.133305,-0.0045311,0.00364925,-0.00181856,0.00403531,-0.00491716,-1.36161,0.0178424,1124,754,2.01988,1.80619,31.4637,6.04508,29.9438,4.20571
-11.27,23.2864,-4.41392,0.164227,-0.19398,0.120115,-0.00474184,0.00389787,-0.00154102,0.0041645,-0.00500848,-1.39947,0.0269869,1131,754,1.88421,1.74458,31.6951,5.79654,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.150189,-0.187004,0.121216,-0.00481573,0.00409532,-0.00134224,0.0042931,-0.00501351,-1.42449,0.0298653,1138,754,1.75051,1.6882,31.9099,5.54949,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.137876,-0.185844,0.128491,-0.00476919,0.00422386,-0.00119172,0.0043791,-0.00492443,-1.44126,0.030443,1145,754,1.6487,1.67115,32.1365,5.37356,30.966,3.71522
-9.04666,23.3432,-4.60538,0.138928,-0.186353,0.12837,-0.0046558,0.00430475,-0.00107986,0.00443305,-0.0047841,-1.45254,0.0300215,1152,754,1.65955,1.66469,32.4121,5.20534,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.142873,-0.184417,0.132279,-0.00450522,0.00431025,-0.0010342,0.00442996,-0.00462492,-1.45556,0.0236204,1159,754,1.70712,1.6372,32.6847,4.99885,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.146338,-0.179546,0.137923,-0.00434969,0.00424166,-0.00101607,0.00436019,-0.00446822,-1.45466,0.0171786,1166,754,1.7536,1.58923,32.9266,4.75859,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.143976,-0.174791,0.136212,-0.00426678,0.00406361,-0.000953728,0.0041714,-0.00437457,-1.45825,0.0145494,1173,754,1.72691,1.55265,33.2217,4.54792,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.13892,-0.172074,0.140413,-0.00412308,0.00388274,-0.000923277,0.00398784,-0.00422818,-1.45745,0.0105275,1180,754,1.68855,1.51591,33.532,4.34957,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.134498,-0.169108,0.144779,-0.00383758,0.00375648,-0.000969793,0.00387837,-0.00395947,-1.44577,0.00996037,1187,754,1.65676,1.4775,33.9014,4.13763,32.7679,2.658
-4.59452,23.454,-4.93713,0.130973,-0.166026,0.147359,-0.00356335,0.00361289,-0.000961584,0.0037395,-0.00368997,-1.43988,0.0092111,1194,754,1.62943,1.4459,34.2749,3.91811,33.1762,2.47456
-3.852,23.4731,-4.98509,0.127836,-0.161536,0.146913,-0.00340358,0.00348486,-0.000886011,0.003597,-0.00351572,-1.4449,0.00900596,1201,754,1.59862,1.40218,34.5717,3.67063,33.5002,2.27091
