 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.283169,-0.293164,0.0679493,0.00426111,-0.000758533,-0.00768136,0.00983228,-0.00632971,-0.627495,0.0102452,935,740,2.94405,2.86027,31.0413,11.8824,28.45,9.13746
-30.7974,24.3235,-3.75597,0.288161,-0.299734,0.073315,0.00492814,-0.000383128,-0.00837493,0.0110584,-0.00651338,-0.631866,0.0103484,942,740,3.00334,2.92283,31.204,11.7548,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.292734,-0.307165,0.0811463,0.00525874,6.32268e-05,-0.00917232,0.0121941,-0.00687211,-0.647403,0.00990902,949,740,3.06372,2.97552,31.3117,11.6381,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.296151,-0.317423,0.0897929,0.00535024,0.000594986,-0.0100002,0.0132516,-0.00730633,-0.668686,0.00963377,956,740,3.11491,3.05185,31.3582,11.5669,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.299136,-0.326893,0.0923887,0.00526382,0.00116144,-0.010812,0.0142175,-0.00779225,-0.691655,0.00958636,963,740,3.1501,3.13289,31.3964,11.4826,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.304179,-0.336084,0.0990702,0.00503847,0.00175124,-0.0115848,0.0150957,-0.00830599,-0.71493,0.00959303,970,740,3.21334,3.21776,31.4944,11.3758,28.7424,8.226
-27.1909,24.404,-3.94815,0.309702,-0.344289,0.109999,0.00470462,0.00230648,-0.0122328,0.015797,-0.00878587,-0.736544,0.00928721,977,740,3.28966,3.29339,31.5993,11.2453,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.313417,-0.352957,0.126713,0.00428699,0.00284971,-0.0126605,0.0162492,-0.00911252,-0.757047,0.00901446,984,740,3.36008,3.36178,31.7337,11.1289,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.315669,-0.361385,0.145405,0.00388241,0.0033736,-0.0129285,0.016559,-0.00930299,-0.77556,0.00881853,991,740,3.42054,3.41673,31.9021,11.0239,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.317801,-0.367674,0.157229,0.00345762,0.00384973,-0.0130292,0.0166843,-0.00937699,-0.792921,0.00883388,998,740,3.46607,3.45708,32.1171,10.9063,29.315,7.52705
-24.275,24.4804,-4.20296,0.321762,-0.374188,0.16897,0.00304674,0.00430994,-0.0129824,0.0166761,-0.00931938,-0.809704,0.00878285,1005,740,3.52964,3.50505,32.3111,10.7667,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.324856,-0.38153,0.179825,0.00265739,0.00471139,-0.012851,0.0165764,-0.0092076,-0.825271,0.00885093,1012,740,3.58344,3.56245,32.4155,10.652,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.327691,-0.390169,0.194468,0.0022265,0.00501107,-0.0126572,0.0163524,-0.00911481,-0.840177,0.00895903,1019,740,3.64289,3.62937,32.5258,10.55,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.330505,-0.399002,0.208708,0.00171916,0.00524903,-0.0123685,0.0159779,-0.00900972,-0.856268,0.00892876,1026,740,3.70164,3.69787,32.6591,10.452,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.333323,-0.406264,0.21477,0.00119212,0.00545463,-0.0119762,0.0154878,-0.00884103,-0.873455,0.00881994,1033,740,3.74336,3.7643,32.858,10.3349,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.335257,-0.412613,0.217593,0.000657094,0.00558291,-0.0115313,0.0149114,-0.0086714,-0.890609,0.00827618,1040,740,3.76965,3.81947,33.1098,10.2002,30.209,6.46039
-19.8962,24.5882,-4.52296,0.335759,-0.417739,0.221614,5.02823e-05,0.00559829,-0.0111252,0.0142901,-0.00864157,-0.907578,0.0081017,1047,740,3.78426,3.86752,33.3938,10.0571,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.335224,-0.421895,0.228887,-0.000724295,0.00552817,-0.0107699,0.0136164,-0.00881253,-0.926654,0.00854662,1054,740,3.79568,3.9041,33.6571,9.90756,30.7652,6.1024
-18.425,24.628,-4.66049,0.334264,-0.426881,0.24275,-0.00165195,0.00548319,-0.0104072,0.0129173,-0.00908607,-0.950521,0.00885189,1061,740,3.81744,3.94198,33.8593,9.75912,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.33417,-0.432775,0.253293,-0.00265148,0.00555535,-0.0099715,0.0122347,-0.00933087,-0.980595,0.0088034,1068,740,3.84113,3.98362,34.0461,9.62314,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.334928,-0.439318,0.261019,-0.00370622,0.00571564,-0.0094813,0.0115919,-0.00958245,-1.01597,0.00885717,1075,740,3.86739,4.03451,34.2314,9.47658,31.375,5.54581
-16.2229,24.6863,-4.82431,0.334029,-0.444616,0.264686,-0.00482106,0.00595412,-0.00901737,0.0110708,-0.00993772,-1.05468,0.00973306,1082,740,3.86857,4.0824,34.4952,9.31023,31.648,5.33451
-15.4799,24.7089,-4.91298,0.330091,-0.447793,0.270654,-0.00597798,0.00620436,-0.00859773,0.01065,-0.0104236,-1.09359,0.0106773,1089,740,3.84498,4.10751,34.8079,9.15759,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.323883,-0.449621,0.278216,-0.00711943,0.0064796,-0.00814269,0.0102884,-0.0109282,-1.13327,0.0108075,1096,740,3.80317,4.10653,35.0645,8.97896,32.3249,4.96792
-13.999,24.7498,-5.0589,0.316928,-0.449948,0.282976,-0.00823664,0.00674218,-0.00759227,0.00991738,-0.0114118,-1.17469,0.0103251,1103,740,3.74816,4.08829,35.2916,8.84558,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.308649,-0.449283,0.286266,-0.00933136,0.00700409,-0.00698666,0.00958463,-0.0119119,-1.21699,0.00910222,1110,740,3.67729,4.06613,35.4256,8.66621,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.299981,-0.447484,0.284441,-0.0103481,0.00727652,-0.0063998,0.00935523,-0.0124268,-1.25674,0.00973365,1117,740,3.591,4.05431,35.6126,8.45776,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.291225,-0.44742,0.284542,-0.0112562,0.0074992,-0.0058741,0.00918705,-0.012944,-1.291,0.0105028,1124,740,3.5084,4.05628,35.8559,8.25395,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.28238,-0.44819,0.290119,-0.0120053,0.00762598,-0.00540492,0.00901569,-0.0133951,-1.31913,0.0112139,1131,740,3.43743,4.06467,36.1251,8.06473,33.7795,4.08055
-10.297,24.8497,-5.37246,0.273031,-0.44983,0.299628,-0.0125743,0.00766129,-0.00494986,0.00880719,-0.0137202,-1.3433,0.0108584,1138,740,3.37102,4.07271,36.3572,7.88248,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.263351,-0.449211,0.307922,-0.0129911,0.00765464,-0.00446059,0.00857715,-0.0139136,-1.36686,0.00992749,1145,740,3.29883,4.05597,36.5435,7.72574,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.253731,-0.446187,0.30927,-0.0133226,0.00759744,-0.00397956,0.00832889,-0.014054,-1.38902,0.0102435,1152,740,3.21145,4.02014,36.6788,7.52914,34.6205,3.59452
-8.08456,24.898,-5.49177,0.242784,-0.441553,0.306916,-0.0135377,0.00741712,-0.00350945,0.00798926,-0.0141098,-1.40919,0.0105062,1159,740,3.10272,3.97297,36.8023,7.29955,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.231668,-0.438866,0.31076,-0.0136368,0.00719274,-0.00304933,0.00762997,-0.014074,-1.42838,0.00984106,1166,740,3.00693,3.93811,37.014,7.04668,35.1616,3.18115
-6.59663,24.939,-5.61176,0.220929,-0.437556,0.319969,-0.0135702,0.00694244,-0.00256708,0.00725883,-0.0138865,-1.44817,0.00995303,1173,740,2.92762,3.91137,37.2547,6.84808,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.209561,-0.435526,0.329292,-0.0132824,0.00670426,-0.00204032,0.00691042,-0.0134885,-1.4701,0.0101966,1180,740,2.84281,3.87245,37.5288,6.6565,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.199044,-0.430253,0.336224,-0.0127842,0.00651799,-0.00146355,0.00662833,-0.0128946,-1.49555,0.0106029,1187,740,2.76037,3.80859,37.8335,6.39002,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.188865,-0.42322,0.338034,-0.0121331,0.00637045,-0.000868066,0.00641108,-0.0121737,-1.52402,0.011168,1194,740,2.66909,3.73783,38.131,6.09317,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.28455,-0.29224,0.0638166,0.0050885,-0.000295947,-0.00811169,0.0109431,-0.00615051,-0.625171,0.0102633,935,747,2.95222,2.85752,29.6809,11.7398,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.289646,-0.298902,0.0705976,0.00581634,2.82401e-05,-0.00875526,0.0121435,-0.00629888,-0.625776,0.0104893,942,747,3.01522,2.92264,29.8405,11.6125,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.294464,-0.307132,0.0764255,0.00617819,0.000407028,-0.00949737,0.0132187,-0.00663344,-0.637915,0.0101015,949,747,3.0742,2.98904,29.9378,11.5111,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.298491,-0.317969,0.0853193,0.00628687,0.000852752,-0.0102619,0.0141854,-0.00704574,-0.655983,0.00969158,956,747,3.13201,3.06976,29.9389,11.4437,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.301962,-0.328208,0.0909172,0.00621408,0.00132533,-0.0110039,0.0150418,-0.00750237,-0.676104,0.00949386,963,747,3.178,3.15023,29.947,11.3684,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.30919,-0.337173,0.0947913,0.0059942,0.00180463,-0.0117001,0.0157855,-0.00798669,-0.696816,0.00943176,970,747,3.25715,3.23391,30.07,11.2739,27.2609,8.09887
-27.2734,23.65,-3.58168,0.316547,-0.344571,0.10223,0.00565427,0.00224098,-0.0122845,0.0163501,-0.00845487,-0.716377,0.00920061,977,747,3.34436,3.30777,30.2157,11.1502,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.321259,-0.353364,0.118737,0.0052322,0.0026496,-0.0126935,0.0166999,-0.00881809,-0.734708,0.00919482,984,747,3.42404,3.37822,30.3725,11.0456,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.323776,-0.36222,0.141008,0.00481095,0.00306484,-0.0129843,0.0169515,-0.0090757,-0.751829,0.00915539,991,747,3.49418,3.4357,30.5557,10.9521,27.6717,7.60563
-25.0869,23.706,-3.78443,0.32581,-0.370213,0.160753,0.00435064,0.00345435,-0.0131487,0.0170588,-0.00925384,-0.768363,0.0091969,998,747,3.55492,3.48457,30.7576,10.8478,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.33039,-0.377633,0.174238,0.00388394,0.00385073,-0.0131881,0.0170555,-0.00932082,-0.784769,0.00895083,1005,747,3.62831,3.53813,30.9299,10.7182,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.334751,-0.385246,0.181517,0.00342917,0.00422124,-0.013139,0.0169702,-0.00931978,-0.800464,0.00879448,1012,747,3.68731,3.60387,31.012,10.6049,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.337797,-0.394082,0.192951,0.0029378,0.00452869,-0.0130193,0.0167768,-0.00931031,-0.815909,0.00895757,1019,747,3.74235,3.6746,31.0904,10.5035,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.339754,-0.402235,0.20444,0.00238219,0.00479875,-0.0128136,0.0164609,-0.00927996,-0.832407,0.00886709,1026,747,3.78694,3.73896,31.2083,10.41,28.2503,6.7442
-21.461,23.7845,-3.97889,0.341099,-0.409261,0.212807,0.00181741,0.00505011,-0.0125128,0.0160505,-0.00918299,-0.849631,0.00854893,1033,747,3.81909,3.79672,31.367,10.304,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.341964,-0.415175,0.212224,0.00124922,0.0052512,-0.0121424,0.0155564,-0.00905601,-0.867061,0.00794409,1040,747,3.82769,3.85492,31.5995,10.1728,28.6242,6.39067
-19.992,23.8261,-4.1244,0.342277,-0.421003,0.216073,0.000606338,0.00537109,-0.0117742,0.0150015,-0.00902406,-0.88522,0.00776262,1047,747,3.8401,3.90969,31.8826,10.0405,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.343414,-0.426755,0.223903,-0.000199295,0.00542071,-0.0114306,0.0143816,-0.0091602,-0.905924,0.00794858,1054,747,3.86908,3.96226,32.1478,9.89983,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.344651,-0.43267,0.236805,-0.00116187,0.00546402,-0.0110757,0.0137116,-0.00940947,-0.930722,0.00828032,1061,747,3.91025,4.00969,32.342,9.77724,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.345483,-0.439049,0.247195,-0.00221234,0.00556001,-0.0106542,0.0130146,-0.00966695,-0.960278,0.00841139,1068,747,3.94262,4.05858,32.4965,9.64912,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.345677,-0.445246,0.256466,-0.00332741,0.00570002,-0.0101799,0.012322,-0.00994943,-0.994071,0.00875407,1075,747,3.96657,4.1063,32.6658,9.50565,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.343493,-0.44956,0.262384,-0.00450875,0.00588833,-0.0097214,0.0117139,-0.0103343,-1.03093,0.00946355,1082,747,3.95994,4.1391,32.9143,9.33813,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.339348,-0.451841,0.269076,-0.00573514,0.00608165,-0.00928774,0.011181,-0.0108345,-1.06869,0.0101242,1089,747,3.93577,4.15146,33.2119,9.18439,30.313,5.13291
-14.8473,23.9604,-4.55719,0.333793,-0.453791,0.27596,-0.00694823,0.00627898,-0.00881155,0.0106828,-0.011352,-1.10733,0.0100268,1096,747,3.89865,4.15906,33.453,9.02549,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.326569,-0.455163,0.283099,-0.008135,0.00645672,-0.00824543,0.0101707,-0.011849,-1.14759,0.00940092,1103,747,3.84624,4.15258,33.6645,8.89325,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.31879,-0.455543,0.288798,-0.00929949,0.0066406,-0.00763804,0.00970963,-0.0123685,-1.18873,0.00848358,1110,747,3.78548,4.14199,33.8202,8.71582,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.311291,-0.45507,0.287571,-0.0103965,0.0068533,-0.00705811,0.00937317,-0.0129163,-1.22788,0.00917586,1117,747,3.712,4.13465,34.0049,8.51736,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.303141,-0.455205,0.286967,-0.0113902,0.00705726,-0.00652844,0.00913388,-0.0134668,-1.26283,0.0102695,1124,747,3.63365,4.1372,34.2331,8.30911,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.294553,-0.455614,0.289174,-0.0122381,0.00720644,-0.00603733,0.00892846,-0.0139602,-1.29295,0.011039,1131,747,3.55747,4.14235,34.4816,8.12048,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.284102,-0.456942,0.298119,-0.0129252,0.00729722,-0.00554943,0.00871999,-0.014348,-1.31982,0.0107155,1138,747,3.47893,4.14772,34.7126,7.94346,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.27383,-0.456313,0.306313,-0.0134529,0.0073664,-0.00502937,0.00851768,-0.0146042,-1.34576,0.00994476,1145,747,3.40058,4.13072,34.9306,7.78061,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.263511,-0.453839,0.308422,-0.0138604,0.00740789,-0.00450396,0.00832237,-0.0147749,-1.37048,0.00981986,1152,747,3.30807,4.09891,35.0796,7.57981,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.251858,-0.450446,0.306818,-0.0141417,0.0073656,-0.00398408,0.0080799,-0.014856,-1.39339,0.00996404,1159,747,3.19429,4.06257,35.1946,7.36263,33.1457,3.36518
-7.46116,24.145,-5.10043,0.23958,-0.448616,0.309835,-0.0143142,0.00729278,-0.00347311,0.00783732,-0.0148588,-1.41527,0.00974514,1166,747,3.08543,4.04204,35.3234,7.14939,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.228716,-0.446732,0.316528,-0.0143331,0.00719145,-0.00294045,0.00758591,-0.0147276,-1.43744,0.0102286,1173,747,2.99885,4.01419,35.5411,6.95739,33.719,3.01308
-5.97249,24.1832,-5.22461,0.216846,-0.443457,0.32335,-0.0141367,0.00707948,-0.00236455,0.00733982,-0.014397,-1.46114,0.0102879,1180,747,2.90308,3.9625,35.7949,6.75267,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.206336,-0.43896,0.329754,-0.0137249,0.00697528,-0.00173468,0.00711964,-0.0138692,-1.48777,0.010244,1187,747,2.81942,3.90124,36.1082,6.51404,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.195234,-0.433092,0.335197,-0.0131518,0.00686661,-0.00108847,0.00692562,-0.0132108,-1.51664,0.01006,1194,747,2.72785,3.83513,36.404,6.23947,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.185639,-0.426833,0.341286,-0.0124797,0.00679739,-0.000474732,0.00680907,-0.0124914,-1.54619,0.0097872,1201,747,2.65253,3.76745,36.6537,5.95645,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.177135,-0.420672,0.351568,-0.0117279,0.00675092,9.77662e-05,0.00675144,-0.0117284,1.56551,0.00944132,1208,747,2.59809,3.69667,36.8086,5.69365,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.168188,-0.414227,0.35852,-0.0109152,0.00668888,0.000649419,0.0067128,-0.0109391,1.53397,0.00961105,1215,747,2.53186,3.61952,36.9316,5.44789,35.7139,1.86371
-1.51968,24.289,-5.48053,0.159359,-0.408669,0.362155,-0.0100936,0.00665773,0.00119957,0.00674319,-0.010179,1.49967,0.0094714,1222,747,2.4591,3.5577,37.0769,5.24972,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.152358,-0.403119,0.365346,-0.00928324,0.00663063,0.00177407,0.00682601,-0.00947862,1.46111,0.00982468,1229,747,2.40276,3.50013,37.3293,5.05191,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.146869,-0.396816,0.367879,-0.00850237,0.00664436,0.00235599,0.00700236,-0.00886037,1.42,0.0101425,1236,747,2.3592,3.43174,37.6967,4.82664,36.6792,1.42385
0.725641,24.3442,-5.64912,0.141782,-0.3888,0.3697,-0.00779535,0.00660776,0.00284971,0.00715109,-0.00833868,1.3824,0.0100423,1243,747,2.31759,3.34601,38.0862,4.55539,37.114,1.23007
1.4782,24.3649,-5.71581,0.135731,-0.381017,0.369447,-0.00718251,0.00645,0.00327347,0.00719529,-0.0079278,1.34694,0.0101145,1250,747,2.26181,3.26578,38.4766,4.29941,37.557,1.04731
-31.6729,22.8067,-2.99346,0.286461,-0.291289,0.0607396,0.00593179,9.11315e-05,-0.00845201,0.0119538,-0.00593085,-0.61906,0.0102833,935,754,2.96774,2.84656,28.2932,11.5929,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.291416,-0.298365,0.0689171,0.00670221,0.000369397,-0.00905223,0.0131258,-0.00605424,-0.617153,0.0108256,942,754,3.03207,2.91804,28.4464,11.4815,25.7718,8.68091
-30.23,22.84,-3.09758,0.296279,-0.30729,0.0745493,0.00708743,0.000696738,-0.0097419,0.0141446,-0.00636047,-0.626927,0.0105267,949,754,3.09117,2.99754,28.5228,11.3901,25.809,8.50759
-29.5151,22.8525,-3.11264,0.300765,-0.317845,0.081637,0.00720702,0.00107295,-0.0104502,0.015031,-0.00675099,-0.642661,0.00990203,956,754,3.14992,3.0828,28.512,11.3182,25.7648,8.33081
-28.798,22.8661,-3.136,0.304957,-0.32881,0.0895768,0.0071389,0.00146641,-0.0111298,0.0157882,-0.00718288,-0.660637,0.00926021,963,754,3.20766,3.16549,28.5337,11.2549,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.313117,-0.338366,0.0961806,0.00691787,0.00185441,-0.0117586,0.0164142,-0.00764195,-0.679363,0.00888947,970,754,3.30144,3.25272,28.6761,11.1745,25.8293,7.98964
-27.3532,22.898,-3.22878,0.322171,-0.345655,0.100343,0.00657699,0.00220055,-0.0122859,0.016868,-0.00809043,-0.697268,0.00879596,977,754,3.39881,3.32865,28.8571,11.0667,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.329069,-0.353528,0.113256,0.00617217,0.00251099,-0.0126744,0.0171475,-0.00846436,-0.713678,0.00900328,984,754,3.49262,3.39563,29.0399,10.9672,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.332284,-0.362649,0.137531,0.00575836,0.00284226,-0.012979,0.0173609,-0.00876029,-0.729463,0.00894719,991,754,3.57364,3.45029,29.2297,10.882,26.2558,7.5225
-25.1691,22.952,-3.42865,0.334441,-0.372226,0.163798,0.00528737,0.00316008,-0.0131916,0.0174581,-0.00901064,-0.74517,0.00924008,998,754,3.64894,3.51004,29.4086,10.7901,26.452,7.36877
-24.444,22.969,-3.47549,0.338344,-0.381271,0.180401,0.00478405,0.00349454,-0.0133018,0.0174567,-0.00917811,-0.761181,0.0091383,1005,754,3.72233,3.57719,29.5424,10.6779,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.343206,-0.389573,0.185252,0.00427676,0.00382194,-0.0133233,0.0173746,-0.00927591,-0.776865,0.00895159,1012,754,3.78147,3.65335,29.6082,10.5653,26.5934,7.00066
-23.004,22.9961,-3.51263,0.346959,-0.398007,0.192751,0.00373937,0.00411211,-0.0132699,0.0171969,-0.00934543,-0.79242,0.00893319,1019,754,3.83537,3.7228,29.6697,10.4609,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.348561,-0.405632,0.201518,0.00315007,0.00437985,-0.0131403,0.0169197,-0.00938973,-0.808778,0.00859319,1026,754,3.87082,3.78193,29.7719,10.3658,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.348652,-0.412211,0.209394,0.0025509,0.00463957,-0.0129273,0.0165646,-0.00937413,-0.825704,0.00821957,1033,754,3.88967,3.83256,29.9004,10.2598,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.348582,-0.418365,0.209208,0.00193709,0.00487105,-0.0126343,0.0161233,-0.00931513,-0.843195,0.00797643,1040,754,3.88995,3.89336,30.1072,10.1367,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.349382,-0.425046,0.214361,0.00123661,0.00504825,-0.0123125,0.0156016,-0.0093167,-0.862182,0.00797457,1047,754,3.9099,3.95584,30.3857,10.0117,27.3363,6.12969
-19.3539,23.086,-3.79498,0.351633,-0.431671,0.22446,0.000376999,0.00517017,-0.0119903,0.015001,-0.00945387,-0.884037,0.00788475,1054,754,3.9547,4.01385,30.6285,9.87807,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.354263,-0.437874,0.23549,-0.000634614,0.00527252,-0.0116486,0.0143362,-0.00969825,-0.909559,0.00798284,1061,754,4.00551,4.06686,30.8077,9.76931,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.356282,-0.444756,0.243825,-0.00173926,0.00539409,-0.0112473,0.0136267,-0.00997182,-0.93894,0.00816589,1068,754,4.04509,4.12399,30.9422,9.64782,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.355744,-0.450415,0.253035,-0.00291212,0.0055364,-0.0107974,0.0129064,-0.0102821,-0.97186,0.00874104,1075,754,4.06163,4.16697,31.1109,9.51565,28.038,5.44729
-16.4321,23.1528,-3.97961,0.352901,-0.453642,0.25919,-0.00415835,0.00570674,-0.0103582,0.0122469,-0.0106985,-1.00761,0.00946088,1082,754,4.04892,4.18492,31.3428,9.35649,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.349474,-0.455051,0.265251,-0.00545847,0.0058783,-0.00993287,0.0116464,-0.0112265,-1.04469,0.0102297,1089,754,4.0302,4.18758,31.6012,9.20253,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.343833,-0.456746,0.268351,-0.00674877,0.00604224,-0.00946017,0.0110659,-0.0117724,-1.08263,0.0100989,1096,754,3.9838,4.1987,31.8084,9.05723,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.337221,-0.459644,0.27613,-0.00800732,0.00618393,-0.00890571,0.0104751,-0.0122985,-1.12178,0.00950717,1103,754,3.93866,4.21584,32.0056,8.91762,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.329624,-0.461599,0.28339,-0.00923737,0.00633879,-0.00832465,0.00995045,-0.012849,-1.16145,0.00886848,1110,754,3.88302,4.22105,32.201,8.74901,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.322877,-0.462941,0.288646,-0.0104106,0.00653634,-0.00778032,0.00956648,-0.0134408,-1.19941,0.00890334,1117,754,3.83136,4.22165,32.395,8.56337,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.315459,-0.463608,0.287724,-0.0114978,0.00675131,-0.00727613,0.00929722,-0.0140437,-1.23421,0.00959356,1124,754,3.75932,4.23061,32.6116,8.36966,29.9438,4.20571
-11.27,23.2864,-4.41392,0.306742,-0.464344,0.290232,-0.0124596,0.0069423,-0.00678739,0.00908098,-0.0145983,-1.26555,0.0100649,1131,754,3.68249,4.23901,32.846,8.18932,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.296148,-0.465287,0.294666,-0.0132775,0.00709919,-0.00628508,0.00888183,-0.0150602,-1.29442,0.00996012,1138,754,3.5921,4.24395,33.0927,8.02717,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.285238,-0.465026,0.3026,-0.0139327,0.00724624,-0.00574558,0.00870453,-0.015391,-1.32223,0.00990206,1145,754,3.50679,4.23071,33.3352,7.86248,30.966,3.71522
-9.04666,23.3432,-4.60538,0.27462,-0.462952,0.304771,-0.014444,0.00737965,-0.00518522,0.00854899,-0.0156133,-1.34899,0.00991789,1152,754,3.41136,4.20424,33.4971,7.65627,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.262664,-0.459829,0.304755,-0.0148189,0.00745814,-0.0046141,0.00837602,-0.0157367,-1.37443,0.0100234,1159,754,3.29809,4.16891,33.6222,7.44241,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.249324,-0.457318,0.30578,-0.015082,0.00751083,-0.00403671,0.00821041,-0.0157816,-1.39919,0.00999407,1166,754,3.17425,4.13673,33.7082,7.24251,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.236779,-0.455115,0.310957,-0.0151925,0.00752456,-0.00342857,0.00803073,-0.0156986,-1.42422,0.0104313,1173,754,3.06778,4.10433,33.8982,7.05888,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.224329,-0.451647,0.316896,-0.0150908,0.0075075,-0.00277373,0.00784297,-0.0154263,-1.45044,0.0104559,1180,754,2.9641,4.05376,34.1371,6.85376,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.213391,-0.447529,0.324079,-0.0147684,0.00746477,-0.00205948,0.00765393,-0.0149576,-1.4792,0.0102788,1187,754,2.87801,3.99642,34.4426,6.62952,32.7679,2.658
-4.59452,23.454,-4.93713,0.201887,-0.442585,0.331177,-0.0142688,0.00738838,-0.00132834,0.00746955,-0.01435,-1.50977,0.00969006,1194,754,2.78643,3.93716,34.7359,6.38819,33.1762,2.47456
-3.852,23.4731,-4.98509,0.191999,-0.436722,0.338662,-0.0136526,0.00731473,-0.000638669,0.00733417,-0.0136721,-1.54037,0.00936845,1201,754,2.71152,3.87427,34.9605,6.11173,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.183035,-0.429981,0.346786,-0.0129342,0.00723747,8.69057e-06,0.00723747,-0.0129343,1.57037,0.00919913,1208,754,2.64732,3.79907,35.1093,5.83611,33.74,2.07408
