 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0240189,-0.0105122,0.00114709,-0.000607893,0.000280192,-0.000857012,0.000801366,-0.00112907,-1.02442,0.00916379,935,740,0.23972,0.081553,28.6794,9.26131,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0236894,-0.0111543,0.00361402,-0.000235164,0.000649668,-0.000568416,0.00092755,-0.000513046,-1.11609,0.00911545,942,740,0.241156,0.0836912,28.7942,9.08563,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0238752,-0.0113441,0.00506821,6.55715e-06,0.00102762,-0.000412283,0.00117331,-0.000139127,-1.23113,0.00857801,949,740,0.24567,0.0876276,28.8683,8.89184,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0239035,-0.0112995,0.00509538,0.000152936,0.00137936,-0.000314064,0.00145511,7.71882e-05,-1.33413,0.00823627,956,740,0.245888,0.0902923,28.8945,8.71379,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0242213,-0.0102385,0.00189716,0.000237803,0.00167224,-0.000238882,0.00171097,0.000199067,-1.41004,0.00818978,963,740,0.242552,0.0851049,28.9148,8.52374,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0247063,-0.00896717,-2.26986e-05,0.000281088,0.00188326,-0.000199209,0.00190765,0.000256691,-1.44893,0.00825225,970,740,0.243246,0.077074,28.981,8.32668,28.7424,8.226
-27.1909,24.404,-3.94815,0.025201,-0.00809725,-0.000674656,0.000283691,0.00200652,-0.000200268,0.00202949,0.000260717,-1.45658,0.00811639,977,740,0.246556,0.0692487,29.0539,8.13155,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0254565,-0.00796413,0.002263,0.000259333,0.00204294,-0.00021627,0.00206879,0.000233484,-1.45184,0.00805569,984,740,0.254723,0.0649871,29.1745,7.95076,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0257339,-0.00854471,0.00607268,0.000255965,0.00204682,-0.000227024,0.00207515,0.000227633,-1.44664,0.00793962,991,740,0.265061,0.0607572,29.3446,7.78973,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0259083,-0.0083761,0.00776435,0.00022773,0.0019821,-0.00024653,0.00201608,0.000193745,-1.43381,0.00788862,998,740,0.270103,0.0533136,29.5537,7.62004,29.315,7.52705
-24.275,24.4804,-4.20296,0.0261988,-0.00761407,0.0077135,0.000169297,0.00181882,-0.00026141,0.00185926,0.000128861,-1.41733,0.00792021,1005,740,0.272675,0.0459454,29.7274,7.42388,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0261968,-0.00656882,0.00685565,8.20397e-05,0.00153526,-0.000258935,0.00158002,3.7281e-05,-1.39963,0.00812046,1012,740,0.270691,0.0388517,29.8168,7.23944,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0261863,-0.00597858,0.00884386,-1.74341e-05,0.00119343,-0.000225022,0.0012339,-5.78986e-05,-1.39287,0.00826777,1019,740,0.274509,0.0321459,29.9156,7.06276,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0260096,-0.00593433,0.0111325,-0.000104117,0.000885501,-0.00015299,0.000908612,-0.000127228,-1.42086,0.00816546,1026,740,0.277442,0.0300322,30.0345,6.89232,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0256778,-0.00614974,0.0132099,-0.000171,0.000628515,-4.69388e-05,0.000631261,-0.000173747,-1.51235,0.00798905,1033,740,0.278493,0.0319529,30.2053,6.71259,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0259952,-0.00547494,0.011782,-0.000228102,0.000389056,6.08183e-05,0.000394992,-0.000234038,1.4735,0.0076314,1040,740,0.278449,0.0310795,30.4441,6.50811,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0264838,-0.00481811,0.0118577,-0.000275533,0.000149732,0.000143386,0.00019356,-0.000319361,1.27415,0.00749126,1047,740,0.283169,0.0302156,30.7301,6.31205,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0263642,-0.00455063,0.0129593,-0.000293412,-4.06837e-05,0.000194262,6.4697e-05,-0.000398793,1.07376,0.00789801,1054,740,0.284148,0.0355936,31.0025,6.12425,30.7652,6.1024
-18.425,24.628,-4.66049,0.0256448,-0.0040286,0.0149219,-0.000278746,-0.000143881,0.000241957,3.98644e-05,-0.000462492,0.921298,0.0082141,1061,740,0.281171,0.0345442,31.2201,5.93839,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0246016,-0.00205831,0.0120482,-0.000243013,-0.000142828,0.000313448,0.000124505,-0.000510346,0.864634,0.00819296,1068,740,0.264685,0.0158933,31.4128,5.74392,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0240472,0.000502953,0.00718095,-0.000190518,-5.88792e-05,0.000396845,0.000277567,-0.000526965,0.867579,0.00814411,1075,740,0.248556,-0.00977731,31.5989,5.52874,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0241701,0.00295294,0.00505616,-0.000121231,7.77751e-05,0.000469387,0.00045809,-0.000501546,0.889845,0.00867974,1082,740,0.244824,-0.0386413,31.8766,5.3038,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0244606,0.0044311,0.00874134,-5.43933e-05,0.000235095,0.000522268,0.000632305,-0.000451603,0.920578,0.00950228,1089,740,0.255386,-0.0618104,32.2293,5.11622,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.02472,0.00503852,0.0159543,-3.86645e-06,0.000389691,0.000570444,0.000796343,-0.000410518,0.951486,0.00974502,1096,740,0.273571,-0.0807059,32.5446,4.91073,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0247248,0.00576805,0.0185717,5.12536e-05,0.000527606,0.000635528,0.000968123,-0.000389263,0.964682,0.00936459,1103,740,0.27928,-0.0906738,32.8374,4.75575,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0253864,0.00682257,0.0171831,0.000123862,0.000640056,0.000716537,0.00114356,-0.000379644,0.958265,0.00836953,1110,740,0.282431,-0.093454,33.0596,4.56301,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0258588,0.00890655,0.0106704,0.000196081,0.000663927,0.000777723,0.00124214,-0.000382137,0.931484,0.00854341,1117,740,0.272093,-0.0948366,33.3368,4.35263,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0255628,0.0106341,0.00533668,0.000236567,0.000580854,0.000782376,0.0012098,-0.00039238,0.893686,0.00878035,1124,740,0.257005,-0.106792,33.6649,4.14644,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0251249,0.0123743,0.00294679,0.000240289,0.000405372,0.00075361,0.00108095,-0.000435286,0.839945,0.00921841,1131,740,0.247049,-0.123464,34.0216,3.95596,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0249205,0.013613,0.00424741,0.000235533,0.000180284,0.000736796,0.000945222,-0.000529405,0.766661,0.00935979,1138,740,0.247645,-0.134308,34.3484,3.75949,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0246034,0.0156551,0.00565667,0.000245247,-6.25611e-05,0.000736126,0.000843386,-0.0006607,0.682346,0.00930521,1145,740,0.247304,-0.1513,34.6294,3.59476,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0241648,0.0171448,0.00547978,0.000256959,-0.000316459,0.00069665,0.000723592,-0.000783091,0.590185,0.00965845,1152,740,0.242374,-0.167836,34.8508,3.41461,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0244133,0.0187172,0.00367451,0.000265251,-0.000630476,0.000588121,0.000556623,-0.000921847,0.459983,0.00969825,1159,740,0.24027,-0.181506,35.0773,3.212,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0253221,0.0203091,0.00532473,0.00028877,-0.000982363,0.000418581,0.000414226,-0.00110782,0.291197,0.00896578,1166,740,0.252428,-0.200129,35.4038,2.97234,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0259361,0.0219817,0.00724103,0.000338485,-0.00134025,0.000229577,0.000369315,-0.00137108,0.133491,0.00905649,1173,740,0.262335,-0.216011,35.7587,2.77682,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0262384,0.022767,0.0104662,0.000396907,-0.00166371,6.4355e-05,0.000398915,-0.00166572,0.0311904,0.00923211,1180,740,0.272456,-0.22401,36.1485,2.59675,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0269016,0.0233113,0.0109276,0.000442173,-0.00195724,-5.9739e-05,0.000443659,-0.00195872,-0.0248768,0.00969474,1187,740,0.279748,-0.233968,36.5644,2.38802,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0274774,0.0239893,0.0102521,0.000465711,-0.0022395,-0.000164554,0.000475684,-0.00224948,-0.0605311,0.0104107,1194,740,0.283472,-0.241118,36.9639,2.16069,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0244075,-0.0104937,0.00197279,-0.000489135,0.000174994,-0.00109005,0.00098244,-0.00129658,-0.933248,0.00913539,935,747,0.245217,0.0896151,27.2995,9.10618,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0238108,-0.0111206,0.00403527,-0.000151937,0.000481843,-0.000858769,0.00108032,-0.000750418,-0.96215,0.00915908,942,747,0.24326,0.0916698,27.4105,8.93583,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0237943,-0.0117865,0.00687419,6.40515e-05,0.000812534,-0.000719176,0.00124902,-0.00037243,-1.02531,0.00875831,949,747,0.248566,0.0945806,27.4645,8.75687,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0238957,-0.0126732,0.011145,0.000194609,0.00112673,-0.000610923,0.00142907,-0.00010773,-1.11125,0.00826428,956,747,0.257932,0.0972699,27.4337,8.58323,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0244822,-0.012071,0.00924906,0.00027073,0.00139339,-0.000510367,0.00159072,7.3399e-05,-1.20186,0.00807359,963,747,0.259932,0.093,27.4246,8.3984,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0250382,-0.0103512,0.00332254,0.000309052,0.00159426,-0.000433156,0.00172662,0.000176696,-1.27424,0.00804868,970,747,0.253469,0.0857955,27.4973,8.20975,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0256758,-0.00878766,-0.000528523,0.000311201,0.00172114,-0.000386481,0.00182013,0.000212212,-1.32006,0.00798239,977,747,0.251759,0.078977,27.5942,8.01963,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.02612,-0.00847686,0.00189421,0.000290094,0.00177342,-0.000353555,0.00185338,0.000210134,-1.34838,0.00811753,984,747,0.260764,0.070676,27.73,7.85123,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.026775,-0.0088948,0.0058151,0.000286624,0.00179998,-0.000320895,0.00186521,0.000221392,-1.37025,0.00821214,991,747,0.274995,0.0652928,27.9217,7.70208,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0269801,-0.0092263,0.00965881,0.000259622,0.00176426,-0.00029766,0.001821,0.000202876,-1.38242,0.00820056,998,747,0.284735,0.0600076,28.128,7.54254,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0269133,-0.00892969,0.0106752,0.000204462,0.00164816,-0.000274942,0.00169875,0.000153873,-1.38884,0.00806322,1005,747,0.286065,0.0554259,28.2716,7.3517,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0267892,-0.00794435,0.00939187,0.000123186,0.00144251,-0.000247385,0.00148737,7.83246e-05,-1.3914,0.00808524,1012,747,0.282065,0.0493098,28.3203,7.16325,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0270929,-0.00685783,0.00938953,2.92644e-05,0.0011945,-0.000207981,0.00123051,-6.74516e-06,-1.39936,0.00827529,1019,747,0.284837,0.0400297,28.3864,6.97627,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0271558,-0.00611438,0.0111761,-5.47797e-05,0.00097026,-0.000144493,0.000990239,-7.47586e-05,-1.4334,0.00813599,1026,747,0.288969,0.0337249,28.4972,6.80387,28.2503,6.7442
-21.461,23.7845,-3.97889,0.026843,-0.00598884,0.0138385,-0.000118143,0.000782182,-5.17058e-05,0.000785141,-0.000121103,-1.51362,0.00776934,1033,747,0.291393,0.0304567,28.6448,6.63367,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0268852,-0.0054412,0.0128101,-0.000169417,0.000610113,4.27603e-05,0.000612452,-0.000171755,1.51616,0.00728322,1040,747,0.289533,0.0293734,28.8665,6.4372,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0272463,-0.0050204,0.0120552,-0.000216357,0.00044699,0.0001068,0.000463761,-0.000233128,1.41504,0.00705477,1047,747,0.291323,0.0299575,29.1534,6.24966,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0273672,-0.00441413,0.0107211,-0.000244893,0.000322525,0.000135885,0.000353388,-0.000275756,1.34746,0.00721548,1054,747,0.289452,0.0340107,29.4182,6.05721,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0267603,-0.00368629,0.0107514,-0.000248391,0.000257021,0.000165275,0.000306269,-0.000297639,1.2812,0.00751321,1061,747,0.283387,0.0339126,29.6091,5.88535,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0255034,-0.00165278,0.00759062,-0.000229652,0.000252454,0.000226151,0.000341932,-0.000319131,1.19404,0.00767059,1068,747,0.264117,0.0162572,29.7585,5.69387,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0246254,0.000758607,0.00471557,-0.000190896,0.000292726,0.000307599,0.000442182,-0.000340352,1.11851,0.00782059,1075,747,0.249057,-0.0083298,29.9305,5.4856,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0241995,0.00273673,0.00518742,-0.00013506,0.000359339,0.000384407,0.000569169,-0.000344891,1.07114,0.00839206,1082,747,0.24565,-0.0356477,30.1994,5.27026,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0246922,0.00372672,0.00947259,-7.81162e-05,0.000435346,0.0004451,0.000692448,-0.000335219,1.04699,0.00902037,1089,747,0.259574,-0.0563744,30.541,5.09367,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0249223,0.00451678,0.0143992,-3.15282e-05,0.000505153,0.000505112,0.000808778,-0.000335153,1.02956,0.00906053,1096,747,0.272472,-0.0745005,30.8365,4.91367,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0250839,0.00496481,0.0184276,1.75955e-05,0.000556796,0.000586664,0.000932842,-0.000358451,1.00078,0.00859833,1103,747,0.282852,-0.0849054,31.1194,4.75944,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0256632,0.00600778,0.0202378,7.65955e-05,0.000586563,0.000691295,0.0010684,-0.000405241,0.962082,0.00789129,1110,747,0.292315,-0.0932066,31.3568,4.56342,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0261027,0.00823744,0.0154933,0.000134517,0.000556184,0.000785478,0.00115863,-0.000467931,0.916515,0.0082093,1117,747,0.285648,-0.101553,31.6186,4.34237,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0263322,0.0103526,0.00913589,0.000169241,0.000456135,0.000826086,0.00115114,-0.00052576,0.871364,0.00865917,1124,747,0.273259,-0.110079,31.9311,4.11789,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0263012,0.012141,0.0046533,0.000172862,0.000297503,0.000823061,0.0010606,-0.000590235,0.823185,0.00903318,1131,747,0.262505,-0.121522,32.267,3.9221,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0258987,0.0132509,0.00493063,0.000163397,0.000109792,0.000816433,0.000953467,-0.000680278,0.76899,0.00907975,1138,747,0.258857,-0.125959,32.6021,3.73141,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0254941,0.0153482,0.00667397,0.000163686,-8.44805e-05,0.000819413,0.000868358,-0.000789152,0.710254,0.00899784,1145,747,0.258439,-0.145245,32.9194,3.56065,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0250315,0.0172502,0.00764806,0.000172001,-0.000282207,0.000792589,0.000769381,-0.000879587,0.645869,0.00918746,1152,747,0.255858,-0.16793,33.1607,3.36679,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.025139,0.0190263,0.00652822,0.000185624,-0.000521532,0.000698832,0.000615234,-0.000951142,0.551198,0.0092324,1159,747,0.254006,-0.188004,33.3846,3.16582,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0257349,0.021134,0.00506166,0.000214406,-0.00078844,0.000533623,0.000445226,-0.00101926,0.408249,0.00898072,1166,747,0.25593,-0.208323,33.6395,2.96045,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0261725,0.0231027,0.00557621,0.000262381,-0.00105817,0.000335728,0.000342833,-0.00113862,0.235199,0.00935726,1173,747,0.260842,-0.224858,33.9698,2.77347,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0262888,0.0238999,0.00927132,0.000318128,-0.00130771,0.000150991,0.000332032,-0.00132161,0.0918232,0.00933683,1180,747,0.270278,-0.23449,34.3388,2.58561,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0264576,0.0242668,0.0128348,0.000367658,-0.00154235,2.56946e-06,0.000367661,-0.00154236,0.00134526,0.00924547,1187,747,0.280067,-0.241218,34.7541,2.38314,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0270076,0.0247322,0.0120882,0.00040277,-0.00177241,-0.000127379,0.000410204,-0.00177985,-0.0582947,0.00924451,1194,747,0.283457,-0.248086,35.1653,2.17339,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.027675,0.0254131,0.00991149,0.000415129,-0.00197017,-0.00026765,0.000444793,-0.00199984,-0.110379,0.00912401,1201,747,0.284534,-0.255782,35.5192,1.96274,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0278945,0.0255255,0.0136547,0.000402269,-0.00214234,-0.000437238,0.000475303,-0.00221537,-0.165507,0.00876378,1208,747,0.29545,-0.262648,35.761,1.77253,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0282784,0.0253314,0.0175074,0.000348778,-0.00227768,-0.000616398,0.000486245,-0.00241515,-0.219425,0.00892387,1215,747,0.308318,-0.26487,35.9727,1.59108,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0291683,0.0244195,0.018876,0.000273504,-0.00232736,-0.000785465,0.000492308,-0.00254616,-0.271679,0.00889576,1222,747,0.320209,-0.255047,36.2096,1.45513,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0301013,0.0232355,0.0186175,0.000196216,-0.00231801,-0.000890829,0.000479852,-0.00260165,-0.308247,0.00912104,1229,747,0.328602,-0.23886,36.5375,1.32579,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.030274,0.021828,0.0190773,0.000115737,-0.00225696,-0.000928735,0.000436031,-0.00257725,-0.332099,0.00912305,1236,747,0.331582,-0.22877,36.9564,1.18006,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0300063,0.021215,0.0201486,1.60761e-05,-0.00214862,-0.000982682,0.000395624,-0.00252817,-0.368586,0.00882183,1243,747,0.331763,-0.228842,37.3878,0.995717,37.114,1.23007
1.4782,24.3649,-5.71581,0.0296302,0.0207923,0.020977,-0.000107742,-0.00197756,-0.00106781,0.000376603,-0.0024619,-0.425832,0.00897278,1250,747,0.330275,-0.227164,37.8264,0.817495,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0245326,-0.00957042,-0.000495595,-0.00036736,0.000164795,-0.00123038,0.00115754,-0.0013601,-0.891887,0.00927319,935,754,0.241805,0.0878761,25.8917,8.94203,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.024152,-0.0105063,0.0027178,-6.69669e-05,0.000384256,-0.00105226,0.00123482,-0.000917527,-0.891003,0.00945573,942,754,0.244146,0.0952993,26.0002,8.78701,25.7718,8.68091
-30.23,22.84,-3.09758,0.024095,-0.0113179,0.00653403,0.000122084,0.000642585,-0.000934996,0.00135287,-0.000588206,-0.921134,0.00905278,949,754,0.250957,0.0975315,26.0307,8.61787,25.809,8.50759
-29.5151,22.8525,-3.11264,0.024326,-0.012631,0.0132194,0.000235194,0.000895821,-0.000827719,0.0014567,-0.000325686,-0.975248,0.00841119,956,754,0.266355,0.100789,25.9779,8.44686,25.7648,8.33081
-28.798,22.8661,-3.136,0.025091,-0.0129495,0.0140081,0.000300437,0.00111609,-0.000715068,0.00153145,-0.000114929,-1.04456,0.00793693,963,754,0.275528,0.0990339,25.9767,8.27628,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0256349,-0.011599,0.00873426,0.000332159,0.00128907,-0.000615273,0.00159002,3.1204e-05,-1.11587,0.00781263,970,754,0.270334,0.093453,26.063,8.10407,25.8293,7.98964
-27.3532,22.898,-3.22878,0.026069,-0.00980709,0.00207728,0.000333019,0.00140659,-0.000537036,0.00162911,0.000110498,-1.17798,0.00786876,977,754,0.26112,0.085439,26.1761,7.92918,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.026798,-0.00913206,0.00203739,0.000315251,0.00146279,-0.000472596,0.00163236,0.000145678,-1.22629,0.00805063,984,754,0.267981,0.0780218,26.3177,7.76901,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0275178,-0.00974082,0.00723089,0.000312702,0.00150316,-0.000410713,0.0016311,0.000184755,-1.2688,0.00813246,991,754,0.285414,0.0748474,26.5109,7.62274,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0279634,-0.0103278,0.0125529,0.000289078,0.00149325,-0.000357927,0.00159161,0.000190722,-1.30262,0.00830167,998,754,0.30053,0.0721867,26.7034,7.46988,26.452,7.36877
-24.444,22.969,-3.47549,0.0278175,-0.0102398,0.0147027,0.000239052,0.00142138,-0.000310203,0.00149782,0.000162608,-1.32918,0.00831176,1005,754,0.303471,0.0664339,26.8175,7.28769,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0275265,-0.00955703,0.0139524,0.0001655,0.00128497,-0.000266975,0.00134537,0.000105091,-1.34827,0.00826214,1012,754,0.299035,0.0605182,26.839,7.09472,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0278993,-0.00821343,0.012502,8.02365e-05,0.00111853,-0.000224222,0.00116488,3.38842e-05,-1.36694,0.00829154,1019,754,0.299535,0.0502106,26.8781,6.90053,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0281633,-0.00695375,0.012463,2.70668e-06,0.000966369,-0.000167156,0.00099454,-2.54645e-05,-1.40383,0.00795524,1026,754,0.301835,0.0405798,26.9773,6.72208,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0282431,-0.00573156,0.0126008,-5.57248e-05,0.000837594,-8.61525e-05,0.000845826,-6.39576e-05,-1.47553,0.00747396,1033,754,0.302713,0.0294765,27.1139,6.54471,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0278563,-0.00512439,0.0129804,-0.000103276,0.000722209,-4.53601e-06,0.000722234,-0.000103301,-1.5653,0.00718129,1040,754,0.299608,0.0243396,27.3133,6.35443,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0278813,-0.00479399,0.0120794,-0.000151901,0.000618741,4.67386e-05,0.000621565,-0.000154726,1.51044,0.00707296,1047,754,0.29784,0.0245739,27.5898,6.17057,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0278729,-0.00435083,0.0107066,-0.000191828,0.000542461,6.55291e-05,0.000548263,-0.00019763,1.48248,0.0070413,1054,754,0.29468,0.0274786,27.8236,5.98307,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0276103,-0.00365876,0.00911351,-0.000213141,0.000500515,8.89861e-05,0.000511443,-0.00022407,1.4486,0.00713731,1061,754,0.288516,0.0286781,27.9888,5.82317,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0266667,-0.00200781,0.00649783,-0.000211581,0.000487653,0.000149555,0.000518298,-0.000242226,1.36869,0.00726422,1068,754,0.27342,0.0184409,28.1061,5.62953,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0255996,3.37408e-05,0.00588652,-0.000187693,0.000491615,0.000236379,0.000565772,-0.000261851,1.2668,0.00765109,1075,754,0.26139,-0.00299511,28.2793,5.43624,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0249917,0.00199046,0.00659386,-0.000147498,0.000502053,0.000321389,0.000634191,-0.000279636,1.18072,0.00844074,1082,754,0.256702,-0.0276339,28.5362,5.23315,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0253189,0.00307147,0.00957196,-0.000105175,0.00051244,0.000390637,0.000701587,-0.000294322,1.11987,0.00922868,1089,754,0.266178,-0.0467427,28.8309,5.06168,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0254271,0.0037439,0.0123092,-6.89136e-05,0.000513887,0.000460659,0.000767575,-0.000322601,1.06741,0.00925816,1096,754,0.273134,-0.0622003,29.0901,4.89925,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.02591,0.00430484,0.0151655,-3.05517e-05,0.00049803,0.000554298,0.000847821,-0.000380342,1.00786,0.00883283,1103,754,0.284036,-0.0745508,29.3586,4.73546,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.026077,0.00579009,0.0168264,1.43383e-05,0.000464741,0.00067307,0.000949285,-0.000470206,0.946838,0.00831971,1110,754,0.289134,-0.0919761,29.6325,4.53796,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.026275,0.00782084,0.0154911,5.91993e-05,0.00039384,0.000785181,0.00102933,-0.000576291,0.890377,0.00814945,1117,754,0.28775,-0.105839,29.8982,4.31893,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0268843,0.00988751,0.0103747,8.846e-05,0.000282106,0.000846225,0.00103703,-0.000666463,0.842359,0.00847305,1124,754,0.28176,-0.110996,30.1937,4.09833,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0271305,0.0115469,0.00596726,9.33891e-05,0.000137952,0.000858358,0.000974318,-0.000742977,0.798374,0.00862247,1131,754,0.273783,-0.113599,30.5197,3.90164,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.027031,0.0128867,0.00492177,8.40971e-05,-1.92013e-05,0.000856097,0.000890102,-0.000825206,0.755269,0.00866173,1138,754,0.270012,-0.116842,30.8709,3.71911,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.026584,0.0148917,0.00764333,8.19997e-05,-0.000173562,0.000857724,0.000821409,-0.000912972,0.711454,0.00888927,1145,754,0.271403,-0.135402,31.2171,3.54105,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0261487,0.0171848,0.00891,9.24076e-05,-0.000324358,0.000835448,0.000745069,-0.000977019,0.663179,0.00913885,1152,754,0.269691,-0.161696,31.4744,3.33475,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0261617,0.019598,0.0071516,0.000114249,-0.000500423,0.00075101,0.000618375,-0.00100455,0.591179,0.00921453,1159,754,0.265376,-0.187851,31.7133,3.13213,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0261971,0.0223306,0.00260078,0.000149767,-0.00069442,0.000592441,0.0004551,-0.000999753,0.475877,0.00926077,1166,754,0.254726,-0.214187,31.9318,2.9381,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0266787,0.024805,-0.00118694,0.000198254,-0.000891438,0.000393497,0.000325492,-0.00101868,0.312741,0.00970275,1173,754,0.250014,-0.236041,32.2548,2.76354,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0268244,0.0255073,0.00273263,0.000254012,-0.00107844,0.000200025,0.000283392,-0.00110782,0.145837,0.00967594,1180,754,0.260225,-0.247423,32.6137,2.58105,32.3527,2.83832
