 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0784745,-0.00334176,-0.00737449,0.000460283,-0.000662492,-0.00210149,0.00207408,-0.00227629,-0.654877,0.00962888,935,740,0.75824,0.0289735,29.2211,9.19719,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0796344,-0.00441669,-0.00426009,0.000965448,-0.000499398,-0.00203631,0.00239705,-0.001931,-0.612761,0.00950394,942,740,0.775151,0.0310309,29.3492,9.02864,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0802773,-0.00577066,0.00197452,0.00135094,-0.000350171,-0.00203937,0.00271001,-0.00170924,-0.587831,0.00897939,949,740,0.793129,0.032044,29.42,8.84865,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0813119,-0.00643965,0.00433033,0.00162664,-0.000203491,-0.00211024,0.00301167,-0.00158852,-0.580819,0.00868743,956,740,0.807457,0.03596,29.4523,8.67756,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0827449,-0.00639329,0.00163582,0.00179669,-7.2422e-05,-0.00221346,0.0032648,-0.00154053,-0.585643,0.00870369,963,740,0.81573,0.0443133,29.4826,8.49263,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0851265,-0.00727601,0.00279511,0.00188187,4.51863e-05,-0.00233363,0.00347135,-0.0015443,-0.597943,0.00872132,970,740,0.84091,0.0548285,29.5622,8.31158,28.7424,8.226
-27.1909,24.404,-3.94815,0.0869701,-0.00829009,0.00566916,0.00189902,0.00015684,-0.00243264,0.00361183,-0.00155597,-0.613469,0.00845023,977,740,0.864323,0.0563123,29.6427,8.13532,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0883363,-0.00923323,0.00965767,0.00186065,0.000267445,-0.00247847,0.00366739,-0.00153929,-0.629908,0.00834725,984,740,0.885289,0.056986,29.7726,7.96821,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0894319,-0.00998629,0.0125241,0.00182039,0.000369528,-0.00249989,0.00369798,-0.00150806,-0.644184,0.00832528,991,740,0.901388,0.0576121,29.9524,7.80817,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0903969,-0.010339,0.0148113,0.00174378,0.00045095,-0.00249411,0.00367388,-0.00147915,-0.658599,0.00833558,998,740,0.914976,0.0602724,30.1684,7.63706,29.315,7.52705
-24.275,24.4804,-4.20296,0.0918928,-0.0106641,0.0157798,0.00163262,0.000502174,-0.00244551,0.00357738,-0.00144258,-0.671829,0.00826733,1005,740,0.931134,0.0640468,30.3524,7.44855,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0933668,-0.0108097,0.0158768,0.00148875,0.000459692,-0.00235702,0.00338675,-0.00143831,-0.677936,0.00832358,1012,740,0.945325,0.0670684,30.4548,7.27505,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0950027,-0.0109151,0.0181711,0.00131673,0.000338692,-0.00222161,0.0031025,-0.00144708,-0.677066,0.00836902,1019,740,0.965602,0.0658072,30.5694,7.10592,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0964189,-0.0108301,0.0199178,0.00113002,0.000228684,-0.00204873,0.00277707,-0.00141836,-0.677135,0.00827055,1026,740,0.982613,0.0626359,30.705,6.93726,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.097125,-0.0105557,0.017901,0.000951667,0.000166719,-0.00185909,0.00245926,-0.00134087,-0.68137,0.00819558,1033,740,0.984833,0.0633987,30.8923,6.75967,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0973881,-0.0101489,0.0167366,0.00079786,8.82846e-05,-0.00168067,0.00216078,-0.00127464,-0.681376,0.00793171,1040,740,0.984473,0.0572981,31.1304,6.56512,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0977384,-0.00964393,0.0175799,0.000676404,-4.94956e-05,-0.00152726,0.00188325,-0.00125634,-0.668739,0.00793573,1047,740,0.989069,0.0518597,31.4143,6.37471,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0978746,-0.00891034,0.0212815,0.000578774,-0.00018105,-0.00137714,0.00162745,-0.00122972,-0.650811,0.00847359,1054,740,0.997594,0.0438008,31.6858,6.18464,30.7652,6.1024
-18.425,24.628,-4.66049,0.0981655,-0.00771024,0.02378,0.000500325,-0.000224739,-0.00123101,0.00142108,-0.00114549,-0.642197,0.00891403,1061,740,1.00507,0.0365467,31.9128,5.99038,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0984069,-0.00556537,0.0219244,0.000442144,-0.000148009,-0.00107524,0.00126207,-0.000967929,-0.651481,0.00886483,1068,740,1.00273,0.0211304,32.1168,5.78666,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0986406,-0.00300648,0.0179703,0.000404187,9.64054e-06,-0.000895623,0.00112401,-0.000710178,-0.676997,0.00870201,1075,740,0.995733,0.00175912,32.3097,5.56288,31.375,5.54581
-16.2229,24.6863,-4.82431,0.098271,0.000141989,0.0162464,0.000384427,0.000216478,-0.000727173,0.00103246,-0.000431553,-0.727912,0.00915033,1082,740,0.987441,-0.0221755,32.5822,5.31817,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0980754,0.0028799,0.0201397,0.000374693,0.00043564,-0.000570285,0.000976264,-0.000165932,-0.812091,0.00980863,1089,740,0.993063,-0.0508167,32.9302,5.11079,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0986545,0.00507563,0.0259073,0.00037659,0.000671836,-0.000380803,0.000932628,0.000115797,-0.970311,0.00999392,1096,740,1.01061,-0.0882746,33.2512,4.89655,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0998898,0.00788668,0.0260515,0.000400397,0.000872171,-0.000147607,0.000914547,0.000358021,-1.29123,0.00951793,1103,740,1.02211,-0.120387,33.5598,4.72946,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.100958,0.0114428,0.0210642,0.000452387,0.00102521,9.97649e-05,0.00104209,0.000435509,1.40321,0.00858492,1110,740,1.02052,-0.1507,33.7913,4.52463,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.101018,0.0150754,0.0171255,0.000532168,0.001088,0.000300792,0.00121961,0.000400556,1.15834,0.00897492,1117,740,1.01128,-0.175449,34.0616,4.30078,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.100411,0.0186769,0.0144591,0.000640909,0.00105214,0.000426002,0.00131955,0.000373496,1.01024,0.00931069,1124,740,0.99841,-0.210592,34.3835,4.07433,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.100059,0.0225129,0.0129554,0.000767263,0.000907322,0.000483669,0.001326,0.00034858,0.857293,0.00987877,1131,740,0.990516,-0.249263,34.7404,3.86266,33.7795,4.08055
-10.297,24.8497,-5.37246,0.100044,0.0258481,0.0147373,0.000881345,0.000651153,0.000461759,0.00124214,0.000290362,0.663259,0.00988561,1138,740,0.99327,-0.281218,35.0689,3.64515,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.100052,0.0296511,0.0159248,0.000959725,0.00035996,0.000364943,0.00113219,0.000187495,0.441474,0.0096788,1145,740,0.994866,-0.315233,35.3539,3.46368,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.100021,0.0335994,0.016257,0.00102899,7.14693e-06,0.00020985,0.0010704,-3.427e-05,0.194861,0.010128,1152,740,0.994287,-0.359377,35.5791,3.26188,34.6205,3.59452
-8.08456,24.898,-5.49177,0.100643,0.0376974,0.013283,0.00109139,-0.000412693,-4.86058e-05,0.00109296,-0.000414262,-0.0322711,0.0101722,1159,740,0.992363,-0.40144,35.8113,3.04141,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.102459,0.042002,0.0131296,0.00116746,-0.000860996,-0.000375931,0.00123489,-0.000928425,-0.177479,0.00946924,1166,740,1.00815,-0.441065,36.1492,2.7745,35.1616,3.18115
-6.59663,24.939,-5.61176,0.104522,0.0453173,0.013849,0.00124425,-0.00128476,-0.000741698,0.00144572,-0.00148623,-0.265237,0.00953465,1173,740,1.02834,-0.46516,36.5201,2.55836,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.106872,0.0469317,0.016759,0.00128198,-0.00162716,-0.00111662,0.00166116,-0.00200633,-0.327356,0.00973131,1180,740,1.05662,-0.476447,36.9304,2.36646,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.107758,0.0473486,0.0224761,0.00126353,-0.00186042,-0.00148885,0.00185944,-0.00245633,-0.380717,0.0101313,1187,740,1.07786,-0.495448,37.3426,2.15598,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.108039,0.047794,0.0287764,0.00118134,-0.00196849,-0.00185743,0.00204166,-0.00282881,-0.433761,0.0107377,1194,740,1.09475,-0.51137,37.7314,1.92424,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0792774,-0.0026119,-0.00793789,0.00078011,-0.000321383,-0.00231932,0.00261318,-0.00215445,-0.668827,0.00951615,935,747,0.765633,0.0209943,27.8481,9.04745,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0802958,-0.00369015,-0.00428333,0.00128535,-0.000169371,-0.00226111,0.00293321,-0.00181723,-0.629784,0.00961906,942,747,0.78216,0.0253687,27.9721,8.87976,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0811712,-0.00485244,-0.00051405,0.00166694,-2.55084e-05,-0.00225804,0.00323212,-0.00159068,-0.606118,0.00926588,949,747,0.797643,0.0283574,28.0333,8.70829,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0823478,-0.00634239,0.00476149,0.00193668,0.000118487,-0.00230664,0.00350691,-0.00145174,-0.597684,0.00882195,956,747,0.819184,0.0321542,28.0114,8.54303,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0839681,-0.0069466,0.00553766,0.00210199,0.000247035,-0.00237638,0.00372547,-0.00137645,-0.599345,0.00862588,963,747,0.836229,0.0385012,28.0079,8.36458,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0866952,-0.00755156,0.00499068,0.00218289,0.000356066,-0.00245723,0.00389098,-0.00135203,-0.60745,0.00857644,970,747,0.861465,0.0489398,28.093,8.19049,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0891035,-0.00788412,0.00430675,0.00219445,0.000445282,-0.00252018,0.00398749,-0.00134775,-0.618383,0.00842264,977,747,0.883258,0.052705,28.2021,8.01924,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0907648,-0.00881168,0.00756687,0.00215678,0.00052372,-0.00254034,0.00400859,-0.00132809,-0.6299,0.00851747,984,747,0.905632,0.054732,28.3485,7.86285,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0922175,-0.00971017,0.0110143,0.00211631,0.000592755,-0.00254618,0.00401223,-0.00130316,-0.640044,0.00869385,991,747,0.926358,0.0572688,28.5488,7.71645,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0937916,-0.0106761,0.0148887,0.00202906,0.000639456,-0.00253129,0.00395918,-0.00129066,-0.651454,0.00872113,998,747,0.949136,0.0657662,28.7685,7.5555,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0956807,-0.0113118,0.0162254,0.001895,0.000661396,-0.00248032,0.00383406,-0.00127766,-0.663531,0.00849127,1005,747,0.969909,0.0738289,28.9307,7.3696,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0967846,-0.0116301,0.0149312,0.00172578,0.00062083,-0.00239597,0.00363215,-0.00128554,-0.672087,0.00834282,1012,747,0.977685,0.0792042,28.9915,7.19543,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0979863,-0.0117496,0.01599,0.00153549,0.000531212,-0.00227699,0.00336505,-0.00129835,-0.676871,0.00829178,1019,747,0.99122,0.0765476,29.065,7.02297,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0991433,-0.0117456,0.0186494,0.00133974,0.000454768,-0.00213264,0.00307532,-0.00128081,-0.683108,0.00804478,1026,747,1.0076,0.0707548,29.1855,6.86253,28.2503,6.7442
-21.461,23.7845,-3.97889,0.100042,-0.0113305,0.0190238,0.0011545,0.000415947,-0.00197387,0.00279334,-0.00122289,-0.692926,0.00771551,1033,747,1.01665,0.0664179,29.3486,6.69362,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.101025,-0.010363,0.0166381,0.000990118,0.000369758,-0.00181396,0.00252022,-0.00116035,-0.700719,0.00746144,1040,747,1.02066,0.0583832,29.5818,6.49943,28.6242,6.39067
-19.992,23.8261,-4.1244,0.101513,-0.00943212,0.0161698,0.000849109,0.000286985,-0.00166691,0.00225848,-0.00112239,-0.701877,0.00747494,1047,747,1.02376,0.0497203,29.8698,6.31046,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.101702,-0.00819372,0.017004,0.000724268,0.000208896,-0.00152504,0.00201324,-0.00108008,-0.701704,0.00773768,1054,747,1.02665,0.0381718,30.1326,6.11579,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.10176,-0.00680537,0.0187106,0.000616578,0.000184881,-0.00139082,0.0018082,-0.00100674,-0.708415,0.00813764,1061,747,1.03014,0.0262377,30.328,5.93865,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.101796,-0.00498273,0.0179375,0.000529322,0.000229778,-0.00124487,0.0016334,-0.000874301,-0.72553,0.00824801,1068,747,1.02811,0.0120681,30.4869,5.7418,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.102044,-0.00268003,0.0158002,0.000459816,0.000315654,-0.00106684,0.001457,-0.000681536,-0.751667,0.00832609,1075,747,1.02508,-0.00354592,30.6689,5.52481,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.101858,-5.60294e-05,0.0156993,0.00040402,0.000423361,-0.000887827,0.00130157,-0.000474189,-0.790844,0.0087592,1082,747,1.02208,-0.0227466,30.9413,5.29003,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.101798,0.00276509,0.0187708,0.000352947,0.000527214,-0.000714089,0.00115947,-0.000279305,-0.846108,0.00908874,1089,747,1.0272,-0.0519345,31.2795,5.08899,30.313,5.13291
-14.8473,23.9604,-4.55719,0.102143,0.00519628,0.0246701,0.000313612,0.000628607,-0.000508817,0.00100374,-6.15253e-05,-0.93549,0.0090396,1096,747,1.04269,-0.0894707,31.5753,4.89382,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.102853,0.00718887,0.028719,0.000305849,0.000690912,-0.000260878,0.000822611,0.00017415,-1.10329,0.00862262,1103,747,1.05785,-0.122654,31.864,4.73218,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.10378,0.0103105,0.0272495,0.000334306,0.000714527,4.63997e-07,0.000714527,0.000334306,1.56958,0.00808256,1110,747,1.06278,-0.153731,32.1098,4.52665,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.10412,0.0139676,0.0241509,0.000392839,0.000680183,0.000221168,0.000800248,0.000272774,1.07345,0.00866526,1117,747,1.05817,-0.182053,32.3689,4.2935,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.103857,0.0178985,0.0198333,0.000479455,0.000582602,0.000369779,0.000904387,0.000157671,0.854687,0.00918339,1124,747,1.04492,-0.215163,32.6745,4.05292,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.10342,0.0221121,0.0165581,0.000585478,0.000419363,0.000451346,0.000961345,4.34965e-05,0.694405,0.00950829,1131,747,1.03215,-0.252137,33.0053,3.83213,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.102943,0.0256038,0.016642,0.000688041,0.000188508,0.000458443,0.00096034,-8.37918e-05,0.535972,0.00940413,1138,747,1.02656,-0.28006,33.3405,3.61885,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.103056,0.0299314,0.0174818,0.000770016,-6.39157e-05,0.00039197,0.000925327,-0.000219227,0.377254,0.00928026,1145,747,1.02826,-0.316267,33.6644,3.42373,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.103233,0.0344822,0.0174949,0.000854777,-0.000363866,0.000264046,0.000909529,-0.000418617,0.204458,0.00960905,1152,747,1.02888,-0.369076,33.9138,3.21074,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.103962,0.0391047,0.0151377,0.000942977,-0.000712559,3.91526e-05,0.000943903,-0.000713485,0.0236318,0.00972048,1159,747,1.02934,-0.418618,34.1459,2.9868,33.1457,3.36518
-7.46116,24.145,-5.10043,0.105607,0.0435425,0.0149954,0.00104285,-0.00107862,-0.000263282,0.00107503,-0.00111081,-0.121645,0.00949239,1166,747,1.04351,-0.457191,34.4098,2.75087,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.107613,0.0470837,0.0162122,0.00113877,-0.00141766,-0.000617748,0.00128022,-0.00155911,-0.225095,0.00987844,1173,747,1.06428,-0.481771,34.7548,2.53958,33.719,3.01308
-5.97249,24.1832,-5.22461,0.109759,0.0491326,0.0183139,0.00120277,-0.00169236,-0.000996874,0.00151282,-0.0020024,-0.301536,0.00984537,1180,747,1.08872,-0.497985,35.146,2.33813,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.110999,0.0502312,0.022404,0.00122625,-0.00188425,-0.00138244,0.00175186,-0.00240985,-0.363321,0.0096345,1187,747,1.10938,-0.518159,35.5715,2.13371,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.110893,0.0506677,0.029995,0.00119523,-0.00198857,-0.00176355,0.00197909,-0.00277243,-0.418254,0.00943675,1194,747,1.12562,-0.536812,35.9669,1.91528,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.110212,0.0508947,0.0379175,0.00110137,-0.00200454,-0.00214075,0.00219312,-0.00309629,-0.471605,0.00927004,1201,747,1.13741,-0.553987,36.2964,1.69742,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.110261,0.0523671,0.0406585,0.000980803,-0.00199331,-0.00253116,0.00242941,-0.00344192,-0.51981,0.00912728,1208,747,1.1439,-0.578561,36.5384,1.50098,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.111671,0.0534553,0.0378006,0.000820617,-0.00190906,-0.00292167,0.00268051,-0.00376896,-0.566889,0.00951922,1215,747,1.15012,-0.593379,36.7684,1.32426,35.7139,1.86371
-1.51968,24.289,-5.48053,0.113712,0.0531908,0.0360523,0.000632952,-0.00175815,-0.00328583,0.00293398,-0.00405917,-0.610919,0.00953354,1222,747,1.16511,-0.591673,37.0206,1.19186,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.115653,0.0519551,0.0362666,0.00041613,-0.00157877,-0.00354915,0.00310532,-0.00426797,-0.648412,0.00970155,1229,747,1.1838,-0.573596,37.3582,1.06064,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.116373,0.0497693,0.039109,0.000184549,-0.0013374,-0.00368807,0.00318933,-0.00434218,-0.683659,0.00975094,1236,747,1.19738,-0.554702,37.7802,0.915471,36.6792,1.42385
0.725641,24.3442,-5.64912,0.116171,0.0468958,0.0441394,-3.77456e-05,-0.0010123,-0.00374065,0.00324723,-0.00429728,-0.72063,0.00948534,1243,747,1.2077,-0.534018,38.2082,0.744655,37.114,1.23007
1.4782,24.3649,-5.71581,0.115209,0.0440354,0.0485411,-0.00026106,-0.000643637,-0.00373905,0.00329159,-0.00419629,-0.759841,0.00968148,1250,747,1.2093,-0.5069,38.6376,0.579657,37.557,1.04731
-31.6729,22.8067,-2.99346,0.080113,-0.00163502,-0.00840362,0.00110202,-4.63103e-05,-0.00252503,0.00311734,-0.00206163,-0.673605,0.00944581,935,754,0.773511,0.0125126,26.4443,8.8836,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.080998,-0.00236415,-0.00595877,0.00159851,7.77902e-05,-0.00246437,0.00341715,-0.00174085,-0.635761,0.0099182,942,754,0.786333,0.0178238,26.5664,8.72868,25.7718,8.68091
-30.23,22.84,-3.09758,0.0819209,-0.00343133,-0.00311547,0.00196847,0.000202162,-0.00244988,0.00368952,-0.00151889,-0.612404,0.00969854,949,754,0.800456,0.0229697,26.6081,8.56422,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0834329,-0.00537636,0.00390389,0.00222616,0.000327826,-0.0024772,0.00392982,-0.00137583,-0.602445,0.00908047,956,754,0.828733,0.0285734,26.5672,8.40265,25.7648,8.33081
-28.798,22.8661,-3.136,0.0855931,-0.00710864,0.00873565,0.0023823,0.000441625,-0.00251773,0.00411021,-0.00128628,-0.601469,0.00854967,963,754,0.859194,0.0368315,26.5729,8.23981,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0884591,-0.00751494,0.00787067,0.00245647,0.000537335,-0.00256393,0.00423451,-0.0012407,-0.606339,0.00828794,970,754,0.885195,0.0452242,26.6746,8.07726,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0909972,-0.00740847,0.00369963,0.00246394,0.000611005,-0.00259429,0.00429223,-0.00121729,-0.613897,0.00829073,977,754,0.901291,0.0518894,26.8041,7.91474,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0930553,-0.00787668,0.00351882,0.00243168,0.000670626,-0.00259174,0.00428838,-0.00118607,-0.621643,0.00845274,984,754,0.920586,0.0573397,26.9589,7.76465,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0950197,-0.0092724,0.00885085,0.0023949,0.00072257,-0.00258171,0.00427248,-0.00115501,-0.628789,0.00861165,991,754,0.950117,0.0626095,27.1642,7.62516,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0970238,-0.011228,0.0164,0.00230423,0.000753106,-0.00255672,0.00420043,-0.0011431,-0.638138,0.00883683,998,754,0.984649,0.0748986,27.3683,7.47872,26.452,7.36877
-24.444,22.969,-3.47549,0.0990938,-0.0123662,0.019079,0.00215709,0.000763659,-0.00250433,0.00405981,-0.00113906,-0.649726,0.00878395,1005,754,1.01003,0.0849363,27.5032,7.30362,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.100218,-0.0128934,0.01765,0.00197307,0.000734022,-0.00242695,0.00385832,-0.00115123,-0.660433,0.00857095,1012,754,1.01783,0.0894156,27.5397,7.1259,26.5934,7.00066
-23.004,22.9961,-3.51263,0.101312,-0.0130385,0.0184492,0.00177454,0.00067458,-0.00232414,0.00361289,-0.00116377,-0.669216,0.008363,1019,754,1.02985,0.0842958,27.5828,6.95032,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.102222,-0.0129963,0.0213212,0.00157737,0.00062598,-0.00220371,0.00335614,-0.00115279,-0.679099,0.00793985,1026,754,1.04433,0.0742093,27.6842,6.78914,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.10323,-0.012165,0.0218967,0.0013894,0.000603939,-0.00207164,0.00310521,-0.00111187,-0.691722,0.00744459,1033,754,1.05487,0.0640239,27.8295,6.61753,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.104497,-0.0107481,0.0177675,0.00121245,0.000578753,-0.0019322,0.00285361,-0.00106241,-0.70413,0.00732375,1040,754,1.05792,0.0565367,28.052,6.42512,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.105237,-0.00941987,0.0150086,0.00104617,0.000531708,-0.00179597,0.00260324,-0.00102535,-0.714268,0.00741866,1047,754,1.05854,0.050448,28.3385,6.23267,27.3363,6.12969
-19.3539,23.086,-3.79498,0.105463,-0.00801935,0.0143085,0.000889375,0.000486367,-0.00166101,0.00236106,-0.000985322,-0.725036,0.00741778,1054,754,1.05849,0.0399027,28.574,6.03818,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.105396,-0.00666247,0.016018,0.000749709,0.000471711,-0.00153104,0.00214805,-0.000926627,-0.740129,0.0075593,1061,754,1.06077,0.0248471,28.7368,5.87327,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.105548,-0.00518729,0.0166278,0.000631838,0.000490623,-0.00138642,0.00194945,-0.000826991,-0.759956,0.00767041,1068,754,1.06285,0.0118842,28.8606,5.67779,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.105809,-0.00327515,0.0170437,0.000530227,0.000523005,-0.00120625,0.00173287,-0.000679642,-0.783901,0.00807434,1075,754,1.06545,-0.00165401,29.0456,5.47657,28.038,5.44729
-16.4321,23.1528,-3.97961,0.106053,-0.00079724,0.0183516,0.000438491,0.000559116,-0.00101885,0.00151944,-0.000521835,-0.814962,0.00871703,1082,754,1.06971,-0.0223647,29.3102,5.25777,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.106283,0.00239963,0.0203422,0.000347601,0.000582423,-0.000833808,0.00130705,-0.000377022,-0.855345,0.00923021,1089,754,1.07528,-0.0551937,29.6058,5.06093,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.106583,0.00518264,0.0241738,0.000269583,0.000593682,-0.000619745,0.00107221,-0.000208948,-0.913274,0.00922736,1096,754,1.08575,-0.092249,29.8659,4.87595,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.106947,0.00732412,0.0272765,0.000230771,0.00056814,-0.000366037,0.000802491,-3.58e-06,-1.00131,0.00897396,1103,754,1.09544,-0.125534,30.1334,4.70154,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.107068,0.0100615,0.0274618,0.000235265,0.000512621,-0.000101621,0.000545869,0.000202018,-1.2546,0.00867007,1110,754,1.09623,-0.156003,30.4094,4.4963,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.107534,0.0131484,0.0271273,0.000270976,0.000420468,0.000125654,0.000491927,0.000199517,1.05371,0.00865326,1117,754,1.09908,-0.18368,30.6768,4.26794,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.107767,0.0170735,0.0228687,0.000332476,0.000289105,0.000284115,0.000595732,2.58497e-05,0.747309,0.00894761,1124,754,1.09068,-0.21066,30.9681,4.03061,29.9438,4.20571
-11.27,23.2864,-4.41392,0.107435,0.021159,0.0201664,0.000415095,0.000120766,0.000376695,0.000672352,-0.000136491,0.599178,0.0089743,1131,754,1.08016,-0.239892,31.2868,3.80872,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.106547,0.0250427,0.0196091,0.000503341,-8.7583e-05,0.000401651,0.000706499,-0.000290741,0.468282,0.00887641,1138,754,1.06908,-0.269809,31.6302,3.60181,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.106061,0.0296626,0.0220826,0.000586443,-0.000310093,0.000357706,0.000711671,-0.000435321,0.336752,0.00910486,1145,754,1.06871,-0.313494,31.977,3.39832,30.966,3.71522
-9.04666,23.3432,-4.60538,0.106275,0.0346961,0.0215882,0.000683343,-0.000569044,0.000251445,0.00073194,-0.000617642,0.190919,0.00951716,1152,754,1.06846,-0.369,32.2434,3.1721,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.107179,0.039988,0.0186206,0.000790106,-0.000862425,5.42241e-05,0.000791883,-0.000864203,0.0327658,0.00972822,1159,754,1.0691,-0.422383,32.4932,2.94349,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.108574,0.0447838,0.0170994,0.000905113,-0.00116452,-0.000224883,0.000929267,-0.00118867,-0.106995,0.0097241,1166,754,1.07774,-0.467985,32.7217,2.72085,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.110633,0.0485086,0.018862,0.00101369,-0.00144158,-0.000564924,0.00113743,-0.00156533,-0.21564,0.0101106,1173,754,1.10035,-0.499889,33.0537,2.51809,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.112445,0.0511633,0.0201158,0.00109908,-0.00166719,-0.00094121,0.00138895,-0.00195706,-0.298756,0.0100649,1180,754,1.1196,-0.526852,33.4327,2.31989,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.113638,0.0528776,0.0224932,0.00115737,-0.00182801,-0.00133121,0.00166474,-0.00233538,-0.364139,0.00967992,1187,754,1.13568,-0.547662,33.8573,2.12122,32.7679,2.658
