 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0134073,-0.00497167,0.00554902,-0.000965169,-0.000255304,0.000892882,0.000350604,-0.00157108,0.974578,0.00923239,935,740,0.142962,0.0409523,28.5699,9.18073,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0129355,-0.00449667,0.00347572,-0.000537176,-6.4589e-05,0.000855958,0.000587092,-0.00118886,0.920073,0.00913895,942,740,0.134304,0.036808,28.6909,9.00105,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0124674,-0.00408176,0.0021651,-0.000244476,0.00011573,0.000766081,0.000722594,-0.000851339,0.90085,0.00853988,949,740,0.127124,0.0318945,28.7633,8.81142,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0125072,-0.00371551,0.000111375,-6.82646e-05,0.000283689,0.000638742,0.000770251,-0.000554828,0.919816,0.00818002,956,740,0.123489,0.0262859,28.793,8.64083,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0127698,-0.0031126,-0.000298111,1.34493e-05,0.000426402,0.000498945,0.000759906,-0.000320054,0.981582,0.00818662,963,740,0.125153,0.018577,28.8082,8.45524,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0132814,-0.00238896,0.00187476,2.39e-05,0.00055349,0.000345108,0.000723684,-0.000146295,1.11263,0.00827061,970,740,0.134279,0.00934458,28.868,8.25968,28.7424,8.226
-27.1909,24.404,-3.94815,0.0135838,-0.00135788,0.00133316,-1.3111e-05,0.000660977,0.000187954,0.000709841,-6.19755e-05,1.31645,0.00811002,977,740,0.136,-0.000531432,28.9389,8.06317,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0136361,-0.000863446,0.00131314,-6.78789e-05,0.000739401,4.24198e-05,0.000741624,-7.01018e-05,1.51844,0.00800224,984,740,0.136302,-0.0017324,29.0621,7.87975,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0137427,-0.00132747,0.00196658,-9.2154e-05,0.000805503,-0.000103675,0.000817321,-0.000103972,-1.45729,0.00783418,991,740,0.138607,0.00391608,29.2353,7.71455,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0138064,-0.00165052,0.00398369,-0.000126023,0.000825437,-0.000236293,0.000880888,-0.000181474,-1.3403,0.00773693,998,740,0.143223,0.00828815,29.4426,7.54176,29.315,7.52705
-24.275,24.4804,-4.20296,0.0137013,-0.00136807,0.0063792,-0.000175211,0.000819387,-0.000325409,0.000916392,-0.000272217,-1.28108,0.00764978,1005,740,0.146946,0.00572874,29.6086,7.34389,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0130719,-0.000633454,0.00795497,-0.000235872,0.000781526,-0.000356677,0.000894111,-0.000348456,-1.26505,0.00770493,1012,740,0.143917,-0.00257239,29.6881,7.16053,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0121398,-2.95458e-05,0.00920321,-0.000289361,0.000737742,-0.000327288,0.000833167,-0.000384786,-1.2871,0.00777997,1019,740,0.137321,-0.00922241,29.779,6.9854,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0113884,0.000276735,0.0108547,-0.000315041,0.000705452,-0.000260398,0.000768057,-0.000377646,-1.33485,0.0077294,1026,740,0.133386,-0.0124077,29.8933,6.8125,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0108451,0.000427111,0.0113985,-0.000313627,0.000655481,-0.000181332,0.000688299,-0.000346445,-1.39175,0.00763729,1033,740,0.129193,-0.00881301,30.0642,6.62781,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0111995,0.000665022,0.0118416,-0.000293476,0.000531159,-9.23557e-05,0.000541375,-0.000303693,-1.46062,0.00732044,1040,740,0.133588,-0.010659,30.3006,6.42815,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0120013,0.000745597,0.0129225,-0.000256778,0.000325609,1.59814e-05,0.000326047,-0.000257216,1.54338,0.00725352,1047,740,0.143707,-0.01249,30.5882,6.2419,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0120448,0.00140602,0.0136188,-0.000217189,9.09528e-05,0.000139928,0.000145011,-0.000271247,1.20213,0.00777061,1054,740,0.145566,-0.0180338,30.8628,6.05848,30.7652,6.1024
-18.425,24.628,-4.66049,0.0114072,0.00285021,0.0134909,-0.000192622,-0.000131888,0.000250763,9.03402e-05,-0.00041485,0.845653,0.0082317,1061,740,0.139006,-0.0327539,31.0843,5.87368,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0108441,0.00456008,0.0104404,-0.000176746,-0.000299744,0.000338762,0.000106054,-0.000582544,0.695606,0.00826316,1068,740,0.126886,-0.0467774,31.2818,5.68016,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0108013,0.00601532,0.00730331,-0.000156357,-0.00044898,0.000417922,0.000140124,-0.000745461,0.61702,0.00822872,1075,740,0.119583,-0.0577373,31.4703,5.4675,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0109983,0.00686258,0.00629564,-0.00012907,-0.000552847,0.000506127,0.000207733,-0.000889649,0.58716,0.00871136,1082,740,0.119148,-0.0603095,31.7468,5.2447,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0113905,0.00687492,0.0116819,-0.000104986,-0.000589998,0.000589761,0.000290182,-0.000985165,0.590339,0.00953618,1089,740,0.134593,-0.0620673,32.0979,5.06001,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0119332,0.00709369,0.0173891,-8.3373e-05,-0.000535552,0.000668512,0.000396246,-0.00101517,0.622337,0.00976805,1096,740,0.152404,-0.0753105,32.418,4.86037,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0124577,0.00823564,0.017015,-3.19931e-05,-0.000421362,0.000766719,0.000564372,-0.00101773,0.661066,0.00931708,1103,740,0.156695,-0.0932259,32.72,4.71304,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0122487,0.00987371,0.0138321,4.91699e-05,-0.000282586,0.000889819,0.00078844,-0.00102186,0.693247,0.00824594,1110,740,0.147583,-0.110711,32.9362,4.52823,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0113524,0.011558,0.00925579,0.000127441,-0.000171519,0.000982671,0.000971936,-0.00101601,0.709919,0.00832584,1117,740,0.128572,-0.1207,33.1976,4.32932,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0105756,0.0122946,0.0074432,0.000175053,-8.06102e-05,0.000974295,0.00102987,-0.000935423,0.720169,0.00852745,1124,740,0.116935,-0.125832,33.5162,4.12664,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0104965,0.0134087,0.00520839,0.000189015,-2.00491e-05,0.000882364,0.000973017,-0.000804051,0.726439,0.00912894,1131,740,0.110957,-0.1319,33.8761,3.9374,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0106089,0.0147684,0.00264265,0.000193252,-4.15038e-06,0.000789378,0.000890075,-0.000700974,0.723203,0.00941028,1138,740,0.105948,-0.136755,34.2108,3.74248,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0108416,0.0161736,0.00125999,0.000194012,6.41071e-06,0.000719834,0.000826131,-0.000625708,0.720609,0.00942209,1145,740,0.104723,-0.144044,34.5007,3.58768,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0111028,0.0175154,-0.000398862,0.000171696,-3.49127e-05,0.000598297,0.000675541,-0.000538758,0.699909,0.00981943,1152,740,0.103163,-0.154497,34.7305,3.40817,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0117002,0.0193784,-0.00376003,0.000147194,-0.000163198,0.000404133,0.000424906,-0.00044091,0.602069,0.00984364,1159,740,0.100865,-0.173224,34.9624,3.20896,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0119516,0.0208879,-0.00430814,0.000141965,-0.000363691,0.000164694,0.000190875,-0.000412602,0.288681,0.00908201,1166,740,0.101689,-0.191536,35.2849,2.97619,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0116562,0.0211237,-5.61614e-05,0.000148852,-0.000600241,-8.75122e-05,0.00015894,-0.000610329,-0.114765,0.00905319,1173,740,0.108523,-0.198985,35.628,2.79428,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0113449,0.0195188,0.00952977,0.000149563,-0.000805636,-0.000328366,0.000251554,-0.000907627,-0.301155,0.00907099,1180,740,0.12796,-0.189535,36.0039,2.62712,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0116943,0.018533,0.0158106,0.000144204,-0.000966738,-0.000558734,0.000376598,-0.00119913,-0.394163,0.0094533,1187,740,0.14617,-0.186539,36.4097,2.42038,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0124133,0.019396,0.0144464,0.000142822,-0.00109019,-0.000746599,0.000494557,-0.00144193,-0.440274,0.0100737,1194,740,0.149833,-0.197613,36.8115,2.1951,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0137839,-0.00505053,0.00692589,-0.000885877,-0.000261434,0.000497612,1.37973e-05,-0.00116111,1.06557,0.00897412,935,747,0.149399,0.0423691,27.1889,9.03291,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0129473,-0.00436121,0.00482091,-0.000493687,-5.56395e-05,0.000477263,0.000250457,-0.000799784,1.00052,0.00899726,942,747,0.137072,0.0365669,27.3047,8.85511,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0122196,-0.00382786,0.00352743,-0.000224075,0.00014811,0.000421677,0.000422932,-0.000498896,0.993202,0.00861743,949,747,0.127394,0.0283881,27.3587,8.67421,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0118398,-0.00383648,0.0044994,-5.78403e-05,0.000337819,0.000341154,0.000534353,-0.000254374,1.04815,0.00817676,956,747,0.125617,0.0193231,27.3287,8.50356,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0123151,-0.00371226,0.00521885,2.50164e-05,0.000496686,0.000252181,0.000606124,-8.44219e-05,1.16136,0.00804886,963,747,0.131747,0.00999987,27.3142,8.32667,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0131669,-0.00290322,0.00222308,4.3726e-05,0.000628533,0.00015215,0.00066575,6.50948e-06,1.3309,0.00806323,970,747,0.134132,0.00331956,27.385,8.14809,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0136705,-0.00160787,-0.00164306,1.95307e-05,0.000727429,5.14986e-05,0.000731156,1.58039e-05,1.49855,0.00795474,977,747,0.131173,-0.00168221,27.4805,7.96149,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0139925,-0.00114478,-0.00261876,-1.79284e-05,0.000786514,-3.92633e-05,0.000788425,-1.98402e-05,-1.52214,0.00806722,984,747,0.132156,0.000557017,27.6202,7.78806,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0140989,-0.0015088,-0.00100255,-2.79573e-05,0.000836461,-0.00013368,0.000856662,-4.81584e-05,-1.42082,0.00814613,991,747,0.136285,0.00819515,27.81,7.63049,27.6717,7.60563
-25.0869,23.706,-3.78443,0.013946,-0.00224946,0.00287094,-5.50571e-05,0.000836087,-0.000222885,0.000888724,-0.000107694,-1.33888,0.00813388,998,747,0.14255,0.0138461,28.0125,7.46787,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.013636,-0.00264308,0.0069066,-0.000105238,0.000804521,-0.000285037,0.000886449,-0.000187165,-1.29091,0.00783418,1005,747,0.147688,0.0146646,28.1489,7.2775,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0130381,-0.00202791,0.00893049,-0.000170381,0.000746036,-0.000304738,0.000838119,-0.000262464,-1.27735,0.0077116,1012,747,0.145903,0.00722186,28.1879,7.08927,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0123602,-0.00122087,0.0103214,-0.000230624,0.000682558,-0.000275236,0.000759099,-0.000307165,-1.29956,0.0077465,1019,747,0.14209,-0.00327524,28.2422,6.90545,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0117795,-0.000491666,0.0123224,-0.000266183,0.000628767,-0.000213305,0.000677006,-0.000314423,-1.34838,0.00761984,1026,747,0.1405,-0.0106397,28.3465,6.73384,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0115871,7.02198e-05,0.0125884,-0.000277356,0.000567474,-0.000135962,0.000588815,-0.000298698,-1.4151,0.00733998,1033,747,0.139124,-0.0113732,28.4987,6.55859,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0122448,0.000728989,0.0113441,-0.000270794,0.000460111,-4.78065e-05,0.000463225,-0.000273908,-1.50576,0.00699876,1040,747,0.142879,-0.0130141,28.7267,6.3611,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0129831,0.00119886,0.0114408,-0.000249595,0.000309232,5.16464e-05,0.000313965,-0.000254328,1.47941,0.0069357,1047,747,0.150234,-0.0158109,29.0159,6.17389,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0132272,0.00178378,0.0117603,-0.000223456,0.000149181,0.000159071,0.000207848,-0.000282123,1.21746,0.00717035,1054,747,0.153238,-0.0205261,29.2796,5.98654,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0128193,0.00269629,0.0130259,-0.00020552,5.28089e-06,0.000254428,0.000175276,-0.000375515,0.981769,0.00758059,1061,747,0.151905,-0.0311602,29.4708,5.81858,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0119282,0.00402302,0.0108644,-0.00018946,-0.000102863,0.000334721,0.000191349,-0.000483671,0.84972,0.00775843,1068,747,0.138537,-0.0433374,29.6223,5.63298,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0110416,0.00568067,0.00645995,-0.000166323,-0.000204846,0.000406265,0.000221137,-0.000592306,0.761711,0.00789086,1075,747,0.120277,-0.0548993,29.7961,5.43034,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0104951,0.00709485,0.00421821,-0.000137353,-0.000277981,0.00047405,0.000271569,-0.000686903,0.711772,0.0083549,1082,747,0.109893,-0.0634602,30.0675,5.2141,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0106337,0.00763509,0.00879884,-0.000111461,-0.000301303,0.000530553,0.000332595,-0.00074536,0.69688,0.00886743,1089,747,0.121064,-0.070448,30.405,5.03174,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0111508,0.00813515,0.0141947,-8.82228e-05,-0.000261208,0.000588915,0.000420517,-0.000769949,0.712486,0.00889637,1096,747,0.137862,-0.0831842,30.7025,4.85085,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0113653,0.00870085,0.0164393,-4.21456e-05,-0.000186239,0.000674795,0.000564438,-0.000792823,0.732216,0.00842627,1103,747,0.144964,-0.0980008,30.9883,4.70333,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0115448,0.00982588,0.0153229,2.4155e-05,-9.44316e-05,0.000786263,0.000753358,-0.000823634,0.747764,0.00769006,1110,747,0.144252,-0.113644,31.2258,4.52055,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0110114,0.0111437,0.0133368,8.47378e-05,-1.07235e-05,0.000871375,0.000909688,-0.000835674,0.758037,0.00798935,1117,747,0.134614,-0.126708,31.4744,4.31511,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0110352,0.0124301,0.0102504,0.000117785,7.237e-05,0.000868893,0.000964267,-0.000774112,0.772334,0.00840395,1124,747,0.127808,-0.134762,31.7807,4.09812,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0110031,0.0136129,0.00793811,0.000120386,0.00013959,0.000799725,0.000929771,-0.000669795,0.791401,0.00884817,1131,747,0.122113,-0.140311,32.1136,3.90277,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0111946,0.014887,0.00395965,0.000113247,0.000171138,0.000730813,0.000873579,-0.000589194,0.805192,0.00899496,1138,747,0.114689,-0.141327,32.4599,3.71628,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0113874,0.0163093,0.00316295,0.000106847,0.000197577,0.000682743,0.00083646,-0.000532036,0.818572,0.00901708,1145,747,0.114453,-0.152275,32.7862,3.55688,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0113763,0.0179283,0.00272335,9.08837e-05,0.000188002,0.000599637,0.000741043,-0.000462157,0.825801,0.00921705,1152,747,0.113072,-0.169824,33.0335,3.36704,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0118249,0.0200218,-0.000819082,7.99268e-05,0.000117491,0.000455303,0.000554399,-0.000356981,0.806012,0.00924435,1159,747,0.108942,-0.192054,33.2637,3.16818,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0121511,0.0220948,-0.00578124,9.07328e-05,-8.18608e-06,0.000263274,0.000309152,-0.000226606,0.692549,0.00898455,1166,747,0.100178,-0.205784,33.52,2.96573,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0120779,0.0229222,-0.00484164,0.000116847,-0.000165008,4.91633e-05,0.000125176,-0.000173338,0.167827,0.00931688,1173,747,0.101349,-0.21495,33.8446,2.79261,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0117353,0.0220289,0.00228073,0.000144276,-0.000309891,-0.000162062,0.000196175,-0.000361789,-0.30992,0.00923826,1180,747,0.114626,-0.212705,34.2048,2.61721,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.011442,0.0208715,0.0120084,0.000170027,-0.000437586,-0.000365495,0.000341494,-0.000609053,-0.438654,0.00916632,1187,747,0.134683,-0.209066,34.608,2.41849,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0116948,0.0206723,0.0152248,0.000195762,-0.000559563,-0.000537886,0.000475329,-0.000839129,-0.479323,0.00912712,1194,747,0.144735,-0.20963,35.0116,2.20533,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0122605,0.0216478,0.0126382,0.000213178,-0.000654574,-0.000668261,0.000576059,-0.00101745,-0.49747,0.00901775,1201,747,0.143997,-0.221053,35.365,1.99365,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0125895,0.0227738,0.010245,0.000215204,-0.000710596,-0.000801811,0.000678143,-0.00117354,-0.523611,0.00875045,1208,747,0.141385,-0.235505,35.615,1.80677,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0131708,0.0227505,0.0105045,0.000194421,-0.000715356,-0.000935238,0.000779529,-0.00130046,-0.559049,0.00896094,1215,747,0.147651,-0.241617,35.8326,1.63499,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0137781,0.0217549,0.0132207,0.000165233,-0.000654739,-0.00103454,0.000868062,-0.00135757,-0.596742,0.00890781,1222,747,0.16009,-0.229922,36.0651,1.49534,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0144806,0.0203419,0.017041,0.000144538,-0.000567515,-0.00102977,0.00087809,-0.00130107,-0.618964,0.00905009,1229,747,0.176201,-0.213539,36.3861,1.3599,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0148666,0.0186796,0.0192326,0.000132137,-0.000442715,-0.000927988,0.000816192,-0.00112677,-0.635218,0.00905563,1236,747,0.18548,-0.195467,36.8051,1.20677,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0150648,0.01727,0.0220236,9.75037e-05,-0.000272904,-0.000836485,0.000769042,-0.000944442,-0.676452,0.00883596,1243,747,0.194557,-0.189878,37.2391,1.02798,37.114,1.23007
1.4782,24.3649,-5.71581,0.0147441,0.0168721,0.0214611,3.91232e-05,-0.000101499,-0.000786624,0.000758572,-0.000820948,-0.740825,0.00900037,1250,747,0.190321,-0.186587,37.6798,0.85117,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0138186,-0.00498068,0.0071498,-0.000813496,-0.00020422,0.000165317,-0.000162254,-0.000855461,1.3222,0.00892707,935,754,0.150265,0.0437396,25.7755,8.87576,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0127786,-0.00419866,0.00662508,-0.000458502,-8.14998e-06,0.000159238,4.24655e-05,-0.000509118,1.26304,0.00910087,942,754,0.13891,0.0392581,25.8841,8.70818,25.7718,8.68091
-30.23,22.84,-3.09758,0.0117121,-0.00338699,0.00531263,-0.000215024,0.000190819,0.000130482,0.00022915,-0.000253354,1.28507,0.00883837,949,754,0.125858,0.0273625,25.9135,8.53415,25.809,8.50759
-29.5151,22.8525,-3.11264,0.011238,-0.00341612,0.00720764,-6.23809e-05,0.000374109,8.80356e-05,0.000391196,-7.94679e-05,1.37909,0.00828855,956,754,0.124988,0.0162731,25.8618,8.36438,25.7648,8.33081
-28.798,22.8661,-3.136,0.012016,-0.00363322,0.00848987,1.86734e-05,0.000524424,4.20932e-05,0.000527904,1.51939e-05,1.48832,0.00784833,963,754,0.135313,0.00579536,25.8599,8.19943,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0130156,-0.0035133,0.00516138,4.404e-05,0.000642289,-1.15767e-05,0.000642513,4.38161e-05,-1.55146,0.00769765,970,754,0.138612,0.00626949,25.9473,8.04062,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0137338,-0.0026792,-0.000632705,3.22157e-05,0.000721947,-6.45292e-05,0.000727932,2.62305e-05,-1.47831,0.00770873,977,754,0.134007,0.00928649,26.0615,7.87136,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0142874,-0.00221023,-0.00330995,1.1812e-05,0.000759156,-0.000110167,0.000775058,-4.08958e-06,-1.42745,0.00793016,984,754,0.133876,0.013739,26.2054,7.70991,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0144475,-0.00234385,-0.00107702,1.5196e-05,0.000790902,-0.000162237,0.000823467,-1.73683e-05,-1.37271,0.00808003,991,754,0.139767,0.0157905,26.3977,7.5564,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0141869,-0.00299499,0.00321864,-2.45239e-06,0.000774739,-0.000215225,0.00083036,-5.80734e-05,-1.3179,0.00824759,998,754,0.145839,0.0188191,26.5847,7.40161,26.452,7.36877
-24.444,22.969,-3.47549,0.0139636,-0.00354648,0.00780794,-4.78891e-05,0.000727369,-0.000254144,0.000803254,-0.000123774,-1.28063,0.00808175,1005,754,0.152979,0.0206651,26.694,7.21822,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0133782,-0.00340091,0.0102652,-0.00011068,0.000657333,-0.000263819,0.000739225,-0.000192572,-1.26982,0.00788786,1012,754,0.152276,0.0167173,26.7075,7.02576,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0130043,-0.00252124,0.0119123,-0.000170693,0.000583394,-0.000234172,0.000650195,-0.000237494,-1.29291,0.00775324,1019,754,0.151981,0.00404588,26.7346,6.83529,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0128478,-0.00139742,0.0126971,-0.000210094,0.000517783,-0.000178007,0.000558984,-0.000251294,-1.34335,0.00744443,1026,754,0.152022,-0.00907336,26.8285,6.66098,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0130996,-0.000339345,0.0120509,-0.000230291,0.000452002,-0.000107459,0.000468526,-0.000246816,-1.41822,0.0070547,1033,754,0.153041,-0.0154584,26.9677,6.48408,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.013758,0.000636393,0.0100459,-0.000237022,0.000362339,-2.82943e-05,0.000363672,-0.000238355,-1.52373,0.00690233,1040,754,0.155123,-0.016179,27.1808,6.28814,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0142688,0.00127839,0.0095913,-0.000232354,0.000255433,5.69518e-05,0.000261994,-0.000238915,1.4561,0.00698413,1047,754,0.159022,-0.0166903,27.4613,6.09779,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0141374,0.00178743,0.0107927,-0.000221438,0.000152549,0.000147868,0.000203949,-0.000272838,1.23625,0.00703958,1054,754,0.160207,-0.0202777,27.6901,5.90906,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0136321,0.00261465,0.0120627,-0.000212696,6.74868e-05,0.000231189,0.000197718,-0.000342927,1.05779,0.00723205,1061,754,0.157933,-0.0304897,27.8489,5.75081,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0126263,0.00378538,0.0108121,-0.000199752,4.86602e-06,0.000307631,0.000226754,-0.00042164,0.94593,0.007353,1068,754,0.145379,-0.040798,27.9637,5.56328,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0113452,0.005265,0.00709168,-0.000177109,-5.83572e-05,0.000376998,0.000263912,-0.000499379,0.863505,0.00770151,1075,754,0.124762,-0.0516415,28.1391,5.37825,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0106954,0.00689083,0.00480369,-0.000148867,-0.000104397,0.000435378,0.000309313,-0.000562578,0.810911,0.00830999,1082,754,0.113281,-0.0654645,28.3997,5.17834,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0107835,0.00819513,0.00626528,-0.000123468,-0.000117161,0.000478665,0.00035836,-0.00059899,0.788692,0.00889334,1089,754,0.117116,-0.0794427,28.694,5.00112,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0109741,0.00912081,0.00944978,-0.000101203,-9.04531e-05,0.000527579,0.000431779,-0.000623435,0.790492,0.00889517,1096,754,0.125816,-0.092601,28.9532,4.83027,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.011201,0.00983095,0.0110839,-6.19193e-05,-4.51239e-05,0.000607351,0.000553888,-0.000660931,0.792311,0.00850083,1103,754,0.131584,-0.104869,29.2208,4.66654,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.011431,0.010565,0.0112817,-8.69344e-06,1.23977e-05,0.000710585,0.000712515,-0.000708811,0.792818,0.00802005,1110,754,0.134261,-0.118489,29.4971,4.48373,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0113497,0.0112818,0.012641,3.75152e-05,7.29355e-05,0.000788832,0.000844256,-0.000733805,0.796622,0.00785077,1117,754,0.13649,-0.130805,29.7564,4.28223,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.011663,0.0122922,0.0115899,5.9143e-05,0.000142007,0.000790392,0.000892053,-0.000690902,0.811584,0.0081389,1124,754,0.13706,-0.137925,30.0437,4.07413,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0118898,0.0135044,0.00950336,5.32889e-05,0.000201409,0.000738206,0.000869261,-0.000614563,0.835393,0.00834267,1131,754,0.134332,-0.140134,30.3665,3.87999,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0121031,0.0147145,0.00645102,3.78866e-05,0.000231263,0.000685434,0.000826794,-0.000557645,0.855466,0.00841823,1138,754,0.12921,-0.139925,30.7233,3.70162,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0120964,0.0159268,0.00743784,2.76105e-05,0.000255834,0.000648543,0.000800227,-0.000516783,0.872482,0.00874479,1145,754,0.131175,-0.151899,31.076,3.53691,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0117572,0.0174029,0.00726372,1.90756e-05,0.000255559,0.000587036,0.000736143,-0.000461509,0.884779,0.0090423,1152,754,0.127333,-0.170637,31.3359,3.3427,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0118954,0.01963,0.00428752,2.1687e-05,0.000213491,0.000473247,0.000600455,-0.000365278,0.885368,0.00914474,1159,754,0.121548,-0.195247,31.5775,3.14524,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0119261,0.0223401,-0.00277382,4.62391e-05,0.000130768,0.000313023,0.000404367,-0.000227359,0.852503,0.00919318,1166,754,0.105095,-0.217024,31.7989,2.95338,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0124211,0.0238207,-0.00573729,8.6598e-05,2.0443e-05,0.000126685,0.000184453,-7.74118e-05,0.657699,0.00957847,1173,754,0.102599,-0.228416,32.1208,2.78575,31.9905,3.0087
