 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.262548,-0.322886,0.0995229,0.00280781,0.000565529,-0.00761727,0.009386,-0.00601266,-0.712331,0.0101398,935,740,2.8046,3.1159,30.786,12.1299,28.45,9.13746
-30.7974,24.3235,-3.75597,0.266361,-0.329644,0.105626,0.00380174,0.000925677,-0.00857027,0.0110538,-0.00632637,-0.702276,0.00998143,942,740,2.85438,3.17385,30.9365,12.0086,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.269564,-0.337182,0.115705,0.00435739,0.00131033,-0.00954134,0.0124961,-0.00682835,-0.706228,0.00962037,949,740,2.90618,3.23151,31.0276,11.8831,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.272623,-0.347831,0.125414,0.00459346,0.00171212,-0.0104926,0.0137438,-0.00743822,-0.717173,0.00959898,956,740,2.95643,3.32678,31.069,11.7974,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.276183,-0.358287,0.132037,0.00459183,0.00207921,-0.0113849,0.0147895,-0.00811849,-0.730446,0.00958535,963,740,3.00571,3.42921,31.1065,11.7005,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.281558,-0.368746,0.142048,0.0044058,0.00241121,-0.0121853,0.0156345,-0.00881753,-0.744567,0.00961044,970,740,3.07957,3.52588,31.2027,11.5982,28.7424,8.226
-27.1909,24.404,-3.94815,0.287007,-0.37802,0.152751,0.00408229,0.00270091,-0.0128318,0.016242,-0.00945879,-0.758511,0.00947947,977,740,3.15565,3.60445,31.3078,11.4865,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.290497,-0.387272,0.169432,0.00365463,0.00297447,-0.0132785,0.0165974,-0.00996831,-0.772595,0.00948058,984,740,3.2247,3.66983,31.4406,11.3847,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.292101,-0.395989,0.187888,0.00326187,0.00326358,-0.0135904,0.0168531,-0.0103276,-0.78543,0.00941394,991,740,3.27913,3.72486,31.6036,11.2858,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.29283,-0.402777,0.203841,0.00284996,0.00355055,-0.0136866,0.0168914,-0.0104909,-0.798192,0.00927884,998,740,3.32013,3.76392,31.7992,11.1686,29.315,7.52705
-24.275,24.4804,-4.20296,0.295848,-0.41019,0.221108,0.00244457,0.0038811,-0.0135853,0.0167671,-0.0104414,-0.811809,0.00889483,1005,740,3.38672,3.80634,31.9762,11.0381,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.298649,-0.418212,0.234909,0.00203811,0.00420529,-0.0133945,0.0165599,-0.0103165,-0.82576,0.00880716,1012,740,3.44467,3.86513,32.0739,10.9278,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.301436,-0.427087,0.24868,0.00159639,0.00448515,-0.0131834,0.016303,-0.0102215,-0.839961,0.00882619,1019,740,3.50276,3.93745,32.1857,10.8271,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.304236,-0.435403,0.258424,0.00109696,0.00478724,-0.0129329,0.0160059,-0.0101217,-0.856255,0.00880618,1026,740,3.55278,4.01532,32.3262,10.7208,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.306918,-0.44333,0.263678,0.000565954,0.00508107,-0.0125922,0.0156165,-0.00996947,-0.874097,0.00866289,1033,740,3.59239,4.09183,32.5254,10.6087,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.308794,-0.450704,0.26889,1.83879e-05,0.00528609,-0.0121896,0.0151231,-0.00981864,-0.8918,0.00823325,1040,740,3.62408,4.15439,32.7737,10.4804,30.209,6.46039
-19.8962,24.5882,-4.52296,0.308709,-0.456699,0.274774,-0.000593695,0.00532857,-0.011808,0.0145411,-0.00980623,-0.908251,0.00816195,1047,740,3.63791,4.20806,33.0499,10.3438,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.307633,-0.460714,0.280266,-0.00139435,0.00527166,-0.0114569,0.0138705,-0.00999323,-0.926949,0.00881314,1054,740,3.64118,4.24471,33.3112,10.1958,30.7652,6.1024
-18.425,24.628,-4.66049,0.305659,-0.46544,0.293146,-0.00240022,0.0052577,-0.011151,0.0132189,-0.0103614,-0.950777,0.00932179,1061,740,3.65184,4.28034,33.5057,10.0469,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.304641,-0.472107,0.306086,-0.00344369,0.00541288,-0.0108141,0.0126702,-0.010701,-0.97973,0.00932862,1068,740,3.67267,4.32685,33.6807,9.91492,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.305041,-0.47974,0.31801,-0.00462989,0.00574223,-0.0103433,0.0121268,-0.0110144,-1.01778,0.00935049,1075,740,3.70559,4.38236,33.8573,9.7743,31.375,5.54581
-16.2229,24.6863,-4.82431,0.304223,-0.486395,0.327045,-0.00612392,0.00648149,-0.00972641,0.0117688,-0.0114112,-1.07288,0.010165,1082,740,3.72038,4.43464,34.1151,9.61639,31.648,5.33451
-15.4799,24.7089,-4.91298,0.299518,-0.490073,0.336011,-0.00763976,0.00758361,-0.00899778,0.0117574,-0.0118136,-1.13647,0.0110414,1089,740,3.69704,4.45848,34.4171,9.467,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.292867,-0.492607,0.344995,-0.00885734,0.00905512,-0.00819973,0.0122418,-0.012044,-1.20013,0.0110189,1096,740,3.65524,4.46114,34.6684,9.29477,32.3249,4.96792
-13.999,24.7498,-5.0589,0.285279,-0.493434,0.346613,-0.00992385,0.0106281,-0.00726866,0.012939,-0.0122347,-1.26298,0.0103497,1103,740,3.58829,4.45349,34.8943,9.16838,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.275458,-0.493452,0.348748,-0.01104,0.012508,-0.00639607,0.0141331,-0.0126651,-1.32198,0.00918968,1110,740,3.50109,4.43949,35.0156,8.99692,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.265781,-0.491916,0.351372,-0.0121137,0.0144553,-0.00567123,0.0156152,-0.0132736,-1.36905,0.0113499,1117,740,3.41611,4.42151,35.1877,8.78824,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.259879,-0.492715,0.348719,-0.0130416,0.0162152,-0.00497281,0.0170374,-0.0138638,-1.40695,0.0153908,1124,740,3.35619,4.42712,35.4633,8.60476,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.245091,-0.490134,0.33479,-0.0137556,0.0176145,-0.00439257,0.0182179,-0.0143591,-1.43427,0.0219648,1131,740,3.18489,4.39272,35.7011,8.442,33.7795,4.08055
-10.297,24.8497,-5.37246,0.225678,-0.49116,0.329758,-0.0142649,0.0186059,-0.0039643,0.0190773,-0.0147362,-1.45245,0.0268315,1138,740,2.98972,4.37761,35.8544,8.30729,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.21369,-0.48816,0.328535,-0.0146372,0.0191362,-0.00365889,0.0195281,-0.015029,-1.46411,0.0265091,1145,740,2.87413,4.34057,36.0307,8.14817,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.20973,-0.48782,0.338563,-0.0149663,0.019222,-0.0034283,0.0195624,-0.0153067,-1.47183,0.0268282,1152,740,2.86179,4.34725,36.2102,7.93954,34.6205,3.59452
-8.08456,24.898,-5.49177,0.200263,-0.480605,0.322626,-0.0152445,0.0186956,-0.0032258,0.0189995,-0.0155484,-1.47687,0.0234075,1159,740,2.73609,4.3121,36.3651,7.68182,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.187201,-0.487529,0.350038,-0.0154829,0.0177109,-0.00298424,0.0179771,-0.0157491,-1.48184,0.016523,1166,740,2.67775,4.37313,36.5283,7.46068,35.1616,3.18115
-6.59663,24.939,-5.61176,0.172544,-0.490345,0.366544,-0.0156794,0.0163764,-0.00268448,0.0165997,-0.0159027,-1.48782,0.0120798,1173,740,2.57949,4.36057,36.7223,7.30963,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.159812,-0.490586,0.381767,-0.0156218,0.0149005,-0.00234468,0.0150796,-0.0158009,-1.49457,0.0107169,1180,740,2.49679,4.33036,36.9766,7.1384,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.146444,-0.485666,0.385053,-0.0152106,0.0133682,-0.00191581,0.013496,-0.0153385,-1.50416,0.0105746,1187,740,2.37961,4.27136,37.2585,6.88279,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.134266,-0.479539,0.389443,-0.014724,0.0120412,-0.00132858,0.012107,-0.0147898,-1.52132,0.011155,1194,740,2.27644,4.20826,37.5339,6.58899,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.263479,-0.323013,0.0971246,0.00376267,0.000678049,-0.00816934,0.010534,-0.0060933,-0.6921,0.0102508,935,747,2.81159,3.12888,29.4179,11.989,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.267475,-0.329822,0.10488,0.00479706,0.00103762,-0.00903567,0.0121465,-0.00631178,-0.682844,0.0102434,942,747,2.86634,3.18736,29.5657,11.8687,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.271307,-0.337903,0.111918,0.00537324,0.0014107,-0.00991933,0.0135072,-0.0067233,-0.686826,0.00994786,949,747,2.91856,3.25156,29.6519,11.7634,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.274957,-0.349219,0.122047,0.00561745,0.00179218,-0.0107781,0.0146513,-0.00724164,-0.697584,0.00978425,956,747,2.97565,3.34617,29.6476,11.6881,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.278826,-0.360596,0.131665,0.00561936,0.00214291,-0.0115763,0.0155872,-0.00782498,-0.710878,0.00966864,963,747,3.03405,3.44787,29.6532,11.6035,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.285928,-0.370879,0.137641,0.00542927,0.00245249,-0.012285,0.0163157,-0.00843392,-0.725114,0.0096863,970,747,3.11689,3.55025,29.7719,11.5107,27.2609,8.09887
-27.2734,23.65,-3.58168,0.293381,-0.379216,0.144694,0.00509197,0.00271188,-0.0128585,0.0168154,-0.00901156,-0.739255,0.00973797,977,747,3.20516,3.62997,29.9196,11.4006,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.298408,-0.388589,0.159789,0.00465573,0.00294401,-0.0132739,0.0171014,-0.00950163,-0.753205,0.0100227,984,747,3.28598,3.70008,30.0822,11.3115,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.300466,-0.398056,0.181213,0.00423683,0.00319443,-0.0136,0.0173256,-0.00989437,-0.766246,0.0100354,991,747,3.35075,3.76106,30.2628,11.2285,27.6717,7.60563
-25.0869,23.706,-3.78443,0.301395,-0.406397,0.202891,0.00377905,0.00343836,-0.0137602,0.01737,-0.0101526,-0.779209,0.00983303,998,747,3.40535,3.81,30.4514,11.1259,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.304575,-0.414402,0.220149,0.00330858,0.00372423,-0.013753,0.017271,-0.0102382,-0.792953,0.00912328,1005,747,3.47361,3.85866,30.605,11.0032,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.308305,-0.422272,0.230949,0.002834,0.00402046,-0.013652,0.0170921,-0.0102376,-0.807112,0.00879835,1012,747,3.53456,3.91697,30.6762,10.8934,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.310833,-0.43131,0.242843,0.00233115,0.00429732,-0.013519,0.016869,-0.0102405,-0.821693,0.00882681,1019,747,3.58632,3.99044,30.7495,10.792,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.312658,-0.439475,0.252184,0.00177923,0.00459632,-0.0133503,0.0166122,-0.0102366,-0.837957,0.00874873,1026,747,3.62594,4.06463,30.8698,10.6941,28.2503,6.7442
-21.461,23.7845,-3.97889,0.314085,-0.447169,0.259257,0.0012052,0.00489208,-0.0130969,0.0162746,-0.0101773,-0.855316,0.0084028,1033,747,3.65701,4.13837,31.0316,10.5883,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.315044,-0.454441,0.263522,0.000619075,0.00512934,-0.0127658,0.0158377,-0.0100892,-0.872823,0.00785854,1040,747,3.67767,4.20617,31.2584,10.4618,28.6242,6.39067
-19.992,23.8261,-4.1244,0.315098,-0.461283,0.269783,-3.74405e-05,0.00525482,-0.0124222,0.0153096,-0.0100923,-0.890338,0.00776098,1047,747,3.69368,4.26561,31.5361,10.3386,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.315938,-0.466978,0.27561,-0.000874332,0.00530976,-0.0120893,0.0146962,-0.0102607,-0.910598,0.00813621,1054,747,3.71647,4.31539,31.802,10.2045,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.316619,-0.472592,0.28666,-0.00191095,0.00538197,-0.0117902,0.0140767,-0.0106057,-0.935372,0.00865,1061,747,3.74916,4.35791,31.9943,10.0854,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.316909,-0.479344,0.299195,-0.00301625,0.00554527,-0.0114693,0.0135066,-0.0109776,-0.96401,0.00881707,1068,747,3.78178,4.40745,32.141,9.95846,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.316537,-0.486517,0.312953,-0.00427382,0.00581301,-0.0110483,0.0129146,-0.0113754,-0.999516,0.00908807,1075,747,3.81097,4.45837,32.2992,9.81951,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.314067,-0.491938,0.322075,-0.00580971,0.00636427,-0.0105298,0.0124399,-0.0118853,-1.04747,0.00983558,1082,747,3.80963,4.49979,32.5411,9.65685,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.308619,-0.494512,0.328361,-0.00737065,0.00717661,-0.00992624,0.0122089,-0.012403,-1.10159,0.0105423,1089,747,3.77296,4.51503,32.8273,9.50674,30.313,5.13291
-14.8473,23.9604,-4.55719,0.302267,-0.496939,0.334524,-0.00867713,0.00825268,-0.00923756,0.0123172,-0.0127417,-1.15629,0.010388,1096,747,3.72763,4.52555,33.0624,9.35589,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.294079,-0.498798,0.340574,-0.00985091,0.00940044,-0.00840715,0.012555,-0.0130054,-1.21183,0.00954443,1103,747,3.66457,4.52141,33.2667,9.23345,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.285278,-0.500269,0.348864,-0.0110618,0.0107989,-0.00760743,0.0131856,-0.0134486,-1.26678,0.00856822,1110,747,3.60081,4.5182,33.4097,9.0633,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.275987,-0.502292,0.358648,-0.0122311,0.0122542,-0.0069112,0.0140703,-0.0140472,-1.31384,0.0103803,1117,747,3.53607,4.51504,33.5632,8.88161,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.2702,-0.504441,0.36067,-0.0132611,0.0136055,-0.00621587,0.014974,-0.0146295,-1.35411,0.0144389,1124,747,3.48799,4.52511,33.8119,8.69871,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.253354,-0.502355,0.363433,-0.0140904,0.0147192,-0.00558453,0.0157638,-0.0151351,-1.38587,0.0216568,1131,747,3.33461,4.4697,33.9807,8.51984,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.231953,-0.50143,0.361229,-0.0147356,0.0155587,-0.00504537,0.0163769,-0.0155537,-1.41003,0.0279292,1138,747,3.1266,4.42037,34.1206,8.38086,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.220482,-0.500053,0.352178,-0.0152388,0.0160761,-0.00457765,0.0167316,-0.0158942,-1.42858,0.0285578,1145,747,2.99855,4.40565,34.3495,8.24428,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.219366,-0.499449,0.345828,-0.0156622,0.0162654,-0.00414273,0.0167942,-0.016191,-1.44384,0.0297705,1152,747,2.976,4.44596,34.5988,8.02949,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.210145,-0.494603,0.329485,-0.016015,0.0160092,-0.00372207,0.0164361,-0.0164419,-1.4566,0.0260203,1159,747,2.85172,4.45479,34.7558,7.7756,33.1457,3.36518
-7.46116,24.145,-5.10043,0.196631,-0.501958,0.358547,-0.0163214,0.0154161,-0.0032761,0.0157508,-0.016656,-1.469,0.0166673,1166,747,2.793,4.51996,34.84,7.59053,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.181805,-0.502268,0.364329,-0.0165745,0.0145583,-0.00279313,0.0148069,-0.0168231,-1.48202,0.0124976,1173,747,2.6677,4.4975,35.0207,7.43804,33.719,3.01308
-5.97249,24.1832,-5.22461,0.167031,-0.500848,0.374729,-0.0165812,0.0135723,-0.00229534,0.0137461,-0.0167549,-1.49525,0.0108936,1180,747,2.55371,4.45721,35.2424,7.24875,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.153736,-0.496588,0.37801,-0.0162558,0.0125008,-0.00173226,0.0126048,-0.0163598,-1.51085,0.0102012,1187,747,2.43709,4.40212,35.5328,7.01601,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.140058,-0.491877,0.385952,-0.0158456,0.0115258,-0.00105782,0.0115666,-0.0158864,-1.53223,0.0100383,1194,747,2.32793,4.34505,35.801,6.74828,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.128066,-0.485984,0.396263,-0.0154786,0.0107042,-0.000289556,0.0107074,-0.0154818,-1.55974,0.0098625,1201,747,2.24083,4.27601,36.0231,6.46272,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.117728,-0.478533,0.405032,-0.0149353,0.0101775,0.000500662,0.0101874,-0.0149452,1.55087,0.00958765,1208,747,2.16625,4.18474,36.1626,6.19868,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.106196,-0.470638,0.408561,-0.014067,0.00967788,0.00139952,0.00976008,-0.0141492,1.51213,0.0098236,1215,747,2.06809,4.08696,36.2649,5.95346,35.7139,1.86371
-1.51968,24.289,-5.48053,0.094431,-0.465695,0.410031,-0.0130383,0.00935056,0.00233192,0.00959086,-0.0132786,1.46811,0.00965881,1222,747,1.9633,4.02731,36.3844,5.77022,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0847895,-0.461363,0.411505,-0.0119847,0.00910139,0.00310857,0.00955012,-0.0124334,1.42744,0.0101382,1229,747,1.87887,3.9833,36.6134,5.58659,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0775255,-0.4553,0.414143,-0.010966,0.00886066,0.00379931,0.00956377,-0.0116691,1.3878,0.0104232,1236,747,1.81973,3.92357,36.9637,5.35668,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0709259,-0.446504,0.415497,-0.0099929,0.00849231,0.00439341,0.00948336,-0.010984,1.34893,0.0102655,1243,747,1.76355,3.83354,37.3395,5.07524,37.114,1.23007
1.4782,24.3649,-5.71581,0.0628063,-0.438133,0.417146,-0.00907533,0.00794765,0.0049614,0.00928811,-0.0104158,1.30692,0.0101529,1250,747,1.69382,3.74391,37.7082,4.81187,37.557,1.04731
-31.6729,22.8067,-2.99346,0.265326,-0.322935,0.0966749,0.00471887,0.000760772,-0.0086512,0.0116145,-0.00613486,-0.672953,0.0103486,935,754,2.83143,3.13191,28.0248,11.84,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.269169,-0.329567,0.104251,0.00577424,0.00110524,-0.0094392,0.0131633,-0.00628386,-0.664171,0.0107054,942,754,2.88429,3.1926,28.1687,11.7322,25.7718,8.68091
-30.23,22.84,-3.09758,0.273078,-0.338238,0.110401,0.00636091,0.00146246,-0.0102401,0.0144406,-0.00661721,-0.668013,0.0104604,949,754,2.93567,3.26444,28.2356,11.6421,25.809,8.50759
-29.5151,22.8525,-3.11264,0.277204,-0.349527,0.119765,0.00660601,0.00182127,-0.0110153,0.0154858,-0.00705848,-0.678466,0.010043,956,754,2.996,3.35913,28.2178,11.5693,25.7648,8.33081
-28.798,22.8661,-3.136,0.281614,-0.361723,0.130958,0.00660344,0.00215258,-0.0117297,0.0163169,-0.0075609,-0.691649,0.00949798,963,754,3.06299,3.45927,28.2366,11.5045,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.28931,-0.372524,0.138563,0.0064049,0.00244248,-0.0123569,0.0169384,-0.00809102,-0.705908,0.00927629,970,754,3.15492,3.56784,28.3731,11.4244,25.8293,7.98964
-27.3532,22.898,-3.22878,0.298327,-0.38081,0.143363,0.00606131,0.00268592,-0.0128638,0.0173476,-0.00860038,-0.720172,0.00943545,977,754,3.25406,3.65251,28.5532,11.3259,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.30574,-0.389252,0.154098,0.00564098,0.00289827,-0.0132448,0.0175853,-0.00904603,-0.733813,0.00985229,984,754,3.34943,3.72167,28.745,11.2409,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.308957,-0.398876,0.177126,0.00522238,0.00312951,-0.0135705,0.0177868,-0.00943488,-0.746919,0.00982459,991,754,3.42875,3.78081,28.9372,11.1641,26.2558,7.5225
-25.1691,22.952,-3.42865,0.310416,-0.409029,0.203559,0.00474501,0.00334973,-0.0137723,0.0178373,-0.00974256,-0.760092,0.00987313,998,754,3.49834,3.84346,29.1095,11.0802,26.452,7.36877
-24.444,22.969,-3.47549,0.313173,-0.418509,0.221795,0.00422977,0.00360398,-0.0138367,0.0177571,-0.00992334,-0.774093,0.0093521,1005,754,3.56466,3.90922,29.2302,10.9738,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.317012,-0.426905,0.230712,0.00370007,0.00387411,-0.0138092,0.0175965,-0.0100224,-0.788549,0.00895144,1012,754,3.62296,3.97402,29.2805,10.8642,26.5934,7.00066
-23.004,22.9961,-3.51263,0.320016,-0.435541,0.23886,0.00315014,0.00413867,-0.0137431,0.0173963,-0.0101075,-0.803373,0.00886844,1019,754,3.67167,4.04508,29.3343,10.7605,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.321024,-0.443508,0.247415,0.0025604,0.00442113,-0.0136459,0.0171683,-0.0101868,-0.819435,0.00860411,1026,754,3.70168,4.11278,29.4315,10.6638,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.320854,-0.451278,0.256059,0.00194761,0.00470218,-0.0134741,0.0168692,-0.0102194,-0.83633,0.00820977,1033,754,3.72045,4.18209,29.5566,10.5605,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.320966,-0.458756,0.260781,0.0013118,0.004946,-0.0132169,0.0164701,-0.0102123,-0.853712,0.00793855,1040,754,3.73378,4.25251,29.7584,10.4414,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.321978,-0.466038,0.267258,0.000592315,0.00511463,-0.0129214,0.0159712,-0.0102642,-0.872018,0.00797581,1047,754,3.75959,4.31722,30.0378,10.3225,27.3363,6.12969
-19.3539,23.086,-3.79498,0.324151,-0.472567,0.275454,-0.000300615,0.00523237,-0.0126179,0.0153835,-0.0104517,-0.893316,0.00801451,1054,754,3.80053,4.37098,30.2833,10.1959,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.326658,-0.47873,0.283846,-0.00138107,0.00535323,-0.012334,0.0147714,-0.0107993,-0.91865,0.00828239,1061,754,3.84542,4.42201,30.4657,10.0949,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.328071,-0.485922,0.294077,-0.00254667,0.0055203,-0.0120336,0.0141784,-0.0112048,-0.947107,0.00847113,1068,754,3.88407,4.47927,30.5923,9.97453,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.327042,-0.492303,0.307122,-0.00386322,0.00574755,-0.0116586,0.0135523,-0.011668,-0.980877,0.00896424,1075,754,3.90509,4.52507,30.7514,9.84399,28.038,5.44729
-16.4321,23.1528,-3.97961,0.323626,-0.4966,0.31606,-0.00543094,0.00616497,-0.0112236,0.0129997,-0.0122657,-1.02381,0.00977914,1082,754,3.89389,4.55512,30.9744,9.68656,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.318846,-0.498454,0.32097,-0.00703586,0.00676586,-0.0107282,0.012621,-0.012891,-1.07121,0.0106827,1089,754,3.86051,4.5657,31.2219,9.53604,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.312066,-0.500906,0.324516,-0.00843374,0.00755215,-0.0101407,0.0124713,-0.0133528,-1.11915,0.0106514,1096,754,3.80511,4.58199,31.418,9.3991,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.304046,-0.504269,0.332096,-0.00971517,0.00839046,-0.00941296,0.0123974,-0.0137221,-1.16835,0.0099549,1103,754,3.747,4.59528,31.6026,9.27281,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.295841,-0.507594,0.341017,-0.0110186,0.00943478,-0.00870058,0.0126351,-0.0142189,-1.21832,0.00916512,1110,754,3.69038,4.60711,31.7904,9.1202,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.28761,-0.511424,0.353046,-0.0122846,0.0105383,-0.00806407,0.0131,-0.0148463,-1.2632,0.00978872,1117,754,3.64091,4.62011,31.9617,8.95383,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.281524,-0.515289,0.359565,-0.0134299,0.0116002,-0.00741068,0.0136297,-0.0154595,-1.30349,0.0117993,1124,754,3.60011,4.64318,32.1823,8.79016,29.9438,4.20571
-11.27,23.2864,-4.41392,0.264184,-0.518346,0.378373,-0.0143985,0.0125162,-0.00677336,0.0141246,-0.016007,-1.33765,0.0186377,1131,754,3.47883,4.61122,32.3128,8.65459,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.244837,-0.519818,0.387792,-0.0152037,0.013256,-0.0061765,0.0145387,-0.0164863,-1.36604,0.0264841,1138,754,3.31715,4.58385,32.469,8.5221,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.23591,-0.520434,0.384887,-0.0158648,0.0137762,-0.00560641,0.0148012,-0.0168898,-1.38997,0.0293318,1145,754,3.22797,4.58462,32.7459,8.38755,30.966,3.71522
-9.04666,23.3432,-4.60538,0.235139,-0.519559,0.36582,-0.0164181,0.0140602,-0.00503147,0.0148694,-0.0172272,-1.41135,0.0311429,1152,754,3.17988,4.62603,33.0311,8.1902,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.223006,-0.516058,0.351544,-0.0168784,0.0140287,-0.00444561,0.0146554,-0.0175051,-1.43074,0.0273205,1159,754,3.03258,4.63996,33.1724,7.95487,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.20725,-0.515799,0.364025,-0.0172738,0.0137495,-0.00382783,0.0142148,-0.0177391,-1.44983,0.0156769,1166,754,2.91301,4.63985,33.221,7.73799,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.190374,-0.513828,0.367826,-0.0175962,0.0132602,-0.00317575,0.0135837,-0.0179197,-1.46929,0.0121331,1173,754,2.76281,4.60872,33.371,7.5606,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.174933,-0.51172,0.371964,-0.0176802,0.012649,-0.00251572,0.0128563,-0.0178874,-1.4886,0.0110814,1180,754,2.62738,4.57913,33.5833,7.36517,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.161235,-0.508052,0.375723,-0.0174505,0.0119327,-0.00179988,0.0120425,-0.0175603,-1.50984,0.0102558,1187,754,2.50785,4.53397,33.8665,7.14565,32.7679,2.658
-4.59452,23.454,-4.93713,0.147268,-0.503982,0.381994,-0.0171095,0.0112381,-0.0010022,0.0112735,-0.0171449,-1.5355,0.00953998,1194,754,2.39189,4.48305,34.1373,6.91473,33.1762,2.47456
-3.852,23.4731,-4.98509,0.133924,-0.498058,0.390107,-0.016766,0.010611,-0.000162459,0.010612,-0.016767,-1.56486,0.00935247,1201,754,2.28652,4.40925,34.328,6.64595,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.121971,-0.490647,0.398025,-0.0162279,0.0101613,0.000675896,0.0101786,-0.0162452,1.54521,0.00928614,1208,754,2.19431,4.31577,34.4486,6.37562,33.74,2.07408
