 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00299002,-0.0106965,0.010066,-0.000367354,-0.00200794,0.000190945,-0.000345423,-0.00202987,0.114352,0.00901853,935,740,0.0496845,0.0923975,28.4609,9.22978,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00255515,-0.0109157,0.0122538,-9.80899e-05,-0.00177892,0.000236017,-6.55781e-05,-0.00181143,0.136891,0.00895343,942,740,0.0497745,0.0894861,28.5752,9.05157,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00242719,-0.0108813,0.0118894,8.29537e-05,-0.00148106,0.000208348,0.000110233,-0.00150833,0.13019,0.0083427,949,740,0.0479988,0.0862161,28.6495,8.86537,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00267298,-0.0104498,0.00890234,0.000187653,-0.00115037,0.000147668,0.000203756,-0.00116647,0.108621,0.0079587,956,740,0.0447171,0.0850019,28.6828,8.69141,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00309062,-0.00904852,0.00584597,0.0002278,-0.00082172,9.15415e-05,0.000235725,-0.000829644,0.0863534,0.00789029,963,740,0.0427605,0.0781277,28.7038,8.49595,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00349257,-0.00760187,0.0078962,0.00022721,-0.00052216,3.36391e-05,0.000228717,-0.000523667,0.0447698,0.00791567,970,740,0.0506333,0.0623794,28.7629,8.29299,28.7424,8.226
-27.1909,24.404,-3.94815,0.00378301,-0.0068996,0.0107215,0.000201632,-0.00027378,-3.2708e-05,0.000203872,-0.00027602,-0.06837,0.00779059,977,740,0.0591581,0.0453761,28.8284,8.10152,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00382159,-0.00634665,0.0111644,0.000160264,-9.83816e-05,-8.6145e-05,0.000186328,-0.000124447,-0.293814,0.00772476,984,740,0.0605012,0.0369723,28.951,7.92306,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00398021,-0.00672431,0.0100664,0.000131784,4.07788e-05,-0.000127556,0.00022171,-4.91477e-05,-0.614072,0.00768297,991,740,0.0600407,0.0395999,29.1276,7.76372,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00405907,-0.0068126,0.0091243,7.91228e-05,0.000160428,-0.00017544,0.000299863,-6.03128e-05,-0.899248,0.00767808,998,740,0.059019,0.042124,29.3398,7.59578,29.315,7.52705
-24.275,24.4804,-4.20296,0.00412272,-0.00640825,0.00936218,6.97288e-06,0.000239655,-0.000236009,0.00038644,-0.000139812,-1.01439,0.00766586,1005,740,0.0601576,0.0390048,29.5107,7.40162,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00400192,-0.00537985,0.00894942,-7.02447e-05,0.000232047,-0.000278611,0.00039787,-0.000236067,-1.03393,0.00773561,1012,740,0.0580888,0.0315876,29.5982,7.21668,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00389667,-0.00445974,0.010732,-0.000135633,0.000140164,-0.000263881,0.000300006,-0.000295475,-1.02617,0.00778402,1019,740,0.060652,0.025338,29.6963,7.03353,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00387004,-0.00421719,0.0136888,-0.000180624,3.41802e-05,-0.000198,0.000152031,-0.000298475,-1.03391,0.00771944,1026,740,0.0665252,0.024876,29.8156,6.85578,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00371724,-0.00443982,0.016381,-0.00020655,-3.36929e-05,-0.000127166,3.36349e-05,-0.000273877,-1.08387,0.00764123,1033,740,0.0707842,0.0259491,29.9872,6.67548,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00371244,-0.00370491,0.0141921,-0.000225434,-0.00010466,-7.36657e-05,-6.97939e-05,-0.000260301,-1.12873,0.00730772,1040,740,0.066275,0.0190791,30.2241,6.47784,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00369486,-0.00307253,0.0133552,-0.00023427,-0.000201479,-2.04725e-05,-0.000191646,-0.000244103,-1.12303,0.00724228,1047,740,0.0644603,0.00997933,30.5066,6.29292,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00333594,-0.00278554,0.0144992,-0.000228984,-0.000294024,3.68035e-05,-0.000212392,-0.000310616,0.423556,0.007776,1054,740,0.0634782,0.00730454,30.7767,6.11276,30.7652,6.1024
-18.425,24.628,-4.66049,0.00313596,-0.00300511,0.0180331,-0.000205433,-0.000352514,9.73314e-05,-0.000156984,-0.000400963,0.461872,0.00827434,1061,740,0.0691903,0.00956514,30.997,5.93415,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00283256,-0.00221573,0.0178737,-0.000160863,-0.000349982,0.000164405,-6.57634e-05,-0.000445081,0.52442,0.00830084,1068,740,0.0659866,0.0037586,31.1929,5.743,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00264738,-0.000557801,0.0138411,-0.00011821,-0.00027172,0.000247507,6.417e-05,-0.0004541,0.635045,0.00814074,1075,740,0.0555258,-0.00991606,31.3814,5.53136,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00259476,0.0015852,0.00999421,-8.94339e-05,-0.000107359,0.000333113,0.000234838,-0.00043163,0.771949,0.00850262,1082,740,0.0466004,-0.0297144,31.6597,5.30771,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00246726,0.00269457,0.0121435,-7.5366e-05,0.000140619,0.000384049,0.00043157,-0.000366317,0.922456,0.00924085,1089,740,0.0499893,-0.042465,32.0103,5.12078,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00272058,0.00302367,0.0159707,-6.09717e-05,0.000415334,0.000425144,0.000664484,-0.000310122,1.04071,0.00960043,1096,740,0.0609207,-0.0521421,32.3301,4.92016,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00323825,0.00332492,0.0166586,-2.94646e-05,0.000681079,0.000513001,0.000949817,-0.000298202,1.08825,0.00925101,1103,740,0.067586,-0.057399,32.6304,4.77383,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00321452,0.00415997,0.0149333,1.3783e-05,0.000938206,0.000635419,0.00126174,-0.000309752,1.09984,0.00825172,1110,740,0.0636159,-0.0646679,32.8463,4.59074,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00326028,0.00545366,0.010263,5.47603e-05,0.00116987,0.000712456,0.001517,-0.000292374,1.11741,0.00834567,1117,740,0.0536423,-0.071781,33.117,4.39687,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00298809,0.00720532,0.00659883,7.52349e-05,0.00137286,0.000688227,0.00166989,-0.000221793,1.16336,0.00855322,1124,740,0.0426961,-0.0865828,33.443,4.18875,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00261171,0.00902984,0.00376826,8.14529e-05,0.00148989,0.00060862,0.00171645,-0.000145103,1.21444,0.00905589,1131,740,0.0325184,-0.102806,33.8009,3.99726,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00213342,0.0104496,0.00441493,0.000100287,0.001492,0.000566135,0.00169321,-0.000100922,1.22931,0.00918755,1138,740,0.0291753,-0.116181,34.1258,3.80142,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00164476,0.0110113,0.00676992,0.00013776,0.00138263,0.000552839,0.0015927,-7.2305e-05,1.20767,0.00904294,1145,740,0.0297079,-0.119226,34.4039,3.64922,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00153593,0.0117658,0.00629419,0.000171862,0.00117633,0.00051203,0.00139132,-4.31301e-05,1.17327,0.00935692,1152,740,0.027505,-0.1245,34.6287,3.47293,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00191562,0.0136354,0.0018285,0.000204317,0.000839429,0.000432631,0.00105854,-1.47937e-05,1.10199,0.00937912,1159,740,0.0207151,-0.140555,34.8598,3.27369,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00253383,0.0156554,0.00197998,0.00024448,0.000425796,0.000332444,0.000679721,-9.44539e-06,0.918512,0.00873279,1166,740,0.0267354,-0.163418,35.1852,3.03369,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00287569,0.0168353,0.00513428,0.000288327,-3.35253e-05,0.000230919,0.000408862,-0.000154061,0.481079,0.0089272,1173,740,0.0371219,-0.176414,35.5359,2.84168,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00306656,0.0161524,0.0118186,0.000331467,-0.000515257,0.000135233,0.000352541,-0.000536331,0.154592,0.00927484,1180,740,0.0546416,-0.175776,35.9203,2.67277,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00400827,0.0154807,0.0139968,0.00037122,-0.000992069,3.92601e-05,0.000372349,-0.000993198,0.0287663,0.00969504,1187,740,0.0689685,-0.172076,36.3367,2.4697,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00462106,0.0162274,0.0140093,0.000402453,-0.00144326,-4.16229e-05,0.000403391,-0.0014442,-0.0225358,0.0101285,1194,740,0.074782,-0.172616,36.7357,2.23258,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00288977,-0.0102988,0.00930638,-0.000304069,-0.00135678,-5.84195e-05,-0.000300837,-0.00136001,-0.0552684,0.00882943,935,747,0.0472225,0.0924533,27.0788,9.07957,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00264583,-0.0100492,0.010335,-6.42699e-05,-0.0011554,-2.45356e-05,-6.37184e-05,-0.00115595,-0.0224713,0.00885969,942,747,0.0468802,0.0888344,27.1951,8.90025,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00252641,-0.00985457,0.00953817,9.84121e-05,-0.000899902,-3.8758e-05,9.99146e-05,-0.000901405,-0.0387457,0.00834332,949,747,0.0443269,0.0827867,27.2542,8.72264,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0028919,-0.00999898,0.00808642,0.000191972,-0.000621716,-6.99034e-05,0.000197934,-0.000627678,-0.0850786,0.00784343,956,747,0.0452981,0.0795315,27.2354,8.555,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00340741,-0.00970994,0.00724558,0.000226957,-0.000351522,-8.92108e-05,0.000240403,-0.000364968,-0.149587,0.00764741,963,747,0.0488122,0.074794,27.2238,8.37415,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00379675,-0.0084168,0.00602048,0.000225788,-0.000110609,-0.000104486,0.0002556,-0.000140421,-0.277934,0.00765357,970,747,0.0501412,0.065262,27.2872,8.18428,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00420566,-0.00717859,0.00478335,0.000202511,8.2086e-05,-0.000122808,0.000279073,5.52392e-06,-0.55747,0.00761634,977,747,0.0516237,0.0545036,27.3777,7.99791,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00434362,-0.00672802,0.00573606,0.00016674,0.000207807,-0.000130491,0.00031937,5.51772e-05,-0.863437,0.0077645,984,747,0.0548674,0.0487762,27.5128,7.82787,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00475009,-0.00695468,0.00658209,0.000141558,0.000310608,-0.000134191,0.000384676,6.74902e-05,-1.06645,0.00788137,991,747,0.0606212,0.0498178,27.7069,7.67625,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00489021,-0.00737917,0.0105881,9.41474e-05,0.00038571,-0.000148479,0.000448011,3.18461e-05,-1.17351,0.00791481,998,747,0.0701664,0.0509625,27.9122,7.51159,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00480276,-0.00732304,0.0122232,2.58054e-05,0.000420095,-0.00017844,0.000488858,-4.29576e-05,-1.20298,0.00769616,1005,747,0.0727355,0.0483302,28.0546,7.32195,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00439747,-0.00630098,0.0104065,-5.09701e-05,0.000383035,-0.000198671,0.000460243,-0.000128179,-1.20013,0.00761774,1012,747,0.0650738,0.0405289,28.1013,7.13584,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00426453,-0.00516371,0.00912965,-0.000116302,0.000278883,-0.000177918,0.000347181,-0.0001846,-1.20427,0.00772229,1019,747,0.0611185,0.0314918,28.165,6.95084,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00433676,-0.00448358,0.0103919,-0.000158425,0.000161326,-0.000122884,0.000203095,-0.000200195,-1.24314,0.00765829,1026,747,0.0644002,0.0273153,28.2766,6.77887,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00428639,-0.00422943,0.012483,-0.000177735,7.22183e-05,-6.83097e-05,8.96684e-05,-0.000195185,-1.32069,0.00739083,1033,747,0.0683073,0.0247759,28.4275,6.60686,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00417301,-0.00355393,0.0121175,-0.000189735,-1.59791e-05,-2.76065e-05,-1.16984e-05,-0.000194015,-1.41696,0.00700139,1040,747,0.0665035,0.0167312,28.6468,6.41322,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00407093,-0.00291388,0.0129867,-0.00019753,-0.000113934,1.21814e-05,-0.000112195,-0.000199269,1.42901,0.00683457,1047,747,0.0674014,0.0077106,28.9268,6.22689,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00405499,-0.00251722,0.0149139,-0.000194788,-0.000205202,5.63136e-05,-0.000143441,-0.000256549,0.739296,0.00705491,1054,747,0.0713987,0.00258006,29.1856,6.03953,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0038494,-0.00263239,0.018471,-0.0001762,-0.000273297,0.000105147,-0.000108935,-0.000340562,0.56912,0.00749949,1061,747,0.0770911,0.00459792,29.3754,5.87319,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00334131,-0.00198215,0.0178638,-0.000140437,-0.000302173,0.000162402,-3.98824e-05,-0.000402728,0.554396,0.00769767,1068,747,0.0709617,0.000175428,29.5283,5.68914,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00287017,-0.000168893,0.0131487,-0.000107231,-0.000281153,0.000234104,5.55416e-05,-0.000443926,0.607565,0.00775,1075,747,0.0562035,-0.0128815,29.7068,5.48572,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00267934,0.00190158,0.00882573,-8.54932e-05,-0.000196444,0.000305079,0.000169113,-0.00045105,0.695461,0.00807237,1082,747,0.0449084,-0.0326695,29.9847,5.27318,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00314307,0.00268525,0.0102591,-7.65023e-05,-4.69421e-05,0.000346066,0.000284659,-0.000408104,0.80674,0.00855907,1089,747,0.0524909,-0.0406707,30.3298,5.09506,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00319925,0.00309324,0.0130633,-7.11616e-05,0.00012175,0.000382817,0.000420076,-0.000369487,0.908811,0.00874705,1096,747,0.0592294,-0.0485694,30.6263,4.91765,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00318987,0.00294233,0.0171353,-5.46954e-05,0.000283432,0.000464775,0.000608937,-0.000380201,0.959835,0.00835676,1103,747,0.068287,-0.0541653,30.9073,4.77023,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00310986,0.00387983,0.0174008,-2.56737e-05,0.000444917,0.00057997,0.000835504,-0.000416261,0.978104,0.00760497,1110,747,0.0681918,-0.0665901,31.1404,4.58433,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.003315,0.00545988,0.0145031,8.24432e-06,0.000600725,0.000660356,0.00102824,-0.000419276,0.996245,0.00786758,1117,747,0.0637117,-0.0806025,31.3974,4.37702,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0035639,0.00677517,0.0117589,2.96009e-05,0.000743942,0.000656996,0.00113458,-0.000361035,1.03437,0.00829024,1124,747,0.0599263,-0.0897418,31.7054,4.15967,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00322883,0.00808583,0.0108025,3.55415e-05,0.000827851,0.000606582,0.00115618,-0.00029279,1.07467,0.00872894,1131,747,0.054451,-0.1003,32.0337,3.96335,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00264017,0.00906992,0.0118447,4.6601e-05,0.000829764,0.000584768,0.00114195,-0.000265585,1.08043,0.00876975,1138,747,0.0510385,-0.106607,32.3661,3.77501,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00220626,0.0100983,0.0144289,7.675e-05,0.000758562,0.000588155,0.00109747,-0.000262155,1.04805,0.00865168,1145,747,0.052652,-0.11525,32.682,3.61236,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00211599,0.0116705,0.0125065,0.000112187,0.000615592,0.000572417,0.000989202,-0.000261423,0.992534,0.00881038,1152,747,0.0473334,-0.130508,32.9305,3.42487,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00255973,0.0142323,0.00602973,0.000149256,0.000383757,0.000519117,0.0007987,-0.000265687,0.896467,0.00883088,1159,747,0.036515,-0.152393,33.1645,3.22391,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00337969,0.0163924,0.002309,0.00019233,0.000103345,0.000435006,0.000585113,-0.000289438,0.734436,0.00864166,1166,747,0.0355198,-0.169211,33.4242,3.0197,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00385752,0.0171565,0.00514792,0.000236092,-0.000201478,0.000339774,0.000421427,-0.000386813,0.499356,0.00915229,1173,747,0.0465311,-0.176311,33.7519,2.84093,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00377804,0.0168767,0.0106298,0.000277545,-0.000517437,0.000242435,0.000345644,-0.000585535,0.273838,0.00940411,1180,747,0.0586194,-0.179682,34.1168,2.66329,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00372736,0.016399,0.0150245,0.000316753,-0.000831516,0.000138685,0.000333266,-0.000848028,0.118507,0.00933511,1187,747,0.0685988,-0.180382,34.5289,2.46914,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00432931,0.0166821,0.0144992,0.000352099,-0.00113156,3.86915e-05,0.000353107,-0.00113257,0.0260549,0.0090548,1194,747,0.0732012,-0.181615,34.9403,2.2567,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00483046,0.0173923,0.0133772,0.000370795,-0.00135515,-6.9212e-05,0.000373566,-0.00135792,-0.0400154,0.0086458,1201,747,0.0753287,-0.185471,35.2913,2.03889,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00477054,0.0184042,0.0124889,0.000366161,-0.00150187,-0.000201546,0.000387658,-0.00152337,-0.106263,0.00827329,1208,747,0.0725961,-0.194813,35.5356,1.84527,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00530014,0.0192173,0.00907932,0.000334374,-0.00158291,-0.000333324,0.00039067,-0.00163921,-0.167314,0.0085642,1215,747,0.0695075,-0.202433,35.7569,1.66792,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00637463,0.0193274,0.00688522,0.00030327,-0.00159171,-0.00043686,0.000399133,-0.00168757,-0.216011,0.00857535,1222,747,0.0744973,-0.198976,35.9995,1.52738,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00760657,0.0189724,0.00900572,0.00029437,-0.00157119,-0.000484566,0.000412724,-0.00168955,-0.239557,0.00863646,1229,747,0.091375,-0.191701,36.3275,1.38471,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00802503,0.017773,0.0138272,0.000293182,-0.00149182,-0.000512822,0.000430022,-0.00162866,-0.260763,0.00854295,1236,747,0.107283,-0.184277,36.7439,1.2265,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00820514,0.0157824,0.0190163,0.000267106,-0.00137356,-0.000608023,0.000467869,-0.00157433,-0.318919,0.00832662,1243,747,0.122104,-0.173833,37.1751,1.04812,37.114,1.23007
1.4782,24.3649,-5.71581,0.00782409,0.0141998,0.0192118,0.000218629,-0.00126321,-0.0007392,0.000524314,-0.00156889,-0.392119,0.00858603,1250,747,0.11938,-0.16117,37.6142,0.883125,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00302145,-0.00970211,0.00684559,-0.000238557,-0.000847269,-0.000252072,-0.000147725,-0.0009381,-0.345855,0.008675,935,754,0.043817,0.0886372,25.6709,8.92423,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00270786,-0.0089418,0.0075548,-3.33903e-05,-0.000691586,-0.000223022,3.50596e-05,-0.000760035,-0.297793,0.0089828,942,754,0.0420569,0.0834364,25.7845,8.75468,25.7718,8.68091
-30.23,22.84,-3.09758,0.00259139,-0.00846854,0.00659114,0.000105191,-0.000492544,-0.000226212,0.000181149,-0.000568501,-0.32395,0.00860755,949,754,0.0391233,0.0764881,25.8224,8.58148,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00308716,-0.00880523,0.00655008,0.000183086,-0.000277591,-0.000234901,0.000281737,-0.000376242,-0.397602,0.00797408,956,754,0.0441117,0.0725146,25.7832,8.41553,25.7648,8.33081
-28.798,22.8661,-3.136,0.00374082,-0.00928758,0.00735325,0.000210953,-7.27437e-05,-0.000226509,0.000336364,-0.000198155,-0.505654,0.00745534,963,754,0.0523198,0.0684927,25.7807,8.25047,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00416541,-0.00884298,0.00613274,0.000209114,0.000107307,-0.000210352,0.000374634,-5.82128e-05,-0.666685,0.00729512,970,754,0.0541065,0.0663,25.8591,8.08252,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00434829,-0.00788334,0.00346829,0.000189235,0.000249045,-0.000193838,0.000415271,2.30088e-05,-0.861934,0.0073187,977,754,0.0505305,0.0636089,25.9632,7.90859,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0046451,-0.00739404,0.00267984,0.000159961,0.000334614,-0.000170067,0.000438465,5.61096e-05,-1.02259,0.00756063,984,754,0.0518124,0.0618947,26.1017,7.74818,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00521241,-0.00763543,0.00644361,0.000140738,0.000412412,-0.000145572,0.000475681,7.74698e-05,-1.16081,0.00773718,991,754,0.0649667,0.0599814,26.2957,7.59695,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00550844,-0.00831128,0.0135193,0.000102941,0.000462921,-0.000133036,0.00050675,5.91122e-05,-1.25254,0.00799303,998,754,0.0822857,0.0591426,26.4838,7.43954,26.452,7.36877
-24.444,22.969,-3.47549,0.00538577,-0.00819257,0.0156711,4.41217e-05,0.000477544,-0.000138723,0.000518141,3.52415e-06,-1.28609,0.00792497,1005,754,0.0855776,0.0564672,26.598,7.25362,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00470476,-0.0075251,0.0134768,-2.60385e-05,0.00043627,-0.000141503,0.000476142,-6.59108e-05,-1.29614,0.00777707,1012,754,0.0745441,0.0506329,26.6179,7.0645,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00446761,-0.00643311,0.0111971,-8.65786e-05,0.000343185,-0.000114692,0.000371878,-0.000115271,-1.32566,0.00775111,1019,754,0.0675771,0.040442,26.6523,6.87724,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00468782,-0.0054539,0.00974478,-0.0001235,0.000236424,-6.52201e-05,0.000247877,-0.000134954,-1.39695,0.00751396,1026,754,0.0667192,0.032699,26.7531,6.70601,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00494027,-0.00458445,0.0099373,-0.000137373,0.000148098,-2.08492e-05,0.000149613,-0.000138888,-1.49827,0.00715978,1033,754,0.0695724,0.0241446,26.8911,6.5329,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00492233,-0.00382593,0.0103692,-0.000145843,6.10066e-05,1.04271e-05,6.15309e-05,-0.000146367,1.52056,0.00697866,1040,754,0.0703137,0.0152083,27.094,6.34337,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00481794,-0.00323717,0.0126769,-0.000155084,-2.89913e-05,4.06307e-05,-1.7033e-05,-0.000167042,1.28456,0.0069042,1047,754,0.0741736,0.00748355,27.3645,6.15432,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00472549,-0.00289963,0.0159463,-0.000157142,-0.000114476,7.7723e-05,-5.52116e-05,-0.000216407,0.919338,0.00685412,1054,754,0.0802561,0.0030803,27.5908,5.96455,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00444836,-0.00259772,0.0180249,-0.00014622,-0.000186671,0.000122075,-4.27061e-05,-0.000290185,0.703305,0.00702154,1061,754,0.0820774,0.00156645,27.7506,5.80581,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00388935,-0.0019753,0.0170367,-0.000121948,-0.000235756,0.000176488,6.58286e-06,-0.000364286,0.629448,0.0072362,1068,754,0.0746292,-0.00248407,27.8693,5.62213,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00308161,-0.000339358,0.0130873,-0.000100163,-0.000252735,0.000242968,7.82138e-05,-0.000431111,0.633284,0.00760816,1075,754,0.058251,-0.0152464,28.0498,5.43652,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00302682,0.00154125,0.0103353,-8.72262e-05,-0.00022304,0.000304809,0.000157149,-0.000467415,0.675795,0.00819661,1082,754,0.0516547,-0.0315589,28.3169,5.23527,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0038755,0.00236371,0.0120546,-8.5294e-05,-0.000143918,0.000339852,0.000226508,-0.000455719,0.74238,0.00873146,1089,754,0.0636185,-0.0405092,28.6182,5.06185,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00378902,0.00288576,0.0134524,-8.99089e-05,-5.07256e-05,0.00037444,0.000304635,-0.00044527,0.811536,0.00882873,1096,754,0.0659161,-0.0493688,28.8773,4.89908,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00368268,0.00317576,0.0151864,-8.76614e-05,3.83045e-05,0.000450993,0.000430691,-0.000480048,0.854776,0.00851067,1103,754,0.0688542,-0.0586523,29.1415,4.74032,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00299623,0.00470244,0.0139558,-7.14435e-05,0.000132782,0.000557066,0.000597017,-0.000535678,0.876044,0.00798851,1110,754,0.0594721,-0.0760438,29.4109,4.54921,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00334218,0.00613689,0.0145449,-4.44348e-05,0.000233854,0.000635599,0.000745361,-0.000555942,0.893157,0.0077191,1117,754,0.0641037,-0.092986,29.6755,4.34017,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0040822,0.00695228,0.0139083,-2.32008e-05,0.000333482,0.00064504,0.000824381,-0.0005141,0.92027,0.00800559,1124,754,0.0698081,-0.0956703,29.9663,4.13039,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00406707,0.00756236,0.0147275,-1.63292e-05,0.00039376,0.000614567,0.000836585,-0.000459155,0.946412,0.00820609,1131,754,0.071485,-0.0968488,30.2829,3.93969,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00351225,0.00822719,0.0175029,-8.11313e-06,0.000396773,0.000604867,0.000832176,-0.000443516,0.946884,0.00829043,1138,754,0.0723822,-0.0997289,30.6249,3.76038,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00308429,0.0095124,0.0214985,2.0119e-05,0.000351995,0.000616784,0.000824773,-0.000452659,0.916805,0.00857845,1145,754,0.077305,-0.113323,30.9697,3.58822,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00291941,0.0115121,0.0189659,6.06655e-05,0.000254525,0.00061559,0.00078077,-0.00046558,0.863486,0.00884472,1152,754,0.0698967,-0.133305,31.2345,3.39089,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00306952,0.0138555,0.0132971,0.000105798,9.77019e-05,0.000577104,0.000678868,-0.000475368,0.781891,0.00891565,1159,754,0.0582242,-0.155951,31.4797,3.19594,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00375167,0.0162356,0.00613903,0.000154584,-8.82387e-05,0.000500683,0.000548366,-0.000482021,0.666448,0.00895382,1166,754,0.048025,-0.172988,31.7077,3.00606,31.6772,3.16635
