 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0103612,-0.00465184,0.0196572,-0.000654601,-0.00082785,0.000314365,-0.000415144,-0.00106731,0.650957,0.00918906,935,740,0.139961,0.0109221,28.5172,9.16833,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0104527,-0.00506588,0.0222303,-0.000351604,-0.00077627,0.000525155,2.51911e-06,-0.00113039,0.593284,0.00922444,942,740,0.145912,0.0215226,28.6359,8.97925,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00999665,-0.00484643,0.0225192,-0.000116359,-0.000630882,0.000600016,0.000279222,-0.00102646,0.582873,0.00867192,949,740,0.142134,0.0235284,28.706,8.78231,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00982177,-0.00386036,0.0204481,4.8171e-05,-0.000451856,0.000606846,0.000454487,-0.000858172,0.589999,0.00830317,956,740,0.136558,0.0123411,28.734,8.60514,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00977666,-0.00235567,0.0159956,0.000154959,-0.000286368,0.000564374,0.000540274,-0.000671683,0.599042,0.00830896,963,740,0.127478,0.000195713,28.753,8.41662,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00996863,-0.00109397,0.0130714,0.000211888,-0.000146606,0.000463221,0.000529334,-0.000464051,0.600792,0.0083446,970,740,0.123632,-0.0108824,28.8181,8.22545,28.7424,8.226
-27.1909,24.404,-3.94815,0.0103554,-0.000539399,0.0114938,0.000221292,-3.68245e-05,0.000338851,0.00045483,-0.000270363,0.603445,0.00816828,977,740,0.124347,-0.0154926,28.8916,8.03572,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.010897,-0.000509033,0.0126013,0.000196818,5.33496e-05,0.000228491,0.00036457,-0.000114403,0.633296,0.00805887,984,740,0.131921,-0.0166054,29.0179,7.85853,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0115471,-0.00094295,0.0151803,0.00017812,0.000111855,0.000157743,0.000306172,-1.61972e-05,0.681882,0.00790784,991,740,0.143589,-0.0160943,29.1936,7.693,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0118785,-0.000485132,0.0153762,0.000144434,0.000166896,7.98376e-05,0.000236289,7.50415e-05,0.855276,0.00779061,998,740,0.147256,-0.0191101,29.4066,7.51699,29.315,7.52705
-24.275,24.4804,-4.20296,0.0118445,0.000323978,0.0151898,8.74593e-05,0.000228955,1.19273e-05,0.000229954,8.6461e-05,1.48729,0.00766377,1005,740,0.146552,-0.0261071,29.5774,7.31988,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0115026,0.00100437,0.0166517,8.37614e-06,0.000265542,-2.87222e-05,0.000268711,5.20727e-06,-1.46091,0.00768013,1012,740,0.146221,-0.0336372,29.6599,7.13712,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0111394,0.00121644,0.020227,-7.91439e-05,0.000273546,-4.88388e-05,0.000280184,-8.57819e-05,-1.43571,0.00774525,1019,740,0.15011,-0.0383046,29.7529,6.96175,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0107604,0.00124364,0.0227654,-0.000160576,0.000282584,-4.49554e-05,0.000287098,-0.000165091,-1.47071,0.00771226,1026,740,0.151806,-0.0391484,29.8696,6.78973,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0103501,0.0018172,0.0211573,-0.000223582,0.000276071,6.49528e-06,0.000276155,-0.000223667,1.5578,0.00763358,1033,740,0.144551,-0.0386953,30.0452,6.60543,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0101261,0.00260927,0.0188364,-0.000261965,0.000221941,8.46512e-05,0.000236322,-0.000276346,1.40252,0.00732979,1040,740,0.137588,-0.042641,30.2802,6.40405,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0102581,0.00356473,0.0172761,-0.000265205,0.000124833,0.000154657,0.000178714,-0.000319086,1.23556,0.00733148,1047,740,0.135612,-0.0494311,30.5653,6.21233,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.010194,0.00448722,0.0161315,-0.000236595,2.09262e-05,0.00021171,0.000139957,-0.000355625,1.05861,0.00794376,1054,740,0.132565,-0.0556961,30.8416,6.02922,30.7652,6.1024
-18.425,24.628,-4.66049,0.00989771,0.00545209,0.0160558,-0.000194018,-6.75715e-05,0.000288079,0.00016414,-0.00042573,0.893418,0.00849501,1061,740,0.129495,-0.0627028,31.0663,5.84597,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00962916,0.00625716,0.0150157,-0.000143691,-0.00010142,0.000397569,0.000275574,-0.000520685,0.811954,0.0085725,1068,740,0.124654,-0.0671474,31.2637,5.65544,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00959413,0.0065423,0.0170704,-8.28902e-05,-0.000114935,0.000511162,0.000412501,-0.000610326,0.769731,0.00841072,1075,740,0.128788,-0.0705727,31.445,5.44486,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00996459,0.00700641,0.0200051,-1.31212e-05,-0.000108604,0.000595516,0.000536564,-0.000658289,0.7454,0.00872854,1082,740,0.138756,-0.0750741,31.7178,5.22142,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0102374,0.0079918,0.0226176,5.54298e-05,-8.68674e-05,0.000653952,0.000642093,-0.00067353,0.731212,0.00925924,1089,740,0.147099,-0.0869002,32.0719,5.03488,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.010679,0.00875925,0.0249187,0.000118346,-1.2335e-05,0.00074639,0.00080225,-0.000696239,0.741739,0.00938859,1096,740,0.156522,-0.0997682,32.3958,4.83283,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0113815,0.00997932,0.0223429,0.000189297,0.000104075,0.000895766,0.00104347,-0.000750093,0.761631,0.00898618,1103,740,0.157731,-0.112042,32.7025,4.68396,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0118989,0.0114722,0.0194836,0.000262676,0.00022471,0.00106987,0.00131373,-0.000826343,0.776527,0.00805369,1110,740,0.156398,-0.124815,32.9253,4.49647,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0116549,0.0142415,0.0135467,0.000308527,0.000285649,0.00119343,0.00149057,-0.000896396,0.780606,0.00829052,1117,740,0.140604,-0.146112,33.195,4.29118,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0107325,0.0156318,0.0113905,0.000313331,0.000295453,0.00123757,0.001542,-0.000933214,0.781787,0.0086105,1124,740,0.126809,-0.162125,33.5129,4.08751,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0101834,0.0164177,0.0109605,0.000295892,0.000242296,0.00122378,0.00149317,-0.000954978,0.774451,0.00906115,1131,740,0.120524,-0.173429,33.866,3.90534,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0100912,0.0167159,0.013143,0.000275781,0.00013676,0.00115784,0.00136619,-0.000953651,0.755417,0.0090589,1138,740,0.124552,-0.178029,34.1928,3.7188,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0104009,0.017673,0.0122933,0.000254747,-1.1367e-05,0.00104621,0.00117632,-0.000932943,0.722147,0.00889609,1145,740,0.125425,-0.17782,34.4827,3.56389,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0107773,0.0195563,0.0071511,0.000217134,-0.000223263,0.000885856,0.000909749,-0.000915878,0.663581,0.00928278,1152,740,0.117045,-0.18729,34.7182,3.38172,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0116486,0.0214568,0.000671666,0.000182701,-0.00051807,0.000661617,0.000580986,-0.000916355,0.541879,0.00933786,1159,740,0.110231,-0.19707,34.9566,3.18081,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0119194,0.0230821,0.0013114,0.000179636,-0.000847568,0.000394833,0.000313861,-0.000981794,0.327698,0.00862339,1166,740,0.114016,-0.217629,35.2779,2.945,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0116521,0.0233915,0.00599033,0.000205873,-0.00119179,0.000109412,0.000214386,-0.0012003,0.0776517,0.00871813,1173,740,0.122132,-0.223747,35.6208,2.75922,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0110668,0.0226414,0.0127998,0.000245467,-0.00151359,-0.000140538,0.000256625,-0.00152475,-0.0792242,0.00898354,1180,740,0.132491,-0.226117,35.9976,2.59431,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0115865,0.0224082,0.0153518,0.000280035,-0.00182135,-0.000333153,0.000331588,-0.0018729,-0.153526,0.00946639,1187,740,0.143585,-0.231792,36.4095,2.39112,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0123854,0.0229791,0.0166615,0.000302242,-0.00210149,-0.000464655,0.000388935,-0.00218819,-0.184455,0.0101104,1194,740,0.154296,-0.238911,36.8089,2.16076,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0105024,-0.00477257,0.0220625,-0.000540861,-0.000656298,0.000103454,-0.000480114,-0.000717045,0.530948,0.00906104,935,747,0.146016,0.0140925,27.1321,9.01724,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0101857,-0.00509678,0.0236903,-0.000275951,-0.000580387,0.000272229,-0.000116273,-0.000740065,0.530476,0.00923814,942,747,0.146171,0.0243274,27.2467,8.83367,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00964644,-0.00469121,0.0224359,-6.80937e-05,-0.000420553,0.000335045,0.000134242,-0.000622889,0.543287,0.00882041,949,747,0.138629,0.0229078,27.3026,8.64833,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00940193,-0.00413455,0.0215425,7.8554e-05,-0.000232158,0.00035305,0.000308918,-0.000462522,0.578128,0.00828243,956,747,0.134758,0.00959274,27.2773,8.47557,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00956312,-0.00301544,0.0180939,0.000174003,-5.67278e-05,0.000336388,0.000414259,-0.000296983,0.620206,0.00805093,963,747,0.12973,-0.000917355,27.2667,8.2908,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0100982,-0.00142124,0.0120413,0.000223701,9.41611e-05,0.000274162,0.00044064,-0.000122778,0.669402,0.00801136,970,747,0.123047,-0.00892266,27.3395,8.10581,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0108998,-0.00033907,0.00847296,0.000228343,0.000210329,0.000194813,0.000414356,2.43151e-05,0.762298,0.00796187,977,747,0.123767,-0.0123613,27.4375,7.92111,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0116086,-0.00020996,0.0101587,0.00020253,0.0002956,0.000128203,0.000385453,0.000112677,0.959495,0.00801824,984,747,0.134082,-0.0148658,27.577,7.75235,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0121955,-0.000685327,0.0141573,0.00018466,0.000358268,9.2731e-05,0.000398483,0.000144445,1.1616,0.00802951,991,747,0.147951,-0.0149896,27.768,7.59881,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0120098,-0.000827473,0.0164835,0.000152777,0.000407661,4.74812e-05,0.000416218,0.000144219,1.39248,0.00796107,998,747,0.150914,-0.0144753,27.9728,7.43352,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0116683,-0.000532007,0.0157166,9.79536e-05,0.000451593,5.38095e-06,0.000451675,9.78718e-05,1.55559,0.00771296,1005,747,0.146084,-0.0145824,28.1165,7.24274,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0115491,0.000182445,0.0150624,2.07614e-05,0.000469211,-1.17386e-05,0.000469518,2.04543e-05,-1.54464,0.0076347,1012,747,0.14361,-0.0198178,28.1643,7.05718,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0117558,0.000706045,0.0175508,-6.41962e-05,0.000456396,-1.19882e-05,0.000456671,-6.44721e-05,-1.54778,0.00771846,1019,747,0.150808,-0.028746,28.2257,6.87463,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0115063,0.00108863,0.0215005,-0.000141012,0.000432854,3.08631e-06,0.000432871,-0.000141029,1.56542,0.0076455,1026,747,0.156636,-0.0370125,28.3303,6.70583,28.2503,6.7442
-21.461,23.7845,-3.97889,0.011102,0.00168963,0.0212074,-0.00019741,0.000387435,5.51453e-05,0.000392589,-0.000202564,1.4776,0.00737654,1033,747,0.152174,-0.0406165,28.4815,6.53414,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.010906,0.0024935,0.0187857,-0.000229393,0.000306864,0.000125346,0.000334716,-0.000257245,1.35215,0.00698418,1040,747,0.145243,-0.0429403,28.703,6.33744,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0111385,0.0033768,0.0167882,-0.000231413,0.000203601,0.00018115,0.000269157,-0.000296969,1.22357,0.00692621,1047,747,0.143316,-0.0477457,28.9905,6.14943,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0112097,0.0042815,0.0157354,-0.000207288,0.000101229,0.000218801,0.000214682,-0.000320741,1.09244,0.00727393,1054,747,0.14176,-0.0532757,29.2546,5.96009,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0107549,0.00529713,0.0159602,-0.000170154,9.67981e-06,0.000271718,0.000205972,-0.000366446,0.945187,0.00777181,1061,747,0.137799,-0.0635278,29.4468,5.79237,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00997958,0.00622261,0.0150092,-0.000122376,-5.12829e-05,0.00035886,0.000273787,-0.000447446,0.834764,0.00797633,1068,747,0.128225,-0.0712833,29.5977,5.60714,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00929909,0.00687288,0.0158404,-6.29302e-05,-0.000104238,0.000452742,0.000369629,-0.000536797,0.762604,0.00798008,1075,747,0.123412,-0.0767876,29.7662,5.4049,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00892243,0.0076498,0.017436,3.30601e-06,-0.000141441,0.000518847,0.000454803,-0.000592938,0.716101,0.00829696,1082,747,0.123212,-0.0847559,30.034,5.19086,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00909844,0.00867646,0.0185632,6.19548e-05,-0.000160143,0.000556737,0.00051861,-0.000616798,0.686958,0.00863688,1089,747,0.127376,-0.09659,30.3768,5.01262,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00958142,0.00918503,0.0217543,0.000108421,-0.000132873,0.000622571,0.000621927,-0.000646379,0.68969,0.00862894,1096,747,0.139147,-0.107359,30.6771,4.8352,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0104052,0.00960924,0.0230632,0.000159534,-6.80424e-05,0.000747867,0.00080222,-0.000710728,0.709902,0.00820157,1103,747,0.150156,-0.115586,30.9702,4.68624,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0112251,0.0109963,0.0224541,0.000213647,1.20192e-05,0.000907668,0.00102608,-0.000800417,0.73009,0.00757474,1110,747,0.156744,-0.128645,31.2132,4.49445,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0113411,0.0136989,0.0180642,0.000248737,6.89793e-05,0.00103223,0.00119499,-0.000877275,0.741971,0.00794669,1117,747,0.147907,-0.150856,31.4716,4.27716,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0115135,0.0156316,0.0141114,0.000253607,0.000105448,0.00108732,0.00126936,-0.000910309,0.751385,0.00844535,1124,747,0.140576,-0.165752,31.7805,4.05658,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.011275,0.0166059,0.0127014,0.000238771,0.00011111,0.00109094,0.00126774,-0.000917863,0.756176,0.00880536,1131,747,0.135032,-0.173967,32.1103,3.86572,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0110848,0.0166102,0.0145632,0.000217869,8.8894e-05,0.00105148,0.00120684,-0.000900077,0.754771,0.00877103,1138,747,0.13743,-0.173913,32.4456,3.68823,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0109932,0.0174538,0.0146772,0.000197149,3.55776e-05,0.00097575,0.00109545,-0.000862725,0.744096,0.00867588,1145,747,0.136729,-0.179834,32.768,3.53281,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0108951,0.0196124,0.00990565,0.000171689,-7.11779e-05,0.000861074,0.00091985,-0.000819339,0.715347,0.00892497,1152,747,0.124667,-0.197662,33.02,3.34367,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0114442,0.0220596,0.00208382,0.000155923,-0.000248876,0.000687944,0.000670623,-0.000763576,0.642331,0.00900434,1159,747,0.111638,-0.2133,33.2566,3.14214,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0117748,0.0244504,-0.00303582,0.000168412,-0.000463709,0.000465574,0.000415071,-0.000710368,0.487199,0.00874026,1166,747,0.102518,-0.22801,33.5131,2.93486,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0113246,0.0251924,0.000607438,0.000204487,-0.000696801,0.000216271,0.000253697,-0.00074601,0.223726,0.00907351,1173,747,0.106361,-0.236609,33.8307,2.75595,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0109957,0.025015,0.00680734,0.000253036,-0.000932589,-6.63971e-06,0.000253074,-0.000932626,-0.00559994,0.00906254,1180,747,0.117618,-0.243637,34.1923,2.57819,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.011173,0.0246937,0.0127069,0.000302121,-0.00117898,-0.000179991,0.000323681,-0.00120054,-0.119214,0.00889631,1187,747,0.133203,-0.249529,34.6049,2.38242,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0119904,0.0245407,0.0167383,0.000343368,-0.00142693,-0.00030553,0.000394615,-0.00147818,-0.166184,0.00881496,1194,747,0.15062,-0.254356,35.0131,2.17061,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.01291,0.0244216,0.0179738,0.000371349,-0.0016315,-0.000387259,0.000443619,-0.00170377,-0.184498,0.00870014,1201,747,0.162494,-0.258191,35.3655,1.96309,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0129818,0.0243354,0.0176644,0.000384648,-0.00179575,-0.000480756,0.000485944,-0.00189705,-0.207664,0.00847166,1208,747,0.162591,-0.260168,35.6105,1.78213,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0137177,0.024048,0.017102,0.000385857,-0.00189705,-0.000539526,0.000506943,-0.00201813,-0.220771,0.0086825,1215,747,0.168484,-0.262124,35.8307,1.61345,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0148383,0.0234887,0.0173108,0.000386905,-0.00192086,-0.000531725,0.000503525,-0.00203748,-0.215905,0.00868274,1222,747,0.179829,-0.254366,36.0711,1.47561,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0161004,0.0223442,0.0217298,0.000385546,-0.00191897,-0.000453865,0.000471711,-0.00200514,-0.187615,0.00881057,1229,747,0.202713,-0.24011,36.397,1.33558,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0164381,0.0213244,0.0220604,0.000360301,-0.00185994,-0.000348243,0.000413641,-0.00191328,-0.151988,0.00874425,1236,747,0.206937,-0.225457,36.8176,1.17804,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0159414,0.0207856,0.0218108,0.000302291,-0.00173376,-0.000264589,0.000336113,-0.00176758,-0.127139,0.00852428,1243,747,0.201843,-0.224701,37.2482,0.994749,37.114,1.23007
1.4782,24.3649,-5.71581,0.0154458,0.0212664,0.0153604,0.000232123,-0.00155358,-0.00021559,0.000257783,-0.00157924,-0.118464,0.00880945,1250,747,0.181416,-0.229752,37.6934,0.824033,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0106104,-0.00433542,0.0197589,-0.000440087,-0.000426233,-4.44757e-05,-0.000388148,-0.000478172,-0.862653,0.00890194,935,754,0.14274,0.0147845,25.7237,8.86027,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0100625,-0.00436255,0.0209577,-0.000209345,-0.000352931,8.90226e-05,-0.000166774,-0.000395502,0.446066,0.00930802,942,754,0.139768,0.0195781,25.8342,8.69497,25.7718,8.68091
-30.23,22.84,-3.09758,0.00932436,-0.00371068,0.0197015,-2.89017e-05,-0.000206428,0.000140103,4.81898e-05,-0.000283519,0.503034,0.00901533,949,754,0.130232,0.0128167,25.8667,8.51875,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00916249,-0.00342239,0.0204017,9.82003e-05,-3.70898e-05,0.00016409,0.000208042,-0.000146931,0.58989,0.00833993,956,754,0.130272,-0.000288876,25.8202,8.34777,25.7648,8.33081
-28.798,22.8661,-3.136,0.00965565,-0.00309712,0.0203368,0.000180559,0.000121918,0.000164745,0.000318573,-1.60953e-05,0.697333,0.00780164,963,754,0.135251,-0.0117544,25.8179,8.17645,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0103188,-0.00192913,0.0151545,0.000222363,0.000259902,0.000131174,0.000373642,0.000108623,0.85646,0.00765186,970,754,0.131562,-0.0123599,25.9052,8.0026,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0109302,-0.000702432,0.0090439,0.000223368,0.000364088,8.63664e-05,0.000405126,0.000182329,1.12721,0.00771537,977,754,0.125337,-0.00901512,26.019,7.82602,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0117947,-0.000322434,0.0082134,0.000198177,0.000432341,5.33327e-05,0.000443915,0.000186602,1.35708,0.00779122,984,754,0.132101,-0.00705438,26.1631,7.66421,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0123738,-0.000751677,0.0127623,0.000182805,0.000485414,4.36924e-05,0.000491597,0.000176623,1.43023,0.00782559,991,754,0.146975,-0.00773922,26.356,7.51351,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0120786,-0.00130153,0.0168859,0.000156237,0.0005218,2.25219e-05,0.000523182,0.000154855,1.5095,0.00800074,998,754,0.152524,-0.00466208,26.5431,7.35711,26.452,7.36877
-24.444,22.969,-3.47549,0.0117644,-0.00123712,0.0172676,0.000108539,0.000546636,-4.97025e-07,0.000546637,0.000108538,-1.56966,0.00797012,1005,754,0.150337,-0.00481533,26.6582,7.17421,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0117537,-0.00084501,0.0163024,3.89384e-05,0.000546468,-1.32399e-06,0.000546472,3.8935e-05,-1.56819,0.00787758,1012,754,0.148368,-0.00855644,26.6827,6.98536,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0122342,-0.00014491,0.0175869,-3.80499e-05,0.000518525,1.32133e-05,0.000518838,-3.83634e-05,1.54707,0.00786927,1019,754,0.155796,-0.0205169,26.7188,6.79871,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0123289,0.000646412,0.0202307,-0.000106025,0.000474428,3.80947e-05,0.000476917,-0.000108514,1.50554,0.00762557,1026,754,0.162268,-0.0339286,26.8123,6.62659,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0120247,0.00152549,0.0204653,-0.000153983,0.000407373,9.01893e-05,0.000421507,-0.000168117,1.41534,0.00722806,1033,754,0.15985,-0.0431559,26.945,6.45386,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0117362,0.00242253,0.0178446,-0.000180653,0.00031702,0.000150777,0.000359136,-0.000222769,1.29841,0.00700407,1040,754,0.151567,-0.0461266,27.1499,6.26328,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0117947,0.00338072,0.0154331,-0.000183462,0.000218839,0.000192472,0.00029609,-0.000260712,1.18912,0.00701098,1047,754,0.147039,-0.0506364,27.429,6.07566,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0117061,0.00411592,0.0154002,-0.000165401,0.000126289,0.000215743,0.000240858,-0.00027997,1.08262,0.00709454,1054,754,0.146094,-0.056038,27.6602,5.88743,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.01131,0.00500699,0.0160078,-0.000136077,4.03288e-05,0.000254543,0.000221517,-0.000317265,0.952181,0.00728905,1061,754,0.143538,-0.0666193,27.821,5.72997,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0105013,0.00594885,0.0153432,-9.5458e-05,-3.1039e-05,0.00032963,0.000267951,-0.000394448,0.834101,0.00740129,1068,754,0.134242,-0.0748018,27.9368,5.54335,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00950835,0.00676425,0.0159366,-4.31265e-05,-0.000100585,0.00041273,0.000341873,-0.000485584,0.75065,0.00763172,1075,754,0.125859,-0.0820023,28.1091,5.35686,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00879352,0.007717,0.0167373,1.40182e-05,-0.000156472,0.00046806,0.000404532,-0.000546986,0.695323,0.0081445,1082,754,0.120636,-0.0913575,28.3647,5.15792,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00878601,0.0086682,0.018448,5.91718e-05,-0.000193868,0.000492966,0.000441594,-0.000576291,0.659784,0.00866236,1089,754,0.124304,-0.103361,28.6579,4.98505,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00906167,0.00930058,0.0206634,8.75722e-05,-0.000194251,0.000539496,0.000504255,-0.000610934,0.657656,0.00872203,1096,754,0.131935,-0.115138,28.9194,4.82103,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00969296,0.00968971,0.0219704,0.000118329,-0.000163159,0.000644074,0.000636857,-0.000681687,0.677828,0.00841301,1103,754,0.141083,-0.122985,29.1915,4.66003,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0102002,0.0110317,0.0217116,0.000154201,-0.000111995,0.00078728,0.000819555,-0.000777349,0.70166,0.00794507,1110,754,0.145428,-0.13651,29.4713,4.46631,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0108821,0.0131006,0.0209575,0.000179529,-6.19439e-05,0.000905805,0.000972609,-0.000855024,0.719143,0.00776882,1117,754,0.150222,-0.15471,29.741,4.24948,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0118703,0.0150271,0.0171214,0.000184738,-1.41691e-05,0.000963492,0.0010539,-0.000883326,0.733969,0.00813858,1124,754,0.150996,-0.163245,30.0386,4.03185,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0122217,0.0160746,0.0146849,0.000173506,2.24329e-05,0.000974799,0.00107569,-0.000879752,0.746731,0.00833179,1131,754,0.148794,-0.165849,30.3632,3.84226,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0121373,0.0164508,0.0147412,0.000154679,4.66099e-05,0.000950705,0.00105288,-0.000851595,0.757011,0.00838779,1138,754,0.14808,-0.166474,30.7132,3.67329,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0115263,0.016993,0.0181313,0.000138245,4.80221e-05,0.000899272,0.000993536,-0.000807269,0.760337,0.00863992,1145,754,0.149909,-0.176781,31.057,3.51399,30.966,3.71522
-9.04666,23.3432,-4.60538,0.011124,0.0189577,0.01517,0.00012653,6.23016e-06,0.00081739,0.000885981,-0.00075322,0.74867,0.00898992,1152,754,0.139142,-0.197339,31.32,3.31903,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0111935,0.0217189,0.008041,0.000129165,-9.29047e-05,0.000682649,0.00070975,-0.000673489,0.704778,0.00912759,1159,754,0.123129,-0.219927,31.5662,3.11951,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.011136,0.0246925,-0.00100231,0.000156537,-0.000225519,0.00049528,0.000496352,-0.000565334,0.60134,0.00914434,1166,754,0.101221,-0.239453,31.7892,2.92521,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0115579,0.0260217,-0.00236798,0.000202222,-0.0003793,0.000276701,0.00031284,-0.000489918,0.380313,0.00948144,1173,754,0.101776,-0.250506,32.1084,2.75619,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0117379,0.0261873,0.00147437,0.000258951,-0.000551512,7.87627e-05,0.000266535,-0.000559096,0.0959854,0.00942728,1180,754,0.112313,-0.256435,32.4677,2.57894,32.3527,2.83832
