 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0150678,-0.00860017,0.00929068,-0.000118705,-0.00157704,0.000543576,6.16115e-05,-0.00175735,0.3203,0.00899476,935,740,0.166894,0.062947,28.5794,9.22078,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0151418,-0.00892269,0.00994065,8.65767e-05,-0.00132929,0.000520283,0.000257201,-0.00149991,0.316894,0.00900432,942,740,0.168917,0.0661585,28.7012,9.04239,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.015073,-0.00892065,0.0121439,0.000201623,-0.00102122,0.000454223,0.00035188,-0.00117148,0.319469,0.00855712,949,740,0.17256,0.060817,28.7718,8.8523,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0154137,-0.0080504,0.0115962,0.000251295,-0.000671375,0.00037776,0.000386225,-0.000806305,0.343062,0.0082093,956,740,0.174891,0.0463217,28.8022,8.67687,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0155202,-0.00641554,0.00901585,0.000255172,-0.000339776,0.000299056,0.00037951,-0.000464114,0.394025,0.0081327,963,740,0.170848,0.0267756,28.8197,8.48845,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.015985,-0.00529981,0.00875455,0.000226796,-6.29262e-05,0.000210264,0.000337269,-0.0001734,0.483763,0.00809515,970,740,0.17481,0.0143677,28.8831,8.29464,28.7424,8.226
-27.1909,24.404,-3.94815,0.0167413,-0.00526907,0.00999493,0.00017934,0.000130227,0.000129876,0.000286961,2.26059e-05,0.691963,0.00789741,977,740,0.1847,0.0113082,28.9556,8.10642,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0171486,-0.0054368,0.0117142,0.000124782,0.000248486,7.21443e-05,0.000281663,9.16053e-05,1.13977,0.00775046,984,740,0.192126,0.0130558,29.0796,7.92863,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0170536,-0.00581933,0.0123218,8.22267e-05,0.000309165,9.57634e-06,0.000309569,8.18233e-05,1.5287,0.00756238,991,740,0.192465,0.0183138,29.2511,7.76229,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0164164,-0.00488212,0.0108289,3.41729e-05,0.000356281,-4.26124e-05,0.000361823,2.8631e-05,-1.44147,0.0074926,998,740,0.183106,0.0149518,29.4573,7.58143,29.315,7.52705
-24.275,24.4804,-4.20296,0.0158173,-0.00356667,0.00912624,-2.83171e-05,0.000373232,-7.81405e-05,0.000387902,-4.29871e-05,-1.38522,0.00754529,1005,740,0.17364,0.00696397,29.625,7.37917,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0156368,-0.00297,0.0109782,-0.000100342,0.000326922,-0.000112201,0.000354594,-0.000128014,-1.32899,0.00769604,1012,740,0.175594,-0.000145216,29.7084,7.19662,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0157318,-0.00295562,0.0160366,-0.00017364,0.00025046,-0.000152454,0.000299575,-0.000222756,-1.25913,0.00783547,1019,740,0.186925,-0.0040873,29.8035,7.0206,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0158296,-0.00317012,0.0204721,-0.000250977,0.000204794,-0.000181112,0.000267999,-0.000314182,-1.23503,0.00778237,1026,740,0.197128,-0.00354866,29.922,6.84707,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0156667,-0.00286629,0.0187389,-0.000313988,0.000195003,-0.000180336,0.000252419,-0.000371405,-1.26256,0.00767195,1033,740,0.191996,-0.000165615,30.1001,6.66545,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0157027,-0.00206431,0.015661,-0.000343681,0.000167969,-0.000159588,0.000213664,-0.000389377,-1.29192,0.00735643,1040,740,0.185941,-0.00540404,30.3387,6.46713,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0158566,-0.00104422,0.0133379,-0.000338028,0.00010715,-0.000130816,0.000142744,-0.000373623,-1.30513,0.00733311,1047,740,0.182515,-0.0138715,30.6251,6.27778,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0154292,-0.000166099,0.0134287,-0.000314253,3.78114e-05,-9.5633e-05,6.21115e-05,-0.000338553,-1.32197,0.00794201,1054,740,0.178485,-0.0222382,30.8961,6.09444,30.7652,6.1024
-18.425,24.628,-4.66049,0.0141348,0.000800094,0.0140832,-0.000290823,-1.67823e-05,-3.87109e-05,-1.14189e-05,-0.000296186,-1.43312,0.0083289,1061,740,0.167208,-0.0298595,31.11,5.90981,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0131195,0.00191608,0.0139675,-0.000262205,3.07261e-06,4.20966e-05,9.59264e-06,-0.000268725,1.41713,0.00825247,1068,740,0.157023,-0.0393943,31.2989,5.71586,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0128256,0.00272732,0.016248,-0.000212594,6.07616e-05,0.000149109,0.000126357,-0.000278189,1.15636,0.00805104,1075,740,0.159055,-0.0501005,31.4774,5.50165,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0130589,0.0037825,0.0195173,-0.000151929,0.000161043,0.00025732,0.000305724,-0.000296609,1.05859,0.00848576,1082,740,0.168325,-0.0617262,31.7486,5.27288,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0133765,0.00495515,0.0232347,-9.45371e-05,0.000265636,0.00034486,0.000474598,-0.0003035,1.02602,0.00919549,1089,740,0.17943,-0.0743796,32.1015,5.08062,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0142542,0.00605324,0.0235969,-3.82846e-05,0.000366297,0.000441284,0.000649447,-0.000321434,1.00031,0.0093989,1096,740,0.188799,-0.0903819,32.4324,4.88022,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0151847,0.00726829,0.0200249,2.0478e-05,0.000443441,0.000562741,0.000833127,-0.000369207,0.965137,0.00904588,1103,740,0.190035,-0.105891,32.7427,4.73727,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0156869,0.00876447,0.0161076,8.22895e-05,0.00051214,0.000707882,0.00103701,-0.000442576,0.932784,0.00815552,1110,740,0.18622,-0.122228,32.9668,4.55601,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0151418,0.0107302,0.012548,0.000143723,0.000527018,0.000832836,0.00118997,-0.000519232,0.898487,0.008435,1117,740,0.172824,-0.135947,33.2304,4.35272,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0143764,0.0121429,0.0122187,0.000207081,0.000487103,0.00090392,0.00126179,-0.000567607,0.862234,0.0087588,1124,740,0.164518,-0.148038,33.5473,4.13995,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0140055,0.0136684,0.00966334,0.000269009,0.000378989,0.000921884,0.00124752,-0.000599523,0.815188,0.00927321,1131,740,0.155021,-0.16128,33.9049,3.95065,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0135454,0.0143447,0.00973603,0.000317634,0.000184647,0.000900108,0.0011537,-0.00065142,0.748529,0.00934167,1138,740,0.150595,-0.163224,34.2307,3.7594,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.013315,0.0151781,0.0108474,0.000348196,-5.73511e-05,0.000859409,0.00102843,-0.000737584,0.669544,0.00921172,1145,740,0.150661,-0.162286,34.5129,3.6011,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0131483,0.0168479,0.0108625,0.000374374,-0.00036607,0.000794451,0.000880632,-0.000872327,0.567355,0.00954639,1152,740,0.148854,-0.176907,34.7367,3.41501,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0135262,0.0189541,0.00860153,0.000410219,-0.000753093,0.000694728,0.000734637,-0.00107751,0.436877,0.00956162,1159,740,0.147038,-0.197405,34.9652,3.20997,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0141893,0.0206251,0.00761559,0.000470411,-0.00116095,0.000560281,0.0006443,-0.00133484,0.300936,0.00882161,1166,740,0.150951,-0.21954,35.2925,2.97902,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0152212,0.0211167,0.00833904,0.000541248,-0.00154474,0.000396348,0.000614018,-0.00161751,0.181578,0.0088096,1173,740,0.162373,-0.221737,35.6529,2.79596,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0164767,0.020662,0.0112773,0.000588987,-0.00187335,0.00020707,0.000606279,-0.00189064,0.0833153,0.00892851,1180,740,0.181149,-0.209689,36.0521,2.62084,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0173319,0.020407,0.0145954,0.000604082,-0.0021555,1.25334e-05,0.000604139,-0.00215556,0.00454166,0.00930688,1187,740,0.197077,-0.206313,36.4663,2.40705,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0175872,0.0217247,0.0143026,0.000581268,-0.00237578,-0.000157698,0.000589654,-0.00238417,-0.0531285,0.00987571,1194,740,0.198682,-0.221808,36.8624,2.17455,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0151301,-0.0087553,0.010349,-0.000121198,-0.00125651,0.00024718,-6.97169e-05,-0.00130799,0.20534,0.00899067,935,747,0.169618,0.0692519,27.1959,9.07045,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0149155,-0.00882377,0.00958029,7.12668e-05,-0.00100462,0.000204771,0.000108923,-0.00104227,0.18186,0.00911667,942,747,0.166048,0.0733567,27.3154,8.89419,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0147684,-0.00853315,0.00961846,0.000187492,-0.000706833,0.000135684,0.000207625,-0.000726965,0.147302,0.00880067,949,747,0.164712,0.0673784,27.3729,8.71247,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0150233,-0.00830188,0.0113303,0.00024487,-0.000382553,7.51897e-05,0.000253755,-0.000391438,0.11762,0.00833585,956,747,0.170669,0.053375,27.348,8.54021,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0153289,-0.0072903,0.0100979,0.000257643,-8.00951e-05,2.92644e-05,0.00026016,-8.2612e-05,0.0857959,0.00815879,963,747,0.171345,0.0326751,27.3352,8.36228,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0158979,-0.00596243,0.00750131,0.000239118,0.000171403,-1.61263e-05,0.000242762,0.000167759,-0.222257,0.0081235,970,747,0.171777,0.01627,27.4028,8.18225,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0168209,-0.00547239,0.0067702,0.000201575,0.000348064,-4.92394e-05,0.000363076,0.000186562,-1.27486,0.00799348,977,747,0.179308,0.0134861,27.4974,8.00135,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0172239,-0.0056659,0.0090974,0.000157156,0.000459305,-6.06399e-05,0.000471021,0.00014544,-1.37994,0.00801639,984,747,0.187873,0.0147708,27.6329,7.83344,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0172299,-0.00622875,0.0116003,0.000119092,0.000529514,-8.0979e-05,0.000544914,0.000103692,-1.38287,0.00790052,991,747,0.192969,0.021631,27.8205,7.6783,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0166272,-0.00600678,0.0127678,7.13828e-05,0.000572992,-9.53734e-05,0.000590514,5.38611e-05,-1.38911,0.0076998,998,747,0.189367,0.0237956,28.023,7.50703,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0162054,-0.00506895,0.0111048,1.03538e-05,0.000582103,-9.98641e-05,0.000599044,-6.58692e-06,-1.40276,0.00758279,1005,747,0.181757,0.021083,28.1674,7.30843,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.016098,-0.00403724,0.0102987,-5.93044e-05,0.000539854,-0.000107608,0.000558595,-7.80446e-05,-1.39837,0.00763542,1012,747,0.17896,0.0138671,28.2154,7.11898,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0164026,-0.00345663,0.0131137,-0.000132966,0.000472135,-0.0001287,0.000498371,-0.000159202,-1.3697,0.00786134,1019,747,0.187676,0.00568012,28.2772,6.9337,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0164943,-0.0031755,0.0166193,-0.000210262,0.000421634,-0.000149882,0.000455383,-0.000244011,-1.34932,0.00776085,1026,747,0.195807,0.00258532,28.3857,6.7628,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0164329,-0.00275385,0.0168668,-0.000270828,0.000392906,-0.000149708,0.000425111,-0.000303033,-1.35891,0.00742713,1033,747,0.195731,0.00147903,28.5394,6.59075,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0165418,-0.00193124,0.0147397,-0.00030003,0.00035209,-0.000130162,0.00037711,-0.00032505,-1.38089,0.00705171,1040,747,0.192326,-0.00375991,28.7634,6.39588,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0165051,-0.00111559,0.0139447,-0.000301128,0.000293069,-0.000104703,0.000310979,-0.000319038,-1.40138,0.00695913,1047,747,0.190258,-0.0114782,29.0465,6.20904,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.016409,-0.000407876,0.0127733,-0.000287659,0.000231871,-7.57558e-05,0.000242692,-0.00029848,-1.42892,0.00723448,1054,747,0.186775,-0.014607,29.3091,6.02143,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0157455,0.000217147,0.0131925,-0.000270181,0.000180391,-2.95957e-05,0.000182327,-0.000272117,-1.50549,0.00757161,1061,747,0.181182,-0.0213848,29.499,5.85738,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0149831,0.0011563,0.0135527,-0.000244769,0.000173113,3.98153e-05,0.000176873,-0.000248529,1.47665,0.00760371,1068,747,0.17452,-0.0342271,29.6482,5.67366,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0141981,0.00212268,0.0162769,-0.000204165,0.000183133,0.000136389,0.000226343,-0.000247375,1.26399,0.00759933,1075,747,0.17275,-0.0505509,29.8131,5.47126,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0136727,0.00361639,0.0187688,-0.000157939,0.000219372,0.000235707,0.000332625,-0.000271192,1.12288,0.00805586,1082,747,0.172939,-0.0672483,30.0783,5.24958,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.013709,0.00509007,0.0205213,-0.000115152,0.00025563,0.000320283,0.000440308,-0.00029983,1.04775,0.00855458,1089,747,0.177005,-0.0813745,30.419,5.06322,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0140645,0.00646712,0.0201683,-7.13868e-05,0.00028303,0.000417764,0.000559616,-0.000347973,0.985988,0.00858356,1096,747,0.179661,-0.0969601,30.723,4.88256,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0145795,0.00731631,0.0190116,-2.58246e-05,0.00028956,0.000540644,0.000695039,-0.000431304,0.927299,0.00816402,1103,747,0.1822,-0.111181,31.0164,4.73753,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.015067,0.00855358,0.0172554,2.10276e-05,0.000294695,0.000682962,0.000854395,-0.000538673,0.884266,0.00754954,1110,747,0.183046,-0.127283,31.2578,4.55463,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0150092,0.0102067,0.0170192,6.9799e-05,0.000275519,0.000804719,0.000983925,-0.000638607,0.848964,0.00802146,1117,747,0.181834,-0.143781,31.5088,4.34162,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0151134,0.0117403,0.0171006,0.000122203,0.00023003,0.000875203,0.00105298,-0.000700746,0.81616,0.00859623,1124,747,0.182821,-0.152913,31.8117,4.11278,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0148879,0.0132145,0.0159835,0.00017349,0.000146249,0.000901856,0.00106183,-0.00074209,0.777847,0.00907766,1131,747,0.17795,-0.161579,32.1413,3.91178,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0143321,0.014112,0.0150455,0.00021464,9.30488e-06,0.000897178,0.00101501,-0.000791061,0.728429,0.00911585,1138,747,0.170325,-0.162527,32.4766,3.72482,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0141379,0.0154051,0.0155306,0.000245566,-0.000155217,0.00087517,0.000942994,-0.000852645,0.672851,0.00901175,1145,747,0.169392,-0.172484,32.7976,3.56367,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0139812,0.0173261,0.0150133,0.000277905,-0.000361394,0.000830058,0.000847734,-0.000931223,0.601603,0.00920381,1152,747,0.166529,-0.193567,33.0438,3.37164,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0141493,0.0193836,0.0117684,0.00032023,-0.000612464,0.000746012,0.000733663,-0.0010259,0.506055,0.00918379,1159,747,0.160504,-0.214358,33.2711,3.17126,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0145138,0.0213207,0.00619596,0.000383893,-0.000869152,0.000620403,0.000639091,-0.00112435,0.390245,0.00891518,1166,747,0.15086,-0.226539,33.5287,2.97147,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0154878,0.0226476,0.00383116,0.000460923,-0.0011016,0.000465536,0.000589109,-0.00122978,0.268692,0.00921474,1173,747,0.154415,-0.232702,33.8676,2.794,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0166147,0.0231363,0.00414971,0.000525216,-0.00129888,0.000289682,0.000570115,-0.00134378,0.15377,0.00914422,1180,747,0.165717,-0.231105,34.2504,2.60955,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0175931,0.0229723,0.00809997,0.000565926,-0.00147404,0.000105332,0.000571351,-0.00147946,0.0514519,0.00900457,1187,747,0.184243,-0.230709,34.673,2.40938,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0178265,0.0232214,0.0113021,0.000573804,-0.00161314,-7.24354e-05,0.000576201,-0.00161553,-0.0330734,0.00887268,1194,747,0.193957,-0.239419,35.0765,2.19565,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0175057,0.024166,0.0123148,0.000543833,-0.00165697,-0.000251417,0.000572189,-0.00168533,-0.112311,0.00866388,1201,747,0.193208,-0.257303,35.417,1.98187,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.016935,0.0255885,0.0114339,0.000499403,-0.00157717,-0.000468403,0.000600169,-0.00167794,-0.211896,0.0084188,1208,747,0.185525,-0.277965,35.6565,1.79152,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0171476,0.0258083,0.0117347,0.000428966,-0.00144779,-0.000696091,0.000658962,-0.00167779,-0.319117,0.00873364,1215,747,0.188336,-0.288704,35.8706,1.61948,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0181442,0.0244928,0.0124606,0.000341519,-0.0012742,-0.000881279,0.000729189,-0.00166187,-0.414419,0.00881736,1222,747,0.19981,-0.277416,36.1091,1.49157,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0198839,0.0224379,0.0157879,0.000252717,-0.00109693,-0.000972508,0.000761599,-0.00160581,-0.482088,0.00897616,1229,747,0.224714,-0.25656,36.4408,1.36552,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0208488,0.0207076,0.0186197,0.000173834,-0.000867417,-0.000998733,0.000779494,-0.00147308,-0.545133,0.00894656,1236,747,0.241046,-0.240446,36.8648,1.21409,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0210111,0.0196392,0.0208778,9.75718e-05,-0.000582439,-0.00101638,0.000829313,-0.00131418,-0.623987,0.00870882,1243,747,0.248256,-0.22845,37.299,1.02359,37.114,1.23007
1.4782,24.3649,-5.71581,0.0199855,0.0195765,0.0197165,2.68099e-05,-0.000337842,-0.00102568,0.00088624,-0.00119727,-0.697436,0.00894619,1250,747,0.235651,-0.222181,37.7333,0.838736,37.557,1.04731
-31.6729,22.8067,-2.99346,0.015237,-0.00849725,0.00868961,-0.00014454,-0.00091349,-2.2962e-06,-0.000144533,-0.000913497,-0.00298612,0.00912253,935,754,0.167591,0.0717904,25.7864,8.91331,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0147451,-0.00779832,0.00521895,4.1405e-05,-0.000689442,-5.44692e-05,4.54423e-05,-0.000693479,-0.0739842,0.00938683,942,754,0.15598,0.0729259,25.9051,8.74914,25.7718,8.68091
-30.23,22.84,-3.09758,0.0146491,-0.00728831,0.00491628,0.000159243,-0.000431194,-0.000120935,0.000183053,-0.000455004,-0.194397,0.00907618,949,754,0.154394,0.0667761,25.9421,8.57272,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0150251,-0.00754048,0.0093956,0.000222774,-0.000158924,-0.000166146,0.000284962,-0.000221112,-0.358155,0.00846241,956,754,0.166901,0.0565059,25.8945,8.40003,25.7648,8.33081
-28.798,22.8661,-3.136,0.0157019,-0.00752588,0.011786,0.00024385,9.2395e-05,-0.000185716,0.000368684,-3.24394e-05,-0.59181,0.00808257,963,754,0.178407,0.0406401,25.8899,8.23313,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0161739,-0.00671672,0.0101273,0.000235614,0.000300532,-0.000197336,0.00046806,6.80858e-05,-0.866912,0.00795372,970,754,0.179795,0.0293775,25.9697,8.0683,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0166387,-0.00602775,0.00591029,0.000209052,0.000447439,-0.000194723,0.000556553,9.99383e-05,-1.06004,0.00795606,977,754,0.175928,0.0287628,26.0791,7.9016,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0170754,-0.00602756,0.00699494,0.000176121,0.000540265,-0.00017263,0.000609094,0.000107292,-1.1914,0.00805291,984,754,0.18232,0.0294957,26.216,7.74367,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0173727,-0.00638601,0.0112718,0.000145561,0.000607921,-0.000160416,0.000658125,9.53562e-05,-1.26749,0.00797328,991,754,0.193824,0.0292639,26.4066,7.59175,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0172861,-0.00662789,0.015054,0.00010323,0.000646752,-0.000145531,0.000683266,6.67163e-05,-1.32497,0.00798259,998,754,0.200618,0.0320982,26.5962,7.43034,26.452,7.36877
-24.444,22.969,-3.47549,0.0171305,-0.00626575,0.0153058,4.75402e-05,0.000654089,-0.000127108,0.000679648,2.19807e-05,-1.37236,0.00798112,1005,754,0.199602,0.0321004,26.713,7.24168,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0168782,-0.00540642,0.0124196,-1.73393e-05,0.000622331,-0.000115686,0.00064261,-3.76187e-05,-1.39726,0.00796477,1012,754,0.191201,0.0289801,26.7381,7.04779,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0170205,-0.00427285,0.0120862,-8.76372e-05,0.000569767,-0.00012056,0.000591179,-0.000109049,-1.39503,0.00800984,1019,754,0.191846,0.0165584,26.7733,6.85707,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0171534,-0.00338706,0.0133573,-0.000160109,0.000523167,-0.000132809,0.000548073,-0.000185016,-1.38542,0.00768456,1026,754,0.195698,0.0077905,26.8692,6.68184,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0173751,-0.00229076,0.0128466,-0.000215886,0.000486699,-0.000131395,0.000510468,-0.000239655,-1.39183,0.00719379,1033,754,0.196703,-0.0010082,27.008,6.50628,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0172109,-0.00145033,0.0127809,-0.000245658,0.000440463,-0.000113998,0.000458908,-0.000264103,-1.41039,0.00696441,1040,754,0.194897,-0.00908908,27.2103,6.31552,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0167601,-0.000775516,0.0146501,-0.00025498,0.000385387,-9.22875e-05,0.000398422,-0.000268015,-1.43048,0.00699445,1047,754,0.194361,-0.0153132,27.4781,6.12436,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0166474,-0.000506518,0.0150706,-0.000252347,0.000329958,-6.70551e-05,0.00033758,-0.000259969,-1.45762,0.00702416,1054,754,0.194139,-0.0147933,27.7084,5.93819,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0165811,-0.00019784,0.0152459,-0.000242547,0.000279439,-2.49765e-05,0.000280631,-0.000243739,-1.52309,0.00714523,1061,754,0.193876,-0.0158941,27.873,5.78374,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0163528,0.000391243,0.0147349,-0.000223472,0.000252287,4.22575e-05,0.000256012,-0.000227196,1.48289,0.00720125,1068,754,0.190618,-0.0259757,27.9943,5.60565,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0152983,0.00132211,0.0181638,-0.000193822,0.000229816,0.000136642,0.000270065,-0.000234071,1.28434,0.00745105,1075,754,0.187779,-0.044699,28.162,5.42134,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0144988,0.00278902,0.0201947,-0.000162719,0.00022292,0.000233339,0.000332799,-0.000272598,1.1307,0.0080651,1082,754,0.184356,-0.0631482,28.4153,5.2183,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0144009,0.00460985,0.0205312,-0.000135694,0.000213782,0.000317951,0.000401848,-0.000323759,1.03666,0.00867045,1089,754,0.184031,-0.0810948,28.7096,5.0377,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0145942,0.00645328,0.0189298,-0.000106713,0.000195242,0.000416416,0.000487205,-0.000398677,0.95931,0.00865594,1096,754,0.182296,-0.0981455,28.9756,4.86474,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.014926,0.00766645,0.0169792,-7.57726e-05,0.000161169,0.000537413,0.000593014,-0.000507618,0.893886,0.00831481,1103,754,0.181206,-0.111798,29.2493,4.70154,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0149754,0.00882704,0.0151306,-4.2674e-05,0.000131601,0.000671708,0.0007218,-0.000632873,0.849901,0.00789548,1110,754,0.177577,-0.126425,29.5267,4.51648,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0151778,0.00982345,0.0176097,-4.27294e-06,9.57302e-05,0.000785265,0.000832583,-0.000741126,0.817193,0.00786824,1117,754,0.185013,-0.140906,29.7874,4.30882,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0155463,0.0108795,0.0195159,3.96414e-05,4.9835e-05,0.000851308,0.000896061,-0.000806585,0.788392,0.00827989,1124,754,0.192704,-0.1459,30.0713,4.09021,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0155048,0.0122723,0.0190865,8.33934e-05,-1.68631e-05,0.00087972,0.000914412,-0.000847882,0.756938,0.008505,1131,754,0.191125,-0.148699,30.3894,3.88891,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0150693,0.0134666,0.0183918,0.000120791,-0.000116015,0.000881088,0.000891396,-0.00088662,0.718607,0.00859741,1138,754,0.185166,-0.150094,30.737,3.70648,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0149029,0.0148751,0.0198277,0.000155523,-0.00023042,0.000865471,0.000849275,-0.000924171,0.675709,0.00883611,1145,754,0.186723,-0.165798,31.0878,3.54052,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0148659,0.0171658,0.0180508,0.000196898,-0.000370112,0.00082696,0.0007876,-0.000960814,0.620262,0.00913547,1152,754,0.182145,-0.191402,31.3529,3.34125,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0150108,0.0195275,0.0137276,0.000248063,-0.000533079,0.00074783,0.000701172,-0.000986187,0.544745,0.00921691,1159,754,0.173409,-0.215333,31.5964,3.14386,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0149424,0.0221064,0.00592776,0.000316323,-0.000693523,0.000624312,0.000614341,-0.00099154,0.445366,0.00925695,1166,754,0.154396,-0.234234,31.8179,2.95354,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0157872,0.0237801,0.0019241,0.000397393,-0.000832671,0.000472459,0.000557913,-0.000993191,0.327519,0.00961003,1173,754,0.152887,-0.245461,32.1446,2.78458,31.9905,3.0087
