 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.143704,-0.117789,0.0134776,0.00216498,0.000784138,-0.00373135,0.00526924,-0.00232013,-0.693917,0.0100845,935,740,1.45097,1.15228,29.8036,10.2742,28.45,9.13746
-30.7974,24.3235,-3.75597,0.145458,-0.121553,0.0171581,0.00284252,0.00116071,-0.00385264,0.00594496,-0.00194173,-0.677949,0.0101791,942,740,1.47495,1.18924,29.9367,10.1216,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.147683,-0.126645,0.0223942,0.00317028,0.00154741,-0.00418693,0.00662368,-0.00190599,-0.689684,0.00973809,949,740,1.5068,1.23897,30.0245,9.96855,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.150351,-0.131648,0.0216568,0.00326129,0.00192859,-0.00466297,0.00730528,-0.0021154,-0.714428,0.00953665,956,740,1.53155,1.29304,30.0777,9.8402,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.153161,-0.135843,0.0165957,0.0031991,0.00223831,-0.00519372,0.0079346,-0.00249719,-0.739282,0.00948086,963,740,1.54915,1.34148,30.1253,9.70451,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.156754,-0.140496,0.0172395,0.00302531,0.00245819,-0.00570709,0.00845589,-0.00297238,-0.760576,0.00936474,970,740,1.58554,1.38479,30.2177,9.56592,28.7424,8.226
-27.1909,24.404,-3.94815,0.159973,-0.144888,0.0207824,0.00277251,0.0025848,-0.00612953,0.0088089,-0.00345159,-0.777743,0.00906962,977,740,1.62397,1.4226,30.3106,9.41771,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.162366,-0.14963,0.0297445,0.0024669,0.00266967,-0.00643843,0.00900752,-0.00387094,-0.793271,0.00892445,984,740,1.66523,1.45383,30.443,9.28162,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.163671,-0.154566,0.0426651,0.00221068,0.0027501,-0.00667397,0.00915981,-0.00419903,-0.805593,0.00882818,991,740,1.70399,1.47998,30.6094,9.15209,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.164113,-0.158373,0.0522235,0.00192612,0.00278398,-0.00679011,0.00915869,-0.00444859,-0.816941,0.0087577,998,740,1.72765,1.50066,30.8097,9.01175,29.315,7.52705
-24.275,24.4804,-4.20296,0.165794,-0.163125,0.0624717,0.00163261,0.00280513,-0.00676957,0.00901378,-0.00457604,-0.828592,0.0085881,1005,740,1.76524,1.52686,30.9819,8.86368,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.167497,-0.168122,0.0711633,0.00135148,0.00275483,-0.00665509,0.00874514,-0.00463882,-0.837921,0.00872258,1012,740,1.80018,1.56087,31.0742,8.73218,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.169404,-0.173109,0.0781035,0.00108735,0.0026511,-0.00647399,0.00839026,-0.00465181,-0.845493,0.00882856,1019,740,1.83363,1.60343,31.1851,8.6028,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.170886,-0.176796,0.0813882,0.000831649,0.00258283,-0.00624675,0.00801506,-0.00460058,-0.855028,0.00869479,1026,740,1.85525,1.64592,31.3198,8.458,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.172091,-0.17937,0.0789024,0.000567603,0.00253725,-0.00597256,0.00760564,-0.00450078,-0.867109,0.00849277,1033,740,1.86204,1.68336,31.5135,8.30021,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.172901,-0.182492,0.0798427,0.000301284,0.00246249,-0.00568363,0.00716733,-0.00440355,-0.87934,0.00815994,1040,740,1.87224,1.71046,31.7548,8.1357,30.209,6.46039
-19.8962,24.5882,-4.52296,0.173244,-0.185504,0.0844975,5.04257e-05,0.00229073,-0.00542466,0.00670968,-0.00436853,-0.887213,0.00824865,1047,740,1.88569,1.73133,32.0341,7.97756,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.172698,-0.187497,0.0886145,-0.000257672,0.00205882,-0.00514451,0.00617386,-0.00437271,-0.896123,0.00891074,1054,740,1.88935,1.74345,32.2995,7.81908,30.7652,6.1024
-18.425,24.628,-4.66049,0.1722,-0.189136,0.0923522,-0.000649727,0.00189702,-0.00480735,0.00559678,-0.00434949,-0.914865,0.00927133,1061,740,1.89276,1.75542,32.5182,7.65752,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.171935,-0.190541,0.0946929,-0.000918614,0.00197657,-0.00455423,0.00530773,-0.00424978,-0.939277,0.00914065,1068,740,1.89558,1.76364,32.7126,7.48849,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.172512,-0.192519,0.0975028,-0.00117177,0.00223044,-0.00433617,0.00518724,-0.00412858,-0.972326,0.00888835,1075,740,1.90772,1.77692,32.9004,7.30316,31.375,5.54581
-16.2229,24.6863,-4.82431,0.172212,-0.193949,0.102833,-0.0016501,0.00234565,-0.00383931,0.0046758,-0.00398025,-1.0253,0.00953309,1082,740,1.91671,1.78418,33.1651,7.09825,31.648,5.33451
-15.4799,24.7089,-4.91298,0.169936,-0.194052,0.109434,-0.00225621,0.00248513,-0.00311735,0.00403083,-0.00380191,-1.11048,0.0104289,1089,740,1.90921,1.77709,33.4905,6.91711,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.167721,-0.194225,0.11914,-0.00281573,0.00273177,-0.00228492,0.0035517,-0.00363566,-1.22626,0.0107348,1096,740,1.90939,1.76294,33.7803,6.71489,32.3249,4.96792
-13.999,24.7498,-5.0589,0.166643,-0.192104,0.119591,-0.00317521,0.00302197,-0.00153112,0.00337962,-0.00353286,-1.34132,0.0104106,1103,740,1.90014,1.739,34.0676,6.5514,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.163176,-0.188423,0.109309,-0.0034066,0.00332529,-0.000937959,0.00345354,-0.00353485,-1.43491,0.00991445,1110,740,1.84389,1.71499,34.2636,6.35039,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.159535,-0.183241,0.094363,-0.00363444,0.00362348,-0.000374093,0.00364271,-0.00365367,-1.51944,0.0121587,1117,740,1.77511,1.68003,34.5141,6.13365,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.162113,-0.184107,0.103866,-0.00383264,0.00386511,0.000128193,0.00386724,-0.00383478,1.55415,0.0163932,1124,740,1.82178,1.65728,34.8526,5.95064,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.159904,-0.183469,0.111385,-0.00392739,0.00403309,0.000448366,0.00405826,-0.00395256,1.51471,0.0215552,1131,740,1.81749,1.64777,35.1812,5.74824,33.7795,4.08055
-10.297,24.8497,-5.37246,0.150504,-0.177389,0.094179,-0.00387565,0.00411272,0.000592614,0.00415644,-0.00391937,1.49715,0.0233484,1138,740,1.68738,1.61767,35.444,5.52222,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.142915,-0.170167,0.0839306,-0.00372023,0.00410677,0.000579436,0.00414943,-0.0037629,1.4973,0.0226819,1145,740,1.59001,1.57961,35.6707,5.30582,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.138767,-0.164232,0.0868857,-0.00353344,0.00402559,0.000439539,0.00405106,-0.00355891,1.51291,0.0211802,1152,740,1.55656,1.49407,35.8542,5.0991,34.6205,3.59452
-8.08456,24.898,-5.49177,0.139954,-0.161819,0.101538,-0.00332813,0.00383767,0.000157368,0.00384112,-0.00333158,1.54885,0.0169378,1159,740,1.60198,1.42366,36.0719,4.89446,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.140014,-0.161155,0.115153,-0.00311355,0.00359676,-0.000185659,0.00360189,-0.00311868,-1.54316,0.0119466,1166,740,1.63411,1.41808,36.3771,4.62856,35.1616,3.18115
-6.59663,24.939,-5.61176,0.137036,-0.157815,0.112878,-0.00300296,0.00329394,-0.00040973,0.00332049,-0.00302951,-1.50609,0.00966839,1173,740,1.60007,1.40419,36.704,4.4082,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.134639,-0.156265,0.119748,-0.00285725,0.00305199,-0.000553158,0.00310333,-0.00290858,-1.47826,0.0096065,1180,740,1.59319,1.39509,37.0649,4.20404,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.131359,-0.153774,0.124949,-0.00256206,0.00311873,-0.000821674,0.00323519,-0.00267852,-1.43,0.0101793,1187,740,1.57415,1.36565,37.4387,3.96362,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.128756,-0.149894,0.129347,-0.00227714,0.00322733,-0.00102251,0.00341113,-0.00246094,-1.39294,0.0108987,1194,740,1.55971,1.31895,37.8036,3.6994,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.143226,-0.116763,0.014197,0.00271417,0.000738034,-0.00415,0.0059921,-0.0025399,-0.668529,0.00991339,935,747,1.44879,1.14136,28.4164,10.1209,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.145482,-0.120829,0.018706,0.00339693,0.00105769,-0.00422876,0.00661484,-0.00216022,-0.650477,0.0101768,942,747,1.47935,1.18128,28.5512,9.9738,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.148251,-0.125949,0.0237982,0.00372889,0.00138319,-0.0045032,0.00720947,-0.00209739,-0.658005,0.00997781,949,747,1.51634,1.23081,28.6287,9.82996,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.15142,-0.131883,0.0265926,0.00382403,0.00170278,-0.00490458,0.00778136,-0.00225454,-0.678912,0.00971103,956,747,1.55311,1.28591,28.6302,9.70696,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.154887,-0.137077,0.0253746,0.00376404,0.00196181,-0.00535414,0.00829237,-0.00256651,-0.702028,0.00951459,963,747,1.58492,1.33699,28.6481,9.57911,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.159243,-0.141334,0.0208946,0.00358826,0.00213819,-0.00578932,0.00869776,-0.00297132,-0.723104,0.00930374,970,747,1.6188,1.38267,28.7556,9.45146,27.2609,8.09887
-27.2734,23.65,-3.58168,0.163086,-0.144974,0.019897,0.00332937,0.0022288,-0.0061532,0.00895685,-0.00339867,-0.740801,0.00899526,977,747,1.65427,1.42131,28.8793,9.31087,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.165784,-0.149817,0.0275413,0.00302582,0.00228174,-0.00642864,0.00909317,-0.00378562,-0.756494,0.00900229,984,747,1.69588,1.45441,29.0291,9.18898,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.167474,-0.155271,0.0419003,0.00275927,0.00233721,-0.00665404,0.00920563,-0.00410915,-0.769547,0.00910615,991,747,1.74131,1.48511,29.215,9.07591,27.6717,7.60563
-25.0869,23.706,-3.78443,0.168231,-0.160057,0.0564178,0.00245586,0.00235331,-0.00679056,0.00919534,-0.00438617,-0.781623,0.00908531,998,747,1.77816,1.51128,29.4108,8.94496,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.170371,-0.164852,0.067281,0.00213492,0.00236579,-0.00681347,0.0090648,-0.00456409,-0.793868,0.0087758,1005,747,1.82154,1.54104,29.5616,8.79464,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.172768,-0.169446,0.0721266,0.00182367,0.0023405,-0.00674941,0.00883644,-0.00467227,-0.804532,0.00868772,1012,747,1.85542,1.57817,29.6264,8.65699,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.174563,-0.174378,0.07633,0.00153269,0.00229443,-0.006624,0.00854851,-0.00472138,-0.814116,0.00877686,1019,747,1.88216,1.62415,29.7015,8.5221,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.17559,-0.178154,0.0790833,0.00125557,0.00228737,-0.00645364,0.00824569,-0.00470275,-0.825283,0.00852375,1026,747,1.89828,1.66403,29.8213,8.38951,28.2503,6.7442
-21.461,23.7845,-3.97889,0.176129,-0.180965,0.0788473,0.000979071,0.00230502,-0.00623125,0.00790846,-0.00462438,-0.838396,0.0081324,1033,747,1.90332,1.69697,29.9827,8.24766,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.176832,-0.183859,0.079028,0.000705921,0.00231022,-0.00597988,0.00754151,-0.00452537,-0.852071,0.00777654,1040,747,1.91084,1.72399,30.2103,8.08712,28.6242,6.39067
-19.992,23.8261,-4.1244,0.177288,-0.187097,0.0841074,0.000435219,0.0022555,-0.00573911,0.00715619,-0.00446547,-0.864036,0.0078108,1047,747,1.92628,1.74731,30.4908,7.93328,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.177526,-0.189423,0.0891164,0.000101597,0.00215941,-0.00547553,0.00670187,-0.00444086,-0.87827,0.00817973,1054,747,1.93948,1.76152,30.7492,7.77165,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.17774,-0.190699,0.0923368,-0.000318188,0.00210875,-0.00517203,0.00620776,-0.00441719,-0.900625,0.00856612,1061,747,1.94866,1.77156,30.9451,7.62046,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.177975,-0.192149,0.0945545,-0.00064652,0.0022285,-0.0049476,0.00594319,-0.00436121,-0.926779,0.00861628,1068,747,1.95608,1.78085,31.103,7.45636,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.178662,-0.194021,0.097294,-0.000990449,0.00244777,-0.00473392,0.00576505,-0.00430774,-0.959568,0.0086017,1075,747,1.96909,1.79449,31.2837,7.27921,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.178574,-0.195247,0.101505,-0.00154965,0.00256756,-0.00429053,0.00526779,-0.00424988,-1.00908,0.00916821,1082,747,1.97764,1.80071,31.5523,7.08297,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.1765,-0.19516,0.107405,-0.00221619,0.00272181,-0.00366928,0.00467543,-0.00416981,-1.08155,0.00978443,1089,747,1.9705,1.79171,31.8685,6.90726,30.313,5.13291
-14.8473,23.9604,-4.55719,0.17407,-0.194693,0.113904,-0.00282664,0.00296838,-0.00293939,0.00419829,-0.00405654,-1.17451,0.00997021,1096,747,1.96142,1.77624,32.1378,6.72606,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.171576,-0.19294,0.117752,-0.00323713,0.00325043,-0.00226089,0.0039606,-0.0039473,-1.26644,0.00956581,1103,747,1.94592,1.74937,32.3972,6.56236,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.167919,-0.18984,0.113409,-0.0035205,0.00354511,-0.00171631,0.00393996,-0.00391534,-1.34468,0.00970524,1110,747,1.90095,1.72418,32.6036,6.35766,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.164564,-0.18639,0.102533,-0.00379005,0.00382122,-0.00119277,0.00400377,-0.00397259,-1.41893,0.0127262,1117,747,1.84423,1.69969,32.8386,6.14355,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.171512,-0.187153,0.114102,-0.00401629,0.00406004,-0.000717819,0.00412335,-0.00407959,-1.48284,0.0201817,1124,747,1.93791,1.66849,33.1954,5.95264,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.165764,-0.180432,0.108629,-0.00413392,0.00423747,-0.000386736,0.00425529,-0.00415175,-1.52473,0.0277483,1131,747,1.86949,1.60758,33.4791,5.71103,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.152911,-0.171893,0.0913597,-0.00411492,0.00433607,-0.000192243,0.00434045,-0.00411929,-1.54806,0.0297469,1138,747,1.7054,1.55115,33.7176,5.46967,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.141237,-0.168572,0.0795704,-0.00399713,0.00434629,-0.000115672,0.00434789,-0.00399874,-1.55694,0.02859,1145,747,1.56531,1.5713,33.9432,5.26816,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.137399,-0.167422,0.0823581,-0.00384009,0.00427818,-0.000139099,0.00428056,-0.00384247,-1.55367,0.0260024,1152,747,1.53483,1.55022,34.1508,5.08211,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.14199,-0.16467,0.0942439,-0.00366118,0.00411381,-0.000286774,0.00412438,-0.00367175,-1.53398,0.0187167,1159,747,1.60656,1.4804,34.4045,4.87877,33.1457,3.36518
-7.46116,24.145,-5.10043,0.144346,-0.164261,0.117725,-0.00347922,0.003895,-0.000492735,0.00392778,-0.003512,-1.50437,0.0129749,1166,747,1.6838,1.45248,34.6478,4.65067,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.141502,-0.159435,0.11514,-0.00339341,0.00361126,-0.000604403,0.00366303,-0.00344518,-1.48535,0.0102841,1173,747,1.65016,1.41879,34.9519,4.43187,33.719,3.01308
-5.97249,24.1832,-5.22461,0.138413,-0.157415,0.122339,-0.00325886,0.00337777,-0.000679365,0.0034466,-0.00332769,-1.46983,0.00976956,1180,747,1.63744,1.39848,35.2875,4.22097,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.135142,-0.154587,0.127844,-0.00297678,0.00335043,-0.000867232,0.00346714,-0.0030935,-1.43702,0.00970386,1187,747,1.61915,1.36219,35.6691,3.99401,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.1323,-0.151035,0.132898,-0.00271353,0.00333011,-0.000998455,0.00349079,-0.00287421,-1.41124,0.00973818,1194,747,1.60403,1.31648,36.0427,3.74711,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.129358,-0.146496,0.13726,-0.00256439,0.00331505,-0.000995756,0.00347912,-0.00272846,-1.4075,0.00964571,1201,747,1.58639,1.26002,36.3562,3.49237,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.126282,-0.14147,0.138319,-0.00253053,0.00333481,-0.000849292,0.00345531,-0.00265103,-1.42985,0.00933676,1208,747,1.55973,1.20376,36.5714,3.26165,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.12384,-0.137185,0.135404,-0.00246952,0.00339361,-0.000619528,0.00345836,-0.00253427,-1.46666,0.00949734,1215,747,1.52981,1.15753,36.7656,3.05326,35.7139,1.86371
-1.51968,24.289,-5.48053,0.122623,-0.135595,0.134927,-0.00228172,0.00345669,-0.000501547,0.0035002,-0.00232523,-1.48427,0.00926395,1222,747,1.51771,1.1447,36.9862,2.89525,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.122505,-0.134789,0.139688,-0.00206392,0.00344203,-0.000422577,0.00347427,-0.00209617,-1.49464,0.00955661,1229,747,1.52878,1.1385,37.3005,2.73617,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.121834,-0.134405,0.145582,-0.00190388,0.00338937,-0.000287203,0.00340491,-0.00191942,-1.51675,0.00994597,1236,747,1.53745,1.13287,37.7074,2.55673,36.6792,1.42385
0.725641,24.3442,-5.64912,0.120455,-0.133926,0.150087,-0.00183446,0.00331775,-0.000207653,0.0033261,-0.00184282,-1.53058,0.00981893,1243,747,1.53621,1.11884,38.1264,2.35566,37.114,1.23007
1.4782,24.3649,-5.71581,0.118169,-0.13277,0.149751,-0.00185858,0.00318024,-0.000159077,0.00318525,-0.0018636,-1.53927,0.00988642,1250,747,1.51444,1.10463,38.5498,2.1647,37.557,1.04731
-31.6729,22.8067,-2.99346,0.143824,-0.11632,0.0170604,0.00323367,0.000689373,-0.00450879,0.00664634,-0.00272329,-0.647898,0.00990511,935,754,1.46132,1.13944,27.0051,9.95518,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.146279,-0.12014,0.0212969,0.00391659,0.000958806,-0.00454489,0.00721715,-0.00234176,-0.628103,0.0103382,942,754,1.49338,1.17495,27.1398,9.82611,25.7718,8.68091
-30.23,22.84,-3.09758,0.149122,-0.124846,0.0242898,0.00425188,0.00123363,-0.00476291,0.00773903,-0.00225352,-0.631977,0.0101735,949,754,1.5271,1.22006,27.2,9.69275,25.809,8.50759
-29.5151,22.8525,-3.11264,0.15257,-0.13077,0.0271215,0.0043512,0.00150043,-0.00509747,0.00821882,-0.00236719,-0.649067,0.00974099,956,754,1.56678,1.27072,27.185,9.57495,25.7648,8.33081
-28.798,22.8661,-3.136,0.156438,-0.136803,0.0284999,0.00429392,0.00171441,-0.00547379,0.00862785,-0.00261951,-0.669697,0.00917691,963,754,1.60777,1.3236,27.2131,9.4608,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.16082,-0.141498,0.0254304,0.00411904,0.00185585,-0.00583935,0.00893543,-0.00296053,-0.68969,0.00881919,970,754,1.64475,1.37367,27.3333,9.34636,25.8293,7.98964
-27.3532,22.898,-3.22878,0.165488,-0.145269,0.0219182,0.00386232,0.00192744,-0.00615135,0.00912184,-0.00333208,-0.707401,0.0086492,977,754,1.68339,1.41768,27.4826,9.2209,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.169143,-0.14987,0.0265625,0.00357556,0.00196863,-0.00639603,0.00921839,-0.0036742,-0.722916,0.00875232,984,754,1.72836,1.45615,27.6456,9.10669,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.171371,-0.155431,0.0416696,0.00331286,0.00202031,-0.00660992,0.00930802,-0.00397485,-0.736666,0.0088928,991,754,1.78056,1.48917,27.8384,8.99646,26.2558,7.5225
-25.1691,22.952,-3.42865,0.172601,-0.161424,0.0603011,0.00300463,0.00204117,-0.00675993,0.00929997,-0.00425417,-0.749827,0.00914597,998,754,1.83052,1.52273,28.0184,8.87992,26.452,7.36877
-24.444,22.969,-3.47549,0.174797,-0.166655,0.0724812,0.00266732,0.00206321,-0.00681883,0.00919078,-0.00446025,-0.763264,0.00905511,1005,754,1.87723,1.55819,28.1406,8.73572,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.177431,-0.171179,0.0751362,0.0023329,0.00206825,-0.0068008,0.00900266,-0.00460151,-0.775671,0.00888021,1012,754,1.90899,1.59997,28.1863,8.58882,26.5934,7.00066
-23.004,22.9961,-3.51263,0.179598,-0.175478,0.0749769,0.00202138,0.00207153,-0.00672683,0.00877334,-0.00468042,-0.787262,0.00876426,1019,754,1.93038,1.64482,28.2419,8.44705,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.180317,-0.179125,0.0753922,0.00172827,0.00211152,-0.00660902,0.00853169,-0.0046919,-0.799891,0.00830392,1026,754,1.93865,1.68196,28.3459,8.31687,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.180357,-0.1821,0.0768458,0.00143875,0.00217466,-0.00643717,0.00825438,-0.00464097,-0.813948,0.00781198,1033,754,1.94236,1.71016,28.4812,8.17899,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.18094,-0.185244,0.0787232,0.0011497,0.00223539,-0.0062261,0.00794226,-0.00455717,-0.828882,0.00762961,1040,754,1.95227,1.73738,28.689,8.02588,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.181706,-0.188725,0.0841269,0.000847915,0.00225954,-0.00600815,0.00760319,-0.00449574,-0.843868,0.00773184,1047,754,1.97142,1.76425,28.9648,7.87388,27.3363,6.12969
-19.3539,23.086,-3.79498,0.182478,-0.19085,0.089084,0.000479203,0.00225252,-0.00576169,0.00719537,-0.00446365,-0.861744,0.00782577,1054,754,1.98971,1.7761,29.1985,7.71154,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.183316,-0.192142,0.0923753,2.85784e-05,0.0022725,-0.0054833,0.00674745,-0.00444637,-0.886312,0.00797151,1061,754,2.00513,1.78526,29.3691,7.57002,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.184191,-0.193396,0.0942452,-0.000354954,0.0024097,-0.00527438,0.00647989,-0.00442515,-0.913557,0.00807849,1068,754,2.01799,1.79455,29.4994,7.40237,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.18505,-0.194835,0.0963275,-0.000771638,0.00259337,-0.00506237,0.00624551,-0.00442378,-0.945833,0.00841506,1075,754,2.03113,1.80668,29.6892,7.23667,28.038,5.44729
-16.4321,23.1528,-3.97961,0.184646,-0.195566,0.100929,-0.00138513,0.00270126,-0.0046681,0.00575373,-0.0044376,-0.991684,0.00911302,1082,754,2.03738,1.80682,29.9443,7.05112,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.183011,-0.19506,0.105471,-0.00208955,0.00284304,-0.00413726,0.00519334,-0.00443985,-1.05418,0.00988435,1089,754,2.03147,1.79494,30.2195,6.87889,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.180406,-0.19454,0.11103,-0.00273605,0.00306086,-0.00350375,0.00470964,-0.00438482,-1.13096,0.0100396,1096,754,2.01855,1.78213,30.4503,6.70888,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.17789,-0.19349,0.115708,-0.00319389,0.0033124,-0.00289966,0.00441712,-0.00429861,-1.20679,0.00979415,1103,754,2.00467,1.76269,30.6891,6.53718,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.174208,-0.191567,0.118388,-0.00352948,0.00357889,-0.00240646,0.00431694,-0.00426753,-1.27321,0.0102598,1110,754,1.9751,1.73641,30.9261,6.33651,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.17073,-0.189401,0.11344,-0.00384588,0.003828,-0.00193154,0.00428675,-0.00430463,-1.33761,0.0128446,1117,754,1.93057,1.71511,31.1629,6.13052,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.177386,-0.191214,0.129884,-0.00411788,0.00405904,-0.00149508,0.00432383,-0.00438267,-1.39551,0.0215941,1124,754,2.03265,1.69598,31.4913,5.94578,29.9438,4.20571
-11.27,23.2864,-4.41392,0.167474,-0.182953,0.117926,-0.00428733,0.00424396,-0.00116748,0.00440084,-0.00444421,-1.43722,0.0310131,1131,754,1.90923,1.62746,31.7307,5.70309,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.154556,-0.174414,0.108694,-0.00433408,0.00436498,-0.000940893,0.00446559,-0.00443468,-1.46428,0.0336426,1138,754,1.76271,1.55872,31.9698,5.46386,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.141999,-0.170951,0.0986703,-0.00428882,0.00440659,-0.000797657,0.00447916,-0.00436138,-1.48007,0.0343403,1145,754,1.61839,1.55439,32.2157,5.27336,30.966,3.71522
-9.04666,23.3432,-4.60538,0.141054,-0.169391,0.0884471,-0.00419762,0.00437724,-0.000730399,0.00443901,-0.00425939,-1.48643,0.0326554,1152,754,1.58598,1.55201,32.4839,5.08568,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.145805,-0.16872,0.100538,-0.00407864,0.0042666,-0.000766216,0.00433636,-0.00414841,-1.47999,0.0235464,1159,754,1.65979,1.53097,32.7536,4.8771,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.148314,-0.165711,0.119031,-0.00395509,0.00410168,-0.00085137,0.00419066,-0.00404407,-1.46666,0.0169236,1166,754,1.72682,1.47585,32.97,4.64832,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.146283,-0.161058,0.121575,-0.00390881,0.00386855,-0.000861626,0.00396287,-0.00400312,-1.46177,0.0136648,1173,754,1.71301,1.43162,33.263,4.43673,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.14218,-0.15829,0.127606,-0.00380122,0.00367194,-0.000861255,0.00376991,-0.00389919,-1.45753,0.0101869,1180,754,1.68786,1.39562,33.5802,4.23214,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.13882,-0.155221,0.131571,-0.0035496,0.00360224,-0.000955702,0.00372774,-0.00367511,-1.44022,0.00982894,1187,754,1.6651,1.3567,33.9603,4.01983,32.7679,2.658
-4.59452,23.454,-4.93713,0.135441,-0.151877,0.136271,-0.00330852,0.00351663,-0.00100531,0.00366163,-0.00345351,-1.42755,0.00931733,1194,754,1.64399,1.31551,34.3327,3.79953,33.1762,2.47456
-3.852,23.4731,-4.98509,0.131757,-0.147245,0.13846,-0.00315855,0.00343272,-0.000970241,0.00357258,-0.0032984,-1.42764,0.00919088,1201,754,1.61405,1.2626,34.6209,3.55188,33.5002,2.27091
