 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0148895,-0.00597556,-0.00304331,-0.000552557,-0.000846304,-0.000563813,-0.0001168,-0.00128206,-0.65798,0.00898638,935,740,0.141465,0.0433966,28.5986,9.22052,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0147414,-0.00642093,-0.00029502,-0.000276513,-0.000585347,-0.000325104,-7.10178e-05,-0.000790843,-0.563683,0.0088839,942,740,0.145204,0.0436417,28.7146,9.04216,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0144319,-0.0068024,0.00247131,-9.9215e-05,-0.000242647,-0.000190432,3.25577e-05,-0.000374419,-0.605314,0.00839266,949,740,0.147477,0.0418411,28.7817,8.85461,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0148449,-0.00622103,0.000531662,3.49051e-06,0.000136463,-0.000114122,0.000202053,-6.20996e-05,-1.04916,0.00812176,956,740,0.147644,0.0390141,28.8149,8.67662,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0154201,-0.00507882,-0.00320713,5.11266e-05,0.000489647,-8.15836e-05,0.000504333,3.64404e-05,-1.39269,0.00817024,963,740,0.145719,0.0372875,28.8384,8.48285,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0159404,-0.00403005,-0.00324937,6.23434e-05,0.000800514,-9.74091e-05,0.000813152,4.97057e-05,-1.44178,0.00829835,970,740,0.150413,0.0338895,28.9017,8.28063,28.7424,8.226
-27.1909,24.404,-3.94815,0.01616,-0.00368892,-0.00349704,5.31066e-05,0.00104435,-0.000126168,0.00106016,3.72996e-05,-1.44616,0.00813929,977,740,0.151926,0.0282457,28.9712,8.09272,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0161758,-0.00375739,-0.00266589,3.22572e-05,0.00122291,-0.000135073,0.00123804,1.71262e-05,-1.45924,0.00806337,984,740,0.153637,0.0243086,29.0927,7.92104,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0163467,-0.00407064,-0.00196604,1.91057e-05,0.00135792,-0.000139385,0.00137228,4.74817e-06,-1.46815,0.0078315,991,740,0.156671,0.0207971,29.2666,7.76203,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0164391,-0.00368821,-0.00241004,-1.25446e-05,0.00144701,-0.000186249,0.0014704,-3.59364e-05,-1.44586,0.00760347,998,740,0.156513,0.0162541,29.4781,7.59068,29.315,7.52705
-24.275,24.4804,-4.20296,0.0161606,-0.00320837,-0.00110634,-5.85732e-05,0.00150991,-0.000257418,0.00155108,-9.974e-05,-1.41222,0.00745877,1005,740,0.156242,0.0101697,29.644,7.39528,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0154471,-0.00286498,0.000930294,-0.000116186,0.00150941,-0.000323688,0.00157149,-0.000178268,-1.3813,0.00761463,1012,740,0.153314,0.00163375,29.7219,7.21868,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0150218,-0.00293416,0.00486369,-0.000177393,0.00148249,-0.00034784,0.00155244,-0.000247338,-1.37236,0.00792704,1019,740,0.157165,-0.00202034,29.8136,7.04689,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0150112,-0.00308126,0.00699644,-0.000229083,0.00146829,-0.000351735,0.00153829,-0.000299084,-1.37435,0.0080352,1026,740,0.161383,0.00287679,29.9342,6.87354,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0150905,-0.00257042,0.00412801,-0.000259693,0.00147151,-0.000351248,0.00154006,-0.000328245,-1.37805,0.00796682,1033,740,0.156014,0.00990659,30.1161,6.68706,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0149797,-0.00137637,0.0014874,-0.000266022,0.00143863,-0.000327565,0.0014994,-0.0003268,-1.38734,0.00755796,1040,740,0.149211,0.00140877,30.3525,6.48317,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0150249,-0.000352306,0.00202448,-0.000259414,0.00135631,-0.000288399,0.00140624,-0.000309349,-1.39935,0.00735273,1047,740,0.150575,-0.010427,30.6335,6.28976,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0149043,0.000438359,0.00492919,-0.00024664,0.00124864,-0.000235203,0.00128477,-0.000282764,-1.4184,0.00776264,1054,740,0.155354,-0.020729,30.9033,6.10287,30.7652,6.1024
-18.425,24.628,-4.66049,0.0148143,0.000972803,0.0073343,-0.000217565,0.00115273,-0.000151776,0.00116934,-0.000234174,-1.46179,0.00816322,1061,740,0.15943,-0.0242195,31.1262,5.91813,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0144528,0.00207671,0.00620308,-0.000164502,0.00111672,-1.14316e-05,0.00111682,-0.000164604,-1.56187,0.00813558,1068,740,0.153374,-0.0362232,31.3229,5.72957,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0141435,0.00325163,0.00533059,-0.000105408,0.00110068,0.000160356,0.00112164,-0.000126364,1.44085,0.00798298,1075,740,0.148387,-0.0524736,31.5056,5.52191,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0138952,0.00399148,0.00932696,-6.65325e-05,0.00108954,0.000292492,0.00115933,-0.000136321,1.33657,0.00845214,1082,740,0.154502,-0.0652337,31.771,5.29859,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0140933,0.00455165,0.0141757,-3.61337e-05,0.00106045,0.000380515,0.00117956,-0.000155236,1.26745,0.00930341,1089,740,0.166846,-0.0718263,32.121,5.10935,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0147963,0.00530885,0.0158986,9.42663e-06,0.00102492,0.000484498,0.00121899,-0.000184642,1.18981,0.00961665,1096,740,0.177356,-0.0795311,32.448,4.90376,32.3249,4.96792
-13.999,24.7498,-5.0589,0.015359,0.00641101,0.0142261,7.38005e-05,0.000974879,0.000619737,0.00129054,-0.000241858,1.0997,0.00917721,1103,740,0.179049,-0.0888122,32.752,4.75183,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0156224,0.00792755,0.0110829,0.000135849,0.000926451,0.00072309,0.00135524,-0.000292939,1.03554,0.00809174,1110,740,0.174509,-0.101529,32.9727,4.56451,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0157849,0.0100206,0.00492562,0.000173617,0.000860865,0.00072091,0.00131586,-0.000281376,1.0078,0.00817037,1117,740,0.162059,-0.111103,33.2464,4.36127,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0152449,0.0116936,-0.000553881,0.000190503,0.000769439,0.000629589,0.00117292,-0.000212975,1.00087,0.0084985,1124,740,0.144338,-0.124942,33.5722,4.15839,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0144094,0.0129491,-0.00180761,0.000205026,0.000650975,0.00051447,0.000988712,-0.000132711,0.989883,0.00906038,1131,740,0.133157,-0.136042,33.9235,3.96886,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0134007,0.013645,0.00194666,0.000221811,0.000527266,0.00040893,0.000811059,-6.1981e-05,0.964117,0.00913254,1138,740,0.131662,-0.145104,34.2391,3.77489,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0131698,0.0150423,0.00571773,0.000228383,0.000421014,0.000291186,0.0006314,1.79967e-05,0.945119,0.00892138,1145,740,0.137685,-0.160088,34.518,3.61471,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0131584,0.0166552,0.0056767,0.000221281,0.000295701,0.000145044,0.000408232,0.00010875,0.91096,0.00917299,1152,740,0.137257,-0.179514,34.7433,3.43472,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0139186,0.0185482,0.00260256,0.000223187,0.000135428,1.97371e-05,0.000227422,0.000131194,0.211344,0.00929696,1159,740,0.137252,-0.199906,34.9765,3.23585,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0146949,0.0197421,0.00569913,0.000245853,-3.20711e-05,-7.68585e-05,0.000265692,-5.19098e-05,-0.252606,0.0087165,1166,740,0.151631,-0.218704,35.2998,3.00043,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0154587,0.0202059,0.0106707,0.00029706,-0.000189787,-0.000158557,0.000344145,-0.000236873,-0.288666,0.00893081,1173,740,0.170282,-0.222424,35.6525,2.80852,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0157634,0.0203913,0.0140333,0.000374021,-0.000278284,-0.000208649,0.00043505,-0.000339313,-0.28456,0.00928562,1180,740,0.180919,-0.221447,36.042,2.63082,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0165976,0.0206616,0.0132268,0.000464183,-0.000282396,-0.00020572,0.000517117,-0.000335329,-0.251844,0.00977921,1187,740,0.186988,-0.222651,36.461,2.4219,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0170863,0.0217907,0.0108444,0.00053961,-0.000225617,-0.000171604,0.000576331,-0.000262337,-0.210805,0.0102806,1194,740,0.185881,-0.230725,36.8616,2.19102,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0154848,-0.0056518,-0.00476095,-0.000446076,-0.000585982,-0.000629475,0.000117321,-0.00114938,-0.73006,0.00895853,935,747,0.144131,0.0423464,27.225,9.07498,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0151448,-0.00600558,-0.000936017,-0.000209221,-0.000353509,-0.000472532,0.000196643,-0.000759373,-0.709645,0.00900378,942,747,0.14801,0.040973,27.3355,8.89819,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0148426,-0.00616252,0.000960203,-5.70335e-05,-4.7343e-05,-0.00038611,0.000333952,-0.000438329,-0.791672,0.00866238,949,747,0.148654,0.0368796,27.3882,8.71867,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0145354,-0.00634129,0.00226495,3.3922e-05,0.000292713,-0.000327874,0.000515801,-0.000189166,-0.973341,0.0082473,956,747,0.148147,0.0349965,27.3583,8.54321,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0149561,-0.00572377,-0.00086572,7.91487e-05,0.000609432,-0.000289376,0.000736768,-4.81872e-05,-1.15626,0.00807045,963,747,0.145996,0.0359257,27.3494,8.35594,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0158342,-0.00500778,-0.00294611,9.21328e-05,0.000882119,-0.00028019,0.000971404,2.84734e-06,-1.26231,0.00809888,970,747,0.150281,0.0363712,27.4187,8.1696,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0162116,-0.00441688,-0.00540381,8.6424e-05,0.00108635,-0.000274176,0.00115659,1.61806e-05,-1.31999,0.00804448,977,747,0.148903,0.0339993,27.5107,7.99068,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0161851,-0.00447507,-0.00409958,7.32636e-05,0.00122705,-0.000250133,0.00127894,2.13705e-05,-1.36624,0.00819876,984,747,0.151105,0.0307228,27.6435,7.82734,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0162781,-0.0046859,-0.00164098,6.89798e-05,0.00133206,-0.000225469,0.0013711,2.99385e-05,-1.39934,0.0082013,991,747,0.156864,0.0252786,27.832,7.67786,27.6717,7.60563
-25.0869,23.706,-3.78443,0.016422,-0.00455902,0.000740357,4.80093e-05,0.00139274,-0.000238447,0.00143377,6.98003e-06,-1.4004,0.00800906,998,747,0.162957,0.0191987,28.0398,7.51379,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0166277,-0.00403151,0.00217331,9.46515e-06,0.00142052,-0.000278458,0.00147348,-4.34977e-05,-1.38284,0.00769959,1005,747,0.167714,0.0129641,28.1853,7.31901,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0163657,-0.00345115,0.00221871,-4.56317e-05,0.00139405,-0.000321841,0.00146272,-0.000114304,-1.36058,0.00766377,1012,747,0.16511,0.00691929,28.2305,7.13511,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0160606,-0.00355183,0.00483736,-0.000107924,0.00134386,-0.00033771,0.00141857,-0.000182636,-1.35307,0.0079673,1019,747,0.167439,0.00644824,28.2865,6.95596,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.015869,-0.00370151,0.00648845,-0.000162495,0.00130296,-0.000341977,0.00137884,-0.00023837,-1.35246,0.00800627,1026,747,0.168906,0.0108222,28.3948,6.79073,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0157512,-0.00317118,0.00461539,-0.000196774,0.00127373,-0.000343674,0.00135009,-0.00027313,-1.35217,0.00765993,1033,747,0.163698,0.0142504,28.5509,6.61734,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0158206,-0.00177184,0.000964683,-0.000210966,0.00122339,-0.000324176,0.00129326,-0.000280829,-1.35853,0.00715748,1040,747,0.156489,0.00649007,28.7766,6.41751,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0159925,-0.00082222,0.00161694,-0.000219472,0.00114719,-0.000292038,0.00120698,-0.000279261,-1.36886,0.00693879,1047,747,0.15932,-0.00420229,29.0595,6.22734,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0159409,-0.000239037,0.00466261,-0.000228555,0.00106026,-0.000249133,0.00110674,-0.000275037,-1.38634,0.00714633,1054,747,0.165105,-0.0140297,29.3163,6.0382,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0157346,0.000238376,0.0070865,-0.000225716,0.000984303,-0.000181661,0.00101099,-0.000252401,-1.42495,0.00749191,1061,747,0.168133,-0.0202629,29.5076,5.87141,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0151557,0.00129949,0.00650842,-0.000196543,0.000947008,-6.21233e-05,0.000950373,-0.000199908,-1.51668,0.00757127,1068,747,0.161167,-0.0343647,29.6599,5.68896,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0147448,0.00269707,0.00572762,-0.000152385,0.000922433,9.46026e-05,0.000930696,-0.000160648,1.48367,0.00761797,1075,747,0.155349,-0.05226,29.8333,5.48861,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0144229,0.00360344,0.0093869,-0.000117129,0.000900303,0.000227144,0.00094871,-0.000165537,1.36082,0.00808374,1082,747,0.16003,-0.0683744,30.0987,5.27495,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0146838,0.00455448,0.0129224,-8.63944e-05,0.000861088,0.000324578,0.000961613,-0.000186919,1.27046,0.00871303,1089,747,0.170107,-0.0794467,30.439,5.09127,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0149799,0.0055839,0.0136081,-4.24434e-05,0.00081068,0.000433644,0.000992396,-0.00022416,1.17398,0.00890237,1096,747,0.174358,-0.0882637,30.7408,4.90796,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0150364,0.00623176,0.0136451,2.02781e-05,0.000750363,0.000569521,0.00106179,-0.000291148,1.0704,0.00846613,1103,747,0.174928,-0.0930939,31.028,4.75434,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0152612,0.00743539,0.0129194,8.38219e-05,0.000701637,0.000682005,0.00114143,-0.000355973,0.998046,0.00770427,1110,747,0.175378,-0.103547,31.2652,4.56377,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0154986,0.0091527,0.0103067,0.000127,0.000649231,0.000709641,0.00114427,-0.00036804,0.961688,0.00797262,1117,747,0.171611,-0.113515,31.5221,4.34898,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0158164,0.0110603,0.00470559,0.000147991,0.000578468,0.000657424,0.00105499,-0.000328531,0.943597,0.00850459,1124,747,0.161864,-0.125057,31.8345,4.12969,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0157483,0.0125644,0.00129127,0.000158136,0.000484207,0.000578193,0.000921911,-0.000279567,0.922818,0.00895914,1131,747,0.153217,-0.134418,32.1685,3.93466,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0148142,0.0132348,0.0037445,0.000163288,0.000382439,0.000503564,0.000788212,-0.000242485,0.892528,0.00894336,1138,747,0.149499,-0.139411,32.4956,3.74758,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0147397,0.0148662,0.00682406,0.000158909,0.000290313,0.000414986,0.000644766,-0.000195543,0.863908,0.00873716,1145,747,0.155451,-0.156919,32.8144,3.58079,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0148538,0.0169206,0.00681424,0.000147705,0.000175253,0.000300039,0.000461834,-0.000138876,0.808335,0.00886996,1152,747,0.156272,-0.183591,33.0625,3.39047,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0153431,0.0191837,0.00364702,0.000148971,3.06005e-05,0.000190926,0.000289675,-0.000110103,0.635099,0.00896269,1159,747,0.153429,-0.210436,33.2928,3.19196,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0157094,0.0205914,0.00467644,0.000170944,-0.000119443,9.57553e-05,0.000199676,-0.000148176,0.291513,0.00875101,1166,747,0.159066,-0.227787,33.5423,2.99097,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0158931,0.0211511,0.0102156,0.000217364,-0.000260059,3.69011e-06,0.000217393,-0.000260088,0.00772861,0.00917132,1173,747,0.173453,-0.232979,33.8638,2.80742,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0158896,0.0215976,0.0132457,0.000287092,-0.000352016,-7.33367e-05,0.000295399,-0.000360323,-0.112795,0.00926143,1180,747,0.18035,-0.236458,34.2325,2.62191,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0161823,0.0216522,0.014879,0.000374984,-0.000385605,-0.00011108,0.000390874,-0.000401496,-0.142092,0.00918948,1187,747,0.18697,-0.237521,34.6513,2.42476,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0166963,0.0220097,0.0128523,0.00045963,-0.000373537,-0.000120832,0.0004768,-0.000390707,-0.141153,0.00906635,1194,747,0.187101,-0.24028,35.0636,2.21622,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0170316,0.0223098,0.0135217,0.00051951,-0.000301413,-0.000129981,0.000539599,-0.000321502,-0.15334,0.00884216,1201,747,0.191901,-0.247789,35.411,2.00556,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.016761,0.0231911,0.0138588,0.000561917,-0.000199232,-0.000174689,0.000600095,-0.000237409,-0.215163,0.00857553,1208,747,0.190014,-0.258121,35.6519,1.81237,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.016878,0.0242034,0.0132226,0.000577345,-5.74468e-05,-0.000219215,0.000645689,-0.000125791,-0.302218,0.00879788,1215,747,0.189543,-0.272556,35.8661,1.6309,35.7139,1.86371
-1.51968,24.289,-5.48053,0.017811,0.0243859,0.012098,0.000576062,0.000143444,-0.000241556,0.000684004,3.55016e-05,-0.420242,0.00876227,1222,747,0.195743,-0.273735,36.1063,1.49087,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0197163,0.0234876,0.013605,0.000557843,0.000368165,-0.000246359,0.000726987,0.000199021,-0.60166,0.00896105,1229,747,0.217658,-0.263399,36.4416,1.35737,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0209114,0.0215835,0.0151995,0.000509449,0.000582955,-0.000241547,0.000790529,0.000301875,-0.860898,0.00912732,1236,747,0.233187,-0.244819,36.8692,1.21003,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0213183,0.0198928,0.0170913,0.000427209,0.000775382,-0.000264833,0.000918223,0.000284368,-1.07616,0.00897861,1243,747,0.241929,-0.229398,37.306,1.0292,37.114,1.23007
1.4782,24.3649,-5.71581,0.0210811,0.019416,0.0150711,0.000337611,0.000924525,-0.000299256,0.0010502,0.000211936,-1.17321,0.00904579,1250,747,0.23482,-0.224329,37.749,0.855851,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0160157,-0.00528952,-0.00725724,-0.000330618,-0.000306577,-0.000655509,0.000337022,-0.000974217,-0.794566,0.00906625,935,754,0.14467,0.0425647,25.8211,8.91985,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0156309,-0.00537099,-0.00360179,-0.000131809,-0.000130074,-0.000565576,0.000434635,-0.000696518,-0.786165,0.0093097,942,754,0.147709,0.0399849,25.9288,8.7569,25.7718,8.68091
-30.23,22.84,-3.09758,0.0152095,-0.00550898,-0.00120444,-6.56495e-06,0.000115577,-0.00052363,0.000581685,-0.000472673,-0.843451,0.00898308,949,754,0.148099,0.0362943,25.9581,8.58399,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0148692,-0.0060639,0.00147376,6.82082e-05,0.000392734,-0.000485829,0.000742681,-0.000281739,-0.94657,0.00840221,956,754,0.149957,0.0357285,25.9062,8.41196,25.7648,8.33081
-28.798,22.8661,-3.136,0.0152966,-0.0060933,0.000418949,0.000106329,0.000651059,-0.000446357,0.000901587,-0.000144199,-1.05934,0.00787762,963,754,0.152039,0.0364111,25.9045,8.23781,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0160575,-0.00593261,-0.000836594,0.000118176,0.000869297,-0.000419248,0.0010566,-6.91262e-05,-1.15064,0.00773367,970,754,0.156888,0.0403354,25.9861,8.06939,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0164657,-0.00537642,-0.00496817,0.000114671,0.00102737,-0.000387166,0.00116948,-2.74375e-05,-1.21902,0.00780764,977,754,0.152497,0.0424178,26.0946,7.90236,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0165027,-0.00539231,-0.0050067,0.000107638,0.00112905,-0.000340857,0.00123235,4.33717e-06,-1.27653,0.00805468,984,754,0.152629,0.0414038,26.2293,7.74937,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.016527,-0.00550997,-0.000762155,0.00011119,0.00120755,-0.000295298,0.00128203,3.6713e-05,-1.32374,0.00814709,991,754,0.161293,0.0321427,26.4173,7.60192,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0167004,-0.00539862,0.00402161,0.000101143,0.00125003,-0.000280881,0.00131502,3.61498e-05,-1.34341,0.0082221,998,754,0.172561,0.0222548,26.6078,7.4439,26.452,7.36877
-24.444,22.969,-3.47549,0.0170687,-0.00497005,0.00641295,7.1611e-05,0.0012612,-0.000293901,0.00132985,2.96085e-06,-1.34133,0.00807663,1005,754,0.180927,0.0148186,26.7264,7.25609,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0172059,-0.00434629,0.00505425,2.19255e-05,0.00122766,-0.000317182,0.00130601,-5.64221e-05,-1.32863,0.0079733,1012,754,0.179364,0.0133109,26.7528,7.06137,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0171945,-0.00425777,0.00579916,-3.67517e-05,0.00117354,-0.000324554,0.00125508,-0.000118291,-1.32465,0.00807576,1019,754,0.180714,0.0137097,26.7846,6.87561,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0170302,-0.00409203,0.00588388,-8.9134e-05,0.00112478,-0.000327324,0.00120742,-0.000171769,-1.32351,0.0078647,1026,754,0.179196,0.0150146,26.8792,6.70741,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0169688,-0.00326282,0.0036421,-0.00012472,0.00108211,-0.00033107,0.00116696,-0.000209576,-1.31989,0.00738567,1033,754,0.173768,0.0113084,27.0177,6.53633,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0169877,-0.00201169,0.000591619,-0.000146661,0.00102596,-0.000317623,0.00110646,-0.000227167,-1.32256,0.00707818,1040,754,0.167307,0.00503736,27.226,6.34317,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0171626,-0.00119043,0.00196738,-0.000169478,0.000956265,-0.000293633,0.00102825,-0.000241464,-1.33038,0.00701514,1047,754,0.171683,-0.00384775,27.5005,6.15308,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0171074,-0.000949721,0.00543599,-0.000197293,0.000882243,-0.000260093,0.00094164,-0.000256689,-1.34628,0.00704862,1054,754,0.178377,-0.0107214,27.7268,5.96723,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0166869,-0.000862033,0.00888603,-0.000216022,0.000817411,-0.000204975,0.000856582,-0.000255193,-1.38197,0.00715801,1061,754,0.181597,-0.0170828,27.8832,5.81417,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0160271,-3.1561e-05,0.00925927,-0.000208091,0.000775254,-0.000101819,0.000785686,-0.000218523,-1.4687,0.00723823,1068,754,0.175934,-0.030718,27.999,5.63263,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0152997,0.00119507,0.0101712,-0.000179955,0.000740178,4.14712e-05,0.000742043,-0.00018182,1.52585,0.00754713,1075,754,0.170734,-0.048784,28.1734,5.44818,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0151577,0.00243183,0.0124192,-0.000152563,0.000705067,0.000172142,0.000738329,-0.000185825,1.37992,0.00821604,1082,754,0.174103,-0.0655264,28.4327,5.24744,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0154781,0.00388334,0.013917,-0.000127102,0.000655352,0.000275445,0.00074259,-0.000214339,1.26408,0.00893175,1089,754,0.180295,-0.0790537,28.7293,5.06675,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0154936,0.00538574,0.011591,-9.12592e-05,0.000594439,0.000386489,0.000768232,-0.000265053,1.14822,0.00904604,1096,754,0.17517,-0.0888278,28.9944,4.89498,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0153618,0.00630896,0.00936974,-3.81469e-05,0.000529674,0.000517306,0.000835858,-0.00034433,1.03637,0.00875785,1103,754,0.168879,-0.0942012,29.2637,4.72979,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0147135,0.00756803,0.0089588,1.96107e-05,0.000484669,0.000629941,0.000923628,-0.000419348,0.962205,0.00828581,1110,754,0.161511,-0.105699,29.5323,4.53595,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0149245,0.00874219,0.0110577,6.27228e-05,0.000446002,0.000675924,0.000956929,-0.000448204,0.923534,0.00811313,1117,754,0.168038,-0.117406,29.7934,4.32295,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0159667,0.0105975,0.00745628,8.55401e-05,0.000395493,0.000653926,0.000912556,-0.000431523,0.901749,0.00844085,1124,754,0.169729,-0.12561,30.0911,4.10578,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0164983,0.0120674,0.0041807,9.29569e-05,0.000323115,0.000604172,0.00082307,-0.000406998,0.879508,0.00857024,1131,754,0.167172,-0.13115,30.4184,3.91292,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0164052,0.0132939,0.00409055,9.09098e-05,0.000241981,0.000553447,0.000725023,-0.000392132,0.85322,0.00855679,1138,754,0.165752,-0.138402,30.7684,3.73424,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0165174,0.015076,0.00762701,8.23313e-05,0.000165088,0.000487963,0.000613424,-0.000366005,0.827696,0.0087522,1145,754,0.174516,-0.157622,31.119,3.55919,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0168525,0.0170617,0.00770695,7.40319e-05,6.39482e-05,0.000397462,0.000466484,-0.000328504,0.779056,0.00903264,1152,754,0.17767,-0.1832,31.3853,3.36123,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0173113,0.0191038,0.00577362,8.10969e-05,-6.27169e-05,0.0003011,0.000318757,-0.000300377,0.668186,0.00914666,1159,754,0.177376,-0.207752,31.6288,3.16474,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0171619,0.0207712,0.00515529,0.000107658,-0.000196201,0.000207671,0.000213041,-0.000301584,0.469592,0.0091534,1166,754,0.174238,-0.227205,31.8405,2.97478,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0169386,0.0217968,0.00735784,0.000154786,-0.000324077,0.000109235,0.000178527,-0.000347818,0.21401,0.00950478,1173,754,0.176948,-0.237639,32.1492,2.80205,31.9905,3.0087
