 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.013223,8.21285e-05,0.00408897,-0.000740606,0.000546018,-0.000165132,0.000566873,-0.000761462,-1.44516,0.00905538,935,740,0.137929,-0.0139718,28.5712,9.14013,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0124961,-0.000507083,0.006726,-0.000311313,0.000605826,8.40487e-05,0.000613464,-0.000318951,1.48016,0.00909397,942,740,0.135871,-0.012098,28.6818,8.96325,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0123222,-0.00023881,0.00811314,-1.26812e-05,0.000689521,0.000228756,0.000757468,-8.06283e-05,1.28207,0.00858974,949,740,0.136802,-0.0151763,28.7527,8.76771,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0129797,0.00058375,0.0049501,0.000157809,0.000808142,0.000305261,0.000928977,3.69738e-05,1.19388,0.00821904,956,740,0.137041,-0.0188891,28.7902,8.58904,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.013384,0.00172625,0.000430082,0.000234722,0.000926666,0.00032526,0.00105555,0.000105835,1.19352,0.00812172,963,740,0.132013,-0.0235956,28.8134,8.40034,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0137492,0.00221593,0.000331061,0.00025199,0.00102705,0.000301084,0.00113027,0.000148775,1.24054,0.00818471,970,740,0.135253,-0.0274598,28.8754,8.20985,28.7424,8.226
-27.1909,24.404,-3.94815,0.0142336,0.00237004,0.00218318,0.000230532,0.00108892,0.000263093,0.00116314,0.000156312,1.29584,0.0080051,977,740,0.143585,-0.0333041,28.9442,8.02045,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0148461,0.00247257,0.00483313,0.000184637,0.00111779,0.000227544,0.00117032,0.000132109,1.34392,0.00785754,984,740,0.154793,-0.0387274,29.0687,7.84224,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0151011,0.00266503,0.00502891,0.000173793,0.00111003,0.000191776,0.00114779,0.000136033,1.37639,0.00769736,991,740,0.157661,-0.0453863,29.2443,7.67775,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0149944,0.00382536,0.00134803,0.000133901,0.00107397,0.000115506,0.00108796,0.000119917,1.45031,0.00764392,998,740,0.149022,-0.0535583,29.459,7.50308,29.315,7.52705
-24.275,24.4804,-4.20296,0.0143964,0.00470031,-0.000894538,4.94368e-05,0.0010052,1.44547e-05,0.00100541,4.92182e-05,1.55568,0.00764454,1005,740,0.138386,-0.0551167,29.6272,7.30443,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0139094,0.00496494,0.00168452,-6.39684e-05,0.00088741,-7.19097e-05,0.000892814,-6.9373e-05,-1.49578,0.00777597,1012,740,0.138705,-0.0563031,29.7064,7.12057,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.01357,0.00507666,0.00497085,-0.000168353,0.000728472,-0.000103306,0.000740218,-0.000180099,-1.45758,0.00795054,1019,740,0.142016,-0.057807,29.7998,6.94473,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0135447,0.00532507,0.00803786,-0.000246164,0.00058155,-9.32147e-05,0.000591917,-0.000256532,-1.46003,0.00798556,1026,740,0.148041,-0.0636514,29.919,6.77208,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0135482,0.00615002,0.00668304,-0.000310034,0.000464255,-7.41492e-05,0.000471292,-0.000317071,-1.47618,0.00795126,1033,740,0.145152,-0.0697998,30.0982,6.58888,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0136961,0.00669528,0.00520388,-0.000365498,0.000316382,-6.62559e-05,0.00032276,-0.000371876,-1.47483,0.00753373,1040,740,0.143429,-0.0753393,30.3353,6.39186,30.209,6.46039
-19.8962,24.5882,-4.52296,0.014409,0.00661089,0.00605007,-0.000401243,0.000117724,-7.38189e-05,0.00012802,-0.000411538,-1.43222,0.00732124,1047,740,0.152128,-0.0774626,30.6223,6.20978,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0142918,0.00643961,0.00863516,-0.000407156,-0.000101543,-6.18887e-05,-8.94858e-05,-0.000419213,-1.37839,0.00772968,1054,740,0.15643,-0.0782019,30.8925,6.03305,30.7652,6.1024
-18.425,24.628,-4.66049,0.0134408,0.00726563,0.00968841,-0.000393399,-0.000283113,-3.41802e-06,-0.000283007,-0.000393505,-1.53984,0.00816387,1061,740,0.15024,-0.0826101,31.1101,5.84696,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0121133,0.00875435,0.00773555,-0.000369962,-0.000363352,7.2644e-05,-0.000293938,-0.000439376,0.808129,0.00823409,1068,740,0.132975,-0.0925425,31.2984,5.6508,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0115325,0.0104694,0.00353636,-0.000329214,-0.000355782,0.000134639,-0.000207205,-0.000477791,0.736225,0.00806748,1075,740,0.1181,-0.105774,31.4832,5.43803,31.375,5.54581
-16.2229,24.6863,-4.82431,0.011525,0.011704,0.00310505,-0.000273881,-0.000270979,0.000175862,-9.65617e-05,-0.000448298,0.789524,0.00844795,1082,740,0.116919,-0.120843,31.757,5.21875,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0112923,0.0123338,0.00879043,-0.000210218,-0.000164128,0.000218044,3.20849e-05,-0.000406431,0.838047,0.00916566,1089,740,0.12694,-0.137827,32.1017,5.03649,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.011227,0.0128871,0.0153069,-0.000142689,-4.43552e-05,0.000312256,0.000222581,-0.000409625,0.863486,0.00947,1096,740,0.140566,-0.156245,32.4148,4.83338,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0118592,0.0139057,0.0154601,-5.67079e-05,8.53108e-05,0.00045966,0.000479414,-0.000450812,0.862033,0.00919693,1103,740,0.14694,-0.164331,32.7169,4.67722,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0127597,0.0154726,0.0108203,5.18553e-05,0.000248115,0.000608133,0.000765984,-0.000466014,0.86539,0.00826393,1110,740,0.145183,-0.168727,32.9457,4.48443,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0131765,0.0176235,0.00491212,0.000153249,0.000383031,0.000673652,0.000951519,-0.000415239,0.86986,0.00857824,1117,740,0.135646,-0.171127,33.2215,4.27223,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0129237,0.018543,0.00322587,0.000213162,0.000466296,0.000644692,0.000996727,-0.000317269,0.882326,0.00900805,1124,740,0.129276,-0.180606,33.545,4.07007,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0127682,0.019404,0.00359976,0.000231684,0.000442751,0.000584277,0.000930949,-0.000256514,0.874746,0.00948386,1131,740,0.128489,-0.195679,33.9009,3.88819,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0122461,0.0197626,0.0062109,0.000247882,0.00032257,0.00055268,0.000839166,-0.000268714,0.819131,0.00934568,1138,740,0.129331,-0.209994,34.2229,3.70912,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0118374,0.021021,0.00585952,0.000277189,0.000141362,0.00054086,0.000754383,-0.000335832,0.722943,0.008935,1145,740,0.124405,-0.223631,34.5053,3.5609,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0118104,0.0226024,0.00188575,0.000288955,-6.72428e-05,0.000472467,0.000615776,-0.000394063,0.605156,0.00916107,1152,740,0.114815,-0.235475,34.7354,3.38402,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0124142,0.0246278,-0.00468313,0.000290945,-0.00034763,0.000325477,0.000427596,-0.000484281,0.397499,0.00930434,1159,740,0.105142,-0.247064,34.9712,3.18269,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0130001,0.0261329,-0.00320649,0.000308328,-0.000671083,0.000128662,0.000324948,-0.000687703,0.128464,0.00880001,1166,740,0.113786,-0.263964,35.2945,2.94343,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0133731,0.0263138,0.0062924,0.000348515,-0.000996498,-7.31222e-05,0.000352478,-0.00100046,-0.0541527,0.00897191,1173,740,0.139173,-0.273278,35.6377,2.75106,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.013366,0.0253692,0.016412,0.000388408,-0.0012723,-0.00024947,0.000425074,-0.00130896,-0.145929,0.00921715,1180,740,0.162745,-0.2721,36.0161,2.57795,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0140684,0.0252361,0.0192048,0.000419046,-0.00145315,-0.00039088,0.000497377,-0.00153148,-0.197777,0.00964659,1187,740,0.176076,-0.272149,36.4296,2.36656,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0150243,0.0259391,0.0162444,0.000442118,-0.00152695,-0.000475568,0.000550961,-0.00163579,-0.224994,0.010191,1194,740,0.17814,-0.268498,36.8354,2.13379,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0133573,-0.000506748,0.00660086,-0.000551053,7.71409e-05,-0.000385873,0.000260593,-0.000734505,-1.127,0.0090706,935,747,0.144153,-0.00546796,27.1859,8.99217,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0124509,-0.00118034,0.00987136,-0.000187542,0.000206627,-0.000171511,0.000270805,-0.00025172,-1.21273,0.00925145,942,747,0.14158,-0.00313436,27.2919,8.81939,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.011906,-0.00104901,0.0113512,6.11391e-05,0.000347498,-3.98133e-05,0.00035293,5.57068e-05,-1.43519,0.00887184,949,747,0.139117,-0.0066399,27.3431,8.63461,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0124198,-0.000587338,0.00977531,0.000199692,0.000512057,4.17802e-05,0.000517549,0.0001942,1.4401,0.00831699,956,747,0.141186,-0.0149744,27.3261,8.46045,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0132121,0.000433011,0.0052818,0.000259499,0.000672615,8.13858e-05,0.00068807,0.000244044,1.38313,0.00800572,963,747,0.140145,-0.022986,27.3232,8.27782,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0140045,0.00122801,0.00161413,0.000268074,0.000812559,8.72206e-05,0.00082619,0.000254443,1.41577,0.0080068,970,747,0.140569,-0.024663,27.3943,8.09617,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0147233,0.00186187,-0.000703551,0.000242706,0.000914082,8.40295e-05,0.000924439,0.000232349,1.44816,0.00797295,977,747,0.142856,-0.0260686,27.4894,7.91509,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0154343,0.00198065,0.000911814,0.000200005,0.000983733,8.54355e-05,0.000992938,0.000190799,1.46346,0.00807507,984,747,0.152935,-0.0305677,27.629,7.74875,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0156985,0.00224215,0.00192841,0.00018949,0.00102947,8.58456e-05,0.00103815,0.000180806,1.46999,0.00808495,991,747,0.157468,-0.0376834,27.8214,7.59534,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0152426,0.0028888,0.00202109,0.000155355,0.00104297,4.96479e-05,0.00104574,0.000152587,1.51509,0.0080148,998,747,0.153028,-0.0441284,28.0271,7.4272,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0145608,0.0035072,0.0012986,8.20761e-05,0.00101853,-1.24316e-05,0.00101869,8.19111e-05,-1.55752,0.00781997,1005,747,0.144679,-0.0439748,28.1672,7.22963,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0142088,0.00400646,0.0016052,-1.63581e-05,0.000942923,-6.42669e-05,0.00094721,-2.06445e-05,-1.5042,0.00775853,1012,747,0.141666,-0.0437222,28.211,7.0403,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0140145,0.00439538,0.00334732,-0.000106137,0.000823892,-7.44064e-05,0.000829807,-0.000112052,-1.49146,0.00792112,1019,747,0.14321,-0.0479467,28.2694,6.85754,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0140772,0.00502633,0.00548476,-0.000173794,0.000703511,-5.60249e-05,0.000707074,-0.000177357,-1.50728,0.00787887,1026,747,0.148106,-0.0561553,28.3795,6.68842,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0140402,0.00606989,0.00513884,-0.000230097,0.000595576,-3.4364e-05,0.000597004,-0.000231524,-1.52927,0.00764646,1033,747,0.146859,-0.0656301,28.5342,6.51411,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0142147,0.00678587,0.00471357,-0.000279528,0.000465282,-2.48258e-05,0.000466108,-0.000280354,-1.53751,0.00719734,1040,747,0.147544,-0.0728423,28.7563,6.31903,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0147848,0.00694776,0.00532463,-0.000315624,0.00030247,-3.22631e-05,0.000304149,-0.000317304,-1.51879,0.00694204,1047,747,0.154334,-0.0778422,29.043,6.13883,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.014865,0.00689314,0.00652683,-0.000330598,0.000124906,-2.856e-05,0.000126689,-0.000332381,-1.50842,0.00708307,1054,747,0.157643,-0.0814071,29.3038,5.96071,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0142071,0.00745825,0.00779356,-0.000332012,-2.83013e-05,1.32842e-05,-2.77214e-05,-0.000332592,1.52717,0.00743667,1061,747,0.153814,-0.0860713,29.4924,5.79356,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0128164,0.00865148,0.00674598,-0.000326201,-0.000116251,7.12205e-05,-9.43711e-05,-0.000348081,1.27274,0.00765265,1068,747,0.137887,-0.0955679,29.6373,5.60502,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0119175,0.0103283,0.00353847,-0.00030517,-0.000148266,0.000117671,-8.5292e-05,-0.000368144,1.07941,0.00770098,1075,747,0.122018,-0.108254,29.8093,5.40009,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0115451,0.0115252,0.00347753,-0.000269942,-0.000130539,0.000148786,-3.59369e-05,-0.000364544,1.00445,0.00811706,1082,747,0.118087,-0.122249,30.0794,5.18809,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0115789,0.0124216,0.00636391,-0.000224988,-0.000101546,0.00018364,3.04679e-05,-0.000357002,0.947516,0.00860905,1089,747,0.124577,-0.138905,30.4183,5.0128,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0115931,0.0133373,0.0106762,-0.000173891,-6.7102e-05,0.00026632,0.000151124,-0.000392117,0.884332,0.00865624,1096,747,0.134063,-0.156956,30.7124,4.83183,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0115573,0.0137298,0.013834,-0.000104658,-2.66805e-05,0.00039844,0.000334674,-0.000466012,0.83417,0.00827152,1103,747,0.140639,-0.163738,30.9944,4.67727,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.012063,0.0150446,0.012393,-1.42736e-05,4.24522e-05,0.000537488,0.000552325,-0.000524146,0.811758,0.00763891,1110,747,0.142181,-0.170854,31.2353,4.48302,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.01232,0.0169926,0.0088241,7.22336e-05,0.000100723,0.000612092,0.000698736,-0.00052578,0.797032,0.00812317,1117,747,0.136403,-0.17805,31.4936,4.26336,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0126695,0.0180706,0.00729835,0.000125999,0.000129446,0.000604859,0.000732584,-0.000477139,0.786823,0.00875218,1124,747,0.136202,-0.186452,31.8009,4.04689,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0130987,0.0188098,0.00756332,0.000144555,8.66982e-05,0.000571482,0.00068784,-0.000456587,0.76011,0.00915415,1131,747,0.140862,-0.198704,32.135,3.8605,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.012939,0.0191186,0.00927758,0.000158742,-2.175e-05,0.000561102,0.000636809,-0.000499817,0.705662,0.00899393,1138,747,0.143161,-0.206638,32.4708,3.68544,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0126406,0.0207947,0.00843506,0.000184661,-0.00016449,0.000561357,0.000597962,-0.00057779,0.634644,0.00864208,1145,747,0.138149,-0.224261,32.7924,3.52787,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.012189,0.0230575,0.00389054,0.000201531,-0.000314494,0.000511172,0.000516116,-0.000629078,0.551679,0.00876909,1152,747,0.123138,-0.246652,33.0407,3.34068,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.012441,0.0252157,-0.00206471,0.000212011,-0.000502165,0.000387028,0.000381518,-0.000671672,0.412806,0.00890564,1159,747,0.111513,-0.262664,33.2719,3.14043,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0134457,0.0271299,-0.00390585,0.00023591,-0.000711205,0.000208492,0.000279774,-0.00075507,0.207366,0.00881011,1166,747,0.116411,-0.272496,33.531,2.9293,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0141032,0.0273841,0.0047073,0.000280692,-0.000914819,1.67977e-05,0.000280928,-0.000915055,0.0140469,0.00933187,1173,747,0.142413,-0.276061,33.8533,2.74235,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0141662,0.0271663,0.0117401,0.00032746,-0.0010841,-0.000158087,0.000344949,-0.00110159,-0.110176,0.00942988,1180,747,0.159357,-0.279541,34.2177,2.55974,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0141227,0.0269889,0.0173604,0.000368047,-0.00119358,-0.00030861,0.000426823,-0.00125235,-0.188199,0.00929785,1187,747,0.172152,-0.284183,34.6285,2.36059,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0146033,0.0275529,0.0151417,0.000401131,-0.0012416,-0.00041725,0.000501035,-0.00134151,-0.235011,0.00908354,1194,747,0.171489,-0.286389,35.0408,2.14798,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0151065,0.0285559,0.0106485,0.000420412,-0.00122247,-0.000480295,0.000550522,-0.00135258,-0.264546,0.00883378,1201,747,0.165569,-0.293578,35.3957,1.93638,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0150982,0.0289218,0.0104107,0.000418587,-0.001129,-0.000551751,0.000595154,-0.00130557,-0.309714,0.00850729,1208,747,0.164931,-0.303163,35.6399,1.75402,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0152871,0.0286367,0.011988,0.000379722,-0.0010034,-0.000603712,0.000606161,-0.00122984,-0.358839,0.00875565,1215,747,0.170649,-0.310565,35.8522,1.58529,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0161298,0.0276431,0.0151247,0.000333628,-0.000814303,-0.000612255,0.000598883,-0.00107956,-0.408833,0.00874078,1222,747,0.186392,-0.303144,36.0866,1.44884,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0172628,0.0262422,0.0196472,0.000305733,-0.000621597,-0.000561892,0.000570565,-0.000886429,-0.440443,0.00886158,1229,747,0.208349,-0.29102,36.4111,1.31568,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0179168,0.0251063,0.0214542,0.000280005,-0.000402149,-0.00049468,0.000539795,-0.000661939,-0.483579,0.00885693,1236,747,0.219153,-0.276341,36.8332,1.15668,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0180973,0.0240695,0.0231016,0.000211592,-0.000213049,-0.00049023,0.000533505,-0.000534962,-0.581041,0.0086528,1243,747,0.225124,-0.266657,37.2682,0.969444,37.114,1.23007
1.4782,24.3649,-5.71581,0.0177024,0.0241357,0.0197181,9.59546e-05,-7.29883e-05,-0.000536364,0.000554458,-0.000531492,-0.707295,0.00879599,1250,747,0.213162,-0.264633,37.7111,0.792006,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0134558,-0.000611911,0.00500955,-0.000394283,-9.84871e-05,-0.000571685,0.000344122,-0.000836892,-0.911976,0.00921169,935,754,0.142182,0.00093692,25.7761,8.83789,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0126835,-0.001243,0.00920223,-8.78288e-05,5.11749e-05,-0.000379126,0.000367117,-0.000403771,-0.876052,0.00963066,942,754,0.142655,0.00356349,25.8794,8.67921,25.7718,8.68091
-30.23,22.84,-3.09758,0.0118931,-0.00102651,0.0109541,0.000117903,0.000203005,-0.000255158,0.000419135,-9.82273e-05,-0.868019,0.00928214,949,754,0.138298,-0.00246715,25.9063,8.50328,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0124422,-0.000738106,0.0104907,0.00022907,0.000368332,-0.000169295,0.000481756,0.000115645,-0.980503,0.00852259,956,754,0.142929,-0.0136767,25.8684,8.33336,25.7648,8.33081
-28.798,22.8661,-3.136,0.0135339,-0.00029557,0.00883658,0.000274462,0.000525801,-0.000114241,0.000569966,0.000230296,-1.2019,0.00788695,963,754,0.1505,-0.0230228,25.8744,8.16162,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0143073,0.000306509,0.00517814,0.000276865,0.000661796,-8.49868e-05,0.000679724,0.000258936,-1.36289,0.00772332,970,754,0.15081,-0.0219927,25.9601,7.9935,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0148623,0.00112776,-0.000149916,0.000250392,0.000763157,-6.19777e-05,0.000770542,0.000243007,-1.4522,0.00784708,977,754,0.145523,-0.0200758,26.072,7.82445,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0157876,0.00164835,-0.00191753,0.000212961,0.00083623,-3.48708e-05,0.000838175,0.000211016,-1.51508,0.00806531,984,754,0.150897,-0.0224063,26.2181,7.6666,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0160924,0.00185365,-4.78516e-05,0.000204287,0.00089532,-9.29749e-06,0.000895445,0.000204162,-1.55735,0.00816168,991,754,0.157508,-0.0295115,26.4126,7.51662,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0157796,0.00199894,0.00342768,0.000176574,0.000924811,-1.50326e-05,0.000925113,0.000176272,-1.55072,0.00830169,998,754,0.161336,-0.0351274,26.6004,7.35691,26.452,7.36877
-24.444,22.969,-3.47549,0.0150847,0.00237565,0.00506324,0.000114608,0.000918106,-4.60361e-05,0.000920735,0.000111979,-1.51375,0.00820988,1005,754,0.157729,-0.0386763,26.7097,7.16807,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0147215,0.0026642,0.00572347,3.0781e-05,0.000865287,-7.09477e-05,0.000871276,2.47922e-05,-1.48658,0.00804316,1012,754,0.155411,-0.0376574,26.7281,6.97231,26.5934,7.00066
-23.004,22.9961,-3.51263,0.014733,0.00332032,0.00581066,-4.49619e-05,0.000774367,-6.40641e-05,0.000779346,-4.99409e-05,-1.49323,0.00802275,1019,754,0.155573,-0.0417202,26.7612,6.78153,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0149105,0.00422575,0.00613403,-0.000102998,0.000677459,-3.67207e-05,0.000679182,-0.000104722,-1.52388,0.00770695,1026,754,0.157822,-0.0494162,26.8588,6.60724,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0149902,0.00559714,0.00469438,-0.000153307,0.000584625,-1.00874e-05,0.000584763,-0.000153445,-1.55713,0.00726402,1033,754,0.155406,-0.0615217,26.9976,6.43196,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0153203,0.00681875,0.00345153,-0.000199652,0.000475752,2.8775e-06,0.000475764,-0.000199664,1.56654,0.00698358,1040,754,0.155809,-0.0715047,27.2063,6.23862,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0155148,0.00726271,0.00408613,-0.000237866,0.000345111,-7.88965e-07,0.000345112,-0.000237867,-1.56944,0.006907,1047,754,0.15893,-0.0788622,27.4821,6.05638,27.3363,6.12969
-19.3539,23.086,-3.79498,0.015376,0.00729968,0.00531471,-0.000261448,0.00020184,2.54914e-06,0.000201854,-0.000261462,1.56529,0.00689781,1054,754,0.160144,-0.0840101,27.7108,5.87851,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0147647,0.00755196,0.00660625,-0.000275909,7.23628e-05,3.84024e-05,7.6547e-05,-0.000280093,1.46227,0.00708446,1061,754,0.156888,-0.0897315,27.8684,5.72703,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0136199,0.00844377,0.00630023,-0.00028448,-1.63465e-05,9.00119e-05,1.10675e-05,-0.000311894,1.27516,0.00722808,1068,754,0.144944,-0.0966685,27.9804,5.53921,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0124886,0.00974788,0.00476636,-0.000279537,-7.16176e-05,0.000131504,-7.94415e-06,-0.000343211,1.11987,0.00751626,1075,754,0.130439,-0.106973,28.1541,5.35159,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0121703,0.0111454,0.00431799,-0.00026215,-9.62568e-05,0.000158593,-2.29222e-07,-0.000358177,1.02634,0.00814105,1082,754,0.12615,-0.120252,28.4153,5.15102,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0126058,0.012457,0.00443633,-0.000236125,-0.000115751,0.000188562,2.19969e-05,-0.000373872,0.939882,0.00875427,1089,754,0.130448,-0.13679,28.7148,4.97967,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0127315,0.0135228,0.0066039,-0.000203258,-0.000132749,0.000261417,9.57798e-05,-0.000431787,0.852423,0.00875593,1096,754,0.136275,-0.154041,28.9749,4.81275,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.012656,0.0141716,0.00794406,-0.000152418,-0.000143594,0.000379445,0.000231464,-0.000527476,0.791212,0.00840912,1103,754,0.138421,-0.165367,29.2399,4.65002,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0120581,0.0153599,0.00723015,-8.09759e-05,-0.000127764,0.000506443,0.000402613,-0.000611352,0.762318,0.00800444,1110,754,0.130875,-0.176091,29.5093,4.45759,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0117929,0.0167174,0.00843296,-9.9628e-06,-0.000108801,0.000581581,0.000524296,-0.000643059,0.743013,0.00788082,1117,754,0.13074,-0.186711,29.7669,4.24216,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0125335,0.0176054,0.00989675,3.63101e-05,-0.00010385,0.000585234,0.000555645,-0.000623185,0.725808,0.00829395,1124,754,0.140988,-0.191571,30.0549,4.02789,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0132565,0.018203,0.0111536,5.49274e-05,-0.000145867,0.000566227,0.000529589,-0.000620529,0.697656,0.00847406,1131,754,0.150693,-0.196366,30.3782,3.84007,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0135762,0.0189652,0.0106506,7.02709e-05,-0.000231466,0.000563696,0.000502939,-0.000664134,0.654642,0.00847645,1138,754,0.152531,-0.202406,30.7329,3.67039,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.013426,0.0208049,0.00946579,9.722e-05,-0.000332511,0.000563725,0.00048564,-0.000720931,0.603321,0.00866888,1145,754,0.148162,-0.222266,31.0871,3.50676,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0127902,0.0233967,0.00533626,0.000121521,-0.000429317,0.000517839,0.000432628,-0.000740424,0.540992,0.00895123,1152,754,0.132268,-0.248492,31.3491,3.30811,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0127391,0.0256349,0.00116431,0.000142468,-0.000543129,0.000403511,0.000329133,-0.000729794,0.433285,0.00910375,1159,754,0.121838,-0.269148,31.5903,3.10947,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0131366,0.0275244,-0.000628987,0.000175009,-0.000666647,0.000233991,0.000235688,-0.000727325,0.253729,0.00920644,1166,754,0.121084,-0.281336,31.8087,2.91086,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0142407,0.0283899,0.00257396,0.000225225,-0.000784234,4.65356e-05,0.000227366,-0.000786375,0.0459696,0.00966858,1173,754,0.138781,-0.285028,32.1289,2.73209,31.9905,3.0087
