 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0347625,-0.00145566,-0.00385402,-0.000591431,0.000354743,-0.000463386,0.000543878,-0.000780565,-1.18328,0.00947669,935,740,0.334899,0.00160723,28.7927,9.17641,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0349301,-0.00225786,-0.00111476,-0.000236693,0.000633004,-0.000296732,0.000724599,-0.000328288,-1.2714,0.00960006,942,740,0.341593,0.00671726,28.9117,9.00024,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0348757,-0.00281721,0.000819867,-7.27606e-06,0.000960767,-0.000244925,0.00101921,-6.57167e-05,-1.33657,0.00908825,949,740,0.344601,0.0107439,28.9827,8.81247,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0349649,-0.00237337,-0.00154515,0.000137976,0.00131553,-0.000229458,0.00135866,9.48435e-05,-1.38499,0.00873021,956,740,0.34066,0.00637615,29.0135,8.6399,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0353006,-0.00146609,-0.00515207,0.000228236,0.00166121,-0.000211608,0.0016918,0.000197641,-1.42721,0.00861267,963,740,0.33657,0.00141054,29.0345,8.45376,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0359232,-0.000653273,-0.00498311,0.000274012,0.00198212,-0.000217818,0.00200946,0.000246674,-1.44594,0.00860897,970,740,0.342636,-0.00756933,29.0986,8.26138,28.7424,8.226
-27.1909,24.404,-3.94815,0.0365492,-0.000275391,-0.00322508,0.000276632,0.00227922,-0.000255204,0.00231124,0.000244621,-1.44602,0.00839772,977,740,0.351952,-0.0167926,29.1689,8.07123,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0370292,-0.000235039,0.00020293,0.000253006,0.00254584,-0.000299456,0.00258431,0.000214541,-1.44305,0.00837076,984,740,0.363214,-0.0232368,29.291,7.89327,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0373411,-0.000517954,0.00236914,0.000241228,0.00278233,-0.000323705,0.00282292,0.00020064,-1.44606,0.00832406,991,740,0.370408,-0.0252516,29.464,7.72837,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0376248,-0.000171727,0.00269336,0.000211133,0.00295656,-0.000351325,0.0030008,0.000166887,-1.44552,0.00825094,998,740,0.373535,-0.0272362,29.6762,7.55319,29.315,7.52705
-24.275,24.4804,-4.20296,0.0375455,0.000487228,0.00089733,0.000159736,0.00306468,-0.000381298,0.0031139,0.000110521,-1.44243,0.00812449,1005,740,0.368782,-0.0291376,29.8489,7.35804,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0374216,0.0011574,-0.00017456,8.45085e-05,0.00304964,-0.000408424,0.00310487,2.92799e-05,-1.43639,0.00814311,1012,740,0.36504,-0.0318562,29.9372,7.17715,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0373502,0.00142087,0.00121031,3.44619e-06,0.00293054,-0.000400504,0.00298435,-5.03642e-05,-1.43724,0.00821713,1019,740,0.366853,-0.0313428,30.0362,7.00119,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.037213,0.00140484,0.00399792,-5.817e-05,0.00274165,-0.000332889,0.00278068,-9.72052e-05,-1.45407,0.00817059,1026,740,0.370973,-0.0284285,30.1546,6.82559,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0368518,0.00167515,0.00629406,-0.000102612,0.00248818,-0.00022108,0.00250691,-0.000121342,-1.48628,0.00798396,1033,740,0.371954,-0.031113,30.3248,6.64039,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0372316,0.00199883,0.00679677,-0.00014199,0.00212273,-0.000110138,0.00212807,-0.000147333,-1.52232,0.00752355,1040,740,0.376483,-0.0360369,30.5613,6.44201,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0376207,0.00254321,0.0068381,-0.000178692,0.00166584,-1.51482e-05,0.00166597,-0.000178817,-1.56258,0.00744622,1047,740,0.380147,-0.0466219,30.8465,6.25814,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0374897,0.00291861,0.00616049,-0.000205011,0.00118452,6.56223e-05,0.00118761,-0.000208103,1.52371,0.00805206,1054,740,0.377202,-0.0503439,31.1214,6.08204,30.7652,6.1024
-18.425,24.628,-4.66049,0.0367917,0.00386486,0.00666359,-0.000221114,0.000727045,0.000166384,0.000755395,-0.000249464,1.40203,0.00861701,1061,740,0.371153,-0.058157,31.3413,5.89845,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0363465,0.00547385,0.00591968,-0.000226891,0.000355467,0.000313791,0.000492365,-0.00036379,1.15942,0.00869201,1068,740,0.364874,-0.0746786,31.5367,5.70351,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0366078,0.00705326,0.00582475,-0.000217143,6.61875e-05,0.000492696,0.000437181,-0.000588136,0.925387,0.00860284,1075,740,0.366835,-0.0918119,31.7239,5.48683,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0370702,0.00857707,0.00500525,-0.000199916,-0.000149621,0.000662234,0.000487943,-0.00083748,0.804376,0.00904894,1082,740,0.369122,-0.10467,32.0029,5.26064,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0369378,0.00956685,0.00894158,-0.000191357,-0.000283103,0.000801537,0.000565619,-0.00104008,0.756814,0.00974146,1089,740,0.375979,-0.113833,32.351,5.06789,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0365504,0.0104204,0.0128246,-0.000185136,-0.000324591,0.000923454,0.000671219,-0.00118095,0.747716,0.00978115,1096,740,0.380402,-0.124236,32.6645,4.85754,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0360615,0.0118193,0.0130106,-0.000151273,-0.000280549,0.0010465,0.000832583,-0.0012644,0.754554,0.00919769,1103,740,0.375786,-0.139688,32.9558,4.70119,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0357586,0.0137672,0.0101794,-9.41456e-05,-0.00019029,0.00116545,0.00102423,-0.00130866,0.764786,0.00813518,1110,740,0.366276,-0.160012,33.1706,4.51225,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.03523,0.0169217,0.00146589,-3.79393e-05,-9.09938e-05,0.00124072,0.00117653,-0.00130547,0.77471,0.00829754,1117,740,0.341249,-0.184765,33.4412,4.31001,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0348611,0.0196611,-0.00575086,5.62966e-06,-1.51002e-05,0.00125139,0.00124669,-0.00125616,0.781257,0.00867724,1124,740,0.320991,-0.210747,33.771,4.10293,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0346852,0.0216759,-0.00940602,4.06748e-05,3.79003e-05,0.00119723,0.00123652,-0.00115795,0.784819,0.00928716,1131,740,0.310448,-0.227401,34.1318,3.91034,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0344737,0.0231648,-0.00895902,8.38606e-05,5.61394e-05,0.00111311,0.0011832,-0.0010432,0.779172,0.00943214,1138,740,0.308755,-0.237796,34.4594,3.71074,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0340433,0.0252343,-0.00783342,0.000138018,5.18171e-05,0.0010226,0.00111842,-0.000928587,0.764337,0.0093228,1145,740,0.306449,-0.2558,34.7395,3.54723,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0338609,0.0275426,-0.00869919,0.000180824,-1.04331e-05,0.00090681,0.000997034,-0.000826643,0.732864,0.00967011,1152,740,0.302125,-0.285543,34.9642,3.36612,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0343342,0.0299561,-0.0115751,0.000218542,-0.000160192,0.00076239,0.000814731,-0.000756381,0.663669,0.00990707,1159,740,0.299407,-0.310848,35.1942,3.16149,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0345564,0.0318223,-0.0107024,0.000271616,-0.000360185,0.000587651,0.000622894,-0.000711462,0.538775,0.00932981,1166,740,0.302856,-0.330259,35.5147,2.91923,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0346928,0.032775,-0.00749462,0.000338529,-0.00060259,0.00040487,0.000488732,-0.000752793,0.355251,0.0094518,1173,740,0.310917,-0.333095,35.8631,2.72139,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0352812,0.0328962,-0.00369201,0.000403511,-0.000847475,0.000241334,0.000448453,-0.000892417,0.184116,0.00949751,1180,740,0.324901,-0.32976,36.2546,2.54153,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0367437,0.0329082,-0.00161122,0.0004647,-0.00105647,9.95983e-05,0.000471194,-0.00106296,0.0651044,0.00967917,1187,740,0.343472,-0.33618,36.6762,2.3356,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0376662,0.0338892,-0.00100642,0.000509757,-0.00123135,-3.14993e-05,0.000510326,-0.00123192,-0.0180837,0.0102488,1194,740,0.353244,-0.34727,37.0774,2.10307,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0355474,-0.0015866,-0.00381242,-0.000387421,0.000171677,-0.000632657,0.000583794,-0.000799539,-0.993432,0.00943153,935,747,0.34299,0.00294256,27.4181,9.03284,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0353575,-0.00239108,0.000722764,-7.13579e-05,0.000433459,-0.000540545,0.000777623,-0.000415522,-1.00383,0.00969139,942,747,0.349621,0.00560543,27.5289,8.85911,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0351613,-0.00320382,0.0035183,0.000129054,0.000732745,-0.00052738,0.00103855,-0.000176752,-1.04532,0.00936524,949,747,0.353014,0.0054224,27.5812,8.68636,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0347382,-0.00344705,0.00311793,0.000252035,0.00104989,-0.00052685,0.0013118,-9.88174e-06,-1.10944,0.00884353,956,747,0.348008,0.00210933,27.5531,8.51802,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0349444,-0.00288064,-0.000582594,0.00032258,0.00135734,-0.000511745,0.00156767,0.000112248,-1.18083,0.00851643,963,747,0.342581,-0.000972703,27.5431,8.33732,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0358498,-0.00165582,-0.0047295,0.000353382,0.0016446,-0.000506275,0.00181943,0.000178548,-1.23829,0.00841586,970,747,0.342927,-0.00763033,27.6162,8.15343,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0368686,-0.000926553,-0.00568334,0.000349323,0.00190421,-0.000514326,0.00205894,0.000194591,-1.27857,0.00828886,977,747,0.350627,-0.0114745,27.7121,7.96945,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0377087,-0.00117275,-0.00222711,0.000326794,0.00212491,-0.000520155,0.00226454,0.000187168,-1.30855,0.00847562,984,747,0.36547,-0.0142494,27.8499,7.80388,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0382626,-0.00166314,0.00189362,0.000316737,0.00231886,-0.000508315,0.00244052,0.000195075,-1.33587,0.00866132,991,747,0.378917,-0.0136692,28.0403,7.64961,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0386232,-0.00198998,0.00598697,0.000285581,0.00245853,-0.000498571,0.00256746,0.000176648,-1.35569,0.00860941,998,747,0.390463,-0.012117,28.2475,7.48242,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.038554,-0.00167065,0.00530511,0.000231598,0.00254172,-0.000486599,0.00264003,0.000133286,-1.37144,0.00826624,1005,747,0.388129,-0.0103025,28.3937,7.28901,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0382918,-0.000794006,0.00228572,0.000153233,0.00252548,-0.000465435,0.00261353,6.51833e-05,-1.38383,0.00806838,1012,747,0.379109,-0.0148293,28.4436,7.10556,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0383532,2.97519e-05,0.00068845,6.34433e-05,0.00242154,-0.000418442,0.00249359,-8.60717e-06,-1.40028,0.00817562,1019,747,0.376098,-0.0199067,28.5097,6.92361,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.038276,0.000337458,0.00403584,-1.1068e-05,0.00225765,-0.000329859,0.00230464,-5.80546e-05,-1.4293,0.0080883,1026,747,0.381922,-0.0209763,28.6166,6.75054,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0380628,0.000575652,0.0080551,-6.35091e-05,0.00204294,-0.000206325,0.00206296,-8.3528e-05,-1.47407,0.00775606,1033,747,0.387922,-0.0240621,28.7631,6.5745,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0384194,0.000712625,0.010206,-0.000107,0.00174763,-8.59728e-05,0.0017516,-0.000110977,-1.52457,0.00723183,1040,747,0.395697,-0.027084,28.9831,6.38004,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0387101,0.00141068,0.00922274,-0.000152169,0.00139104,8.84295e-06,0.00139109,-0.000152219,1.56507,0.00708352,1047,747,0.396275,-0.0389937,29.2698,6.20028,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0386347,0.00226315,0.00716918,-0.000192127,0.00101921,8.18143e-05,0.00102471,-0.000197628,1.50366,0.0074319,1054,747,0.390942,-0.0479082,29.5339,6.01795,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.038116,0.00377141,0.00548701,-0.000221219,0.000660365,0.000170544,0.000692207,-0.000253061,1.38621,0.00797472,1061,747,0.381958,-0.0622988,29.7282,5.84955,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0374043,0.00561549,0.0039037,-0.000234195,0.000352093,0.000303828,0.000481139,-0.000363241,1.16915,0.00825518,1068,747,0.371242,-0.0805143,29.8807,5.65838,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0371128,0.00735173,0.00348922,-0.000228269,9.48866e-05,0.000465387,0.000425947,-0.000559329,0.952483,0.00838199,1075,747,0.367085,-0.0975627,30.0548,5.44959,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.036978,0.00882488,0.00287746,-0.000211627,-0.000106967,0.000615939,0.000458861,-0.000777455,0.827776,0.00887127,1082,747,0.364012,-0.110717,30.3279,5.2327,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.036894,0.00998061,0.00419718,-0.000201123,-0.000244713,0.00073835,0.000515754,-0.000961589,0.770643,0.00934606,1089,747,0.365627,-0.120791,30.6678,5.04964,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0368689,0.0110481,0.00707784,-0.000194398,-0.000312304,0.000850749,0.000599438,-0.00110614,0.750806,0.00916012,1096,747,0.371287,-0.132085,30.9635,4.8625,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0365604,0.0120135,0.0108073,-0.000166089,-0.00032392,0.000977101,0.000735279,-0.00122529,0.745103,0.00856249,1103,747,0.376206,-0.147338,31.2421,4.70374,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0366387,0.0138819,0.0108146,-0.000120986,-0.0003042,0.00110754,0.000898727,-0.00132391,0.744136,0.00782965,1110,747,0.376634,-0.170074,31.4771,4.51063,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0359981,0.0168125,0.00473799,-7.75886e-05,-0.000273025,0.00119759,0.00102627,-0.00137688,0.744691,0.00818462,1117,747,0.356425,-0.197303,31.7303,4.29817,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0360401,0.0195957,-0.00317512,-4.79243e-05,-0.000248268,0.00122098,0.00107698,-0.00137318,0.744469,0.00866804,1124,747,0.338534,-0.218917,32.0431,4.07772,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.036068,0.0216295,-0.00882026,-3.2263e-05,-0.000226393,0.00118394,0.00105859,-0.00131724,0.744497,0.00909321,1131,747,0.325469,-0.231727,32.3808,3.88147,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0356671,0.0228966,-0.00774832,-1.32165e-05,-0.000227367,0.00112243,0.00100723,-0.00124782,0.737844,0.00915611,1138,747,0.32334,-0.236547,32.7147,3.68608,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0351333,0.0249066,-0.00575665,1.91498e-05,-0.000247018,0.00105309,0.000947532,-0.0011754,0.722544,0.00911074,1145,747,0.322028,-0.256072,33.0303,3.51666,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0347695,0.0275996,-0.00572823,5.34803e-05,-0.000316817,0.000959063,0.000845103,-0.00110844,0.690046,0.00927636,1152,747,0.31796,-0.290891,33.2737,3.32191,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0351859,0.0303634,-0.00922658,9.43732e-05,-0.000451403,0.000827982,0.000693278,-0.00105031,0.626213,0.00940083,1159,747,0.313267,-0.321431,33.5036,3.11816,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0355332,0.0323933,-0.0102902,0.000157159,-0.000618364,0.000651378,0.000527456,-0.000988661,0.516922,0.00928868,1166,747,0.313423,-0.337476,33.7552,2.909,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0354239,0.033878,-0.00867095,0.000236927,-0.000808579,0.000457143,0.000408616,-0.000980269,0.359271,0.00976144,1173,747,0.315393,-0.345816,34.0785,2.72047,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0354709,0.0343485,-0.00504999,0.000317172,-0.000999088,0.000274885,0.000372272,-0.00105419,0.197825,0.00964019,1180,747,0.323723,-0.347009,34.4467,2.53076,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0357498,0.0344484,0.000592276,0.000395975,-0.00116863,0.000109283,0.000403571,-0.00117623,0.0693977,0.00926103,1187,747,0.339228,-0.353125,34.8604,2.32767,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.036837,0.0345862,0.00206974,0.000464994,-0.00131514,-5.09966e-05,0.000466454,-0.0013166,-0.0286163,0.00902876,1194,747,0.352828,-0.359109,35.2741,2.11787,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0373222,0.0355891,0.00150809,0.000509039,-0.0014012,-0.000225712,0.000535347,-0.00142751,-0.11603,0.00890935,1201,747,0.355769,-0.374319,35.6243,1.90436,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0370697,0.0371705,0.0012426,0.000525148,-0.00147346,-0.00042246,0.000610778,-0.00155909,-0.199984,0.0088164,1208,747,0.35227,-0.395636,35.8661,1.71005,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0371691,0.0385569,0.00117129,0.000510172,-0.00149014,-0.000628162,0.000691075,-0.00167104,-0.2804,0.00918164,1215,747,0.35267,-0.418365,36.0794,1.52817,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0381719,0.0383665,0.00174787,0.000482441,-0.00146356,-0.000831389,0.000789261,-0.00177038,-0.353539,0.00920215,1222,747,0.363401,-0.419003,36.3182,1.39061,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0394953,0.0375145,0.00338704,0.000442501,-0.00139487,-0.001003,0.000883962,-0.00183633,-0.414624,0.00939217,1229,747,0.379792,-0.409791,36.6477,1.25699,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0402317,0.0353574,0.0064481,0.000386434,-0.00128644,-0.00111954,0.000947495,-0.0018475,-0.464569,0.00944824,1236,747,0.394277,-0.391715,37.069,1.1114,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0403414,0.0331437,0.00907747,0.000312721,-0.00112208,-0.00120806,0.00100033,-0.0018097,-0.517456,0.00929383,1243,747,0.401851,-0.376108,37.5021,0.938763,37.114,1.23007
1.4782,24.3649,-5.71581,0.0402157,0.0312554,0.00969335,0.000233433,-0.000924098,-0.00127334,0.00105337,-0.00174403,-0.572092,0.00950891,1250,747,0.402169,-0.354618,37.9431,0.769943,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0360111,-0.00185599,-0.00504346,-0.000168848,7.54907e-05,-0.000741075,0.000704399,-0.000797756,-0.86709,0.00935588,935,754,0.345511,0.00802743,26.0115,8.88202,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0356366,-0.00241823,-0.000535537,0.000109171,0.000298716,-0.000705309,0.000915591,-0.000507704,-0.852183,0.00986922,942,754,0.350243,0.00764661,26.118,8.72426,25.7718,8.68091
-30.23,22.84,-3.09758,0.0352291,-0.00288586,0.0027341,0.000278178,0.000550489,-0.000723043,0.00115008,-0.000321417,-0.878463,0.00968408,949,754,0.352446,0.00162156,26.1461,8.55809,25.809,8.50759
-29.5151,22.8525,-3.11264,0.03487,-0.00349707,0.00442685,0.000375938,0.000812583,-0.00073601,0.00136197,-0.000173448,-0.929579,0.00899137,956,754,0.352194,-0.00259676,26.0958,8.39342,25.7648,8.33081
-28.798,22.8661,-3.136,0.0354085,-0.00358415,0.00241656,0.000425732,0.00106314,-0.000725507,0.00153686,-4.79857e-05,-0.992352,0.00831326,963,754,0.353441,-0.00296966,26.0968,8.22394,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0362749,-0.00273013,-0.0017009,0.000440804,0.00129621,-0.000714094,0.00170089,3.61229e-05,-1.05522,0.00807857,970,754,0.353488,-0.0017375,26.1842,8.05176,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0372263,-0.00212506,-0.00481352,0.000428351,0.00150293,-0.000703225,0.00185063,8.06522e-05,-1.11161,0.0080847,977,754,0.356263,0.0012402,26.2964,7.88031,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.038431,-0.00226024,-0.0034578,0.000404335,0.00166945,-0.000685123,0.00196938,0.000104411,-1.15816,0.008331,984,754,0.370474,0.00208079,26.4402,7.72433,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0392678,-0.00299241,0.00206407,0.000392647,0.00181663,-0.000650783,0.00206923,0.000140039,-1.20054,0.00848867,991,754,0.389524,0.00376349,26.634,7.57477,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0397407,-0.00387246,0.00895005,0.00035892,0.00192135,-0.000617384,0.00213586,0.000144414,-1.2364,0.00864408,998,754,0.407869,0.00924175,26.8241,7.41551,26.452,7.36877
-24.444,22.969,-3.47549,0.0397291,-0.00373873,0.00979383,0.000301503,0.00198233,-0.000579297,0.00216264,0.000121191,-1.26904,0.00848161,1005,754,0.409253,0.0116734,26.9414,7.22745,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0392346,-0.00305806,0.00722852,0.000220698,0.00196847,-0.000527051,0.00211511,7.40646e-05,-1.29944,0.00820862,1012,754,0.399007,0.00444777,26.9637,7.04045,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0392436,-0.0020708,0.00560131,0.000126343,0.00188656,-0.000453846,0.00199669,1.62153e-05,-1.33274,0.00817287,1019,754,0.395515,-0.00684808,26.9996,6.85478,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0393814,-0.00148152,0.00810393,4.38505e-05,0.00175725,-0.000352025,0.00182676,-2.56548e-05,-1.37586,0.00790932,1026,754,0.401776,-0.0144505,27.0936,6.68114,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.03972,-0.000546377,0.0103161,-1.61554e-05,0.00159036,-0.000223223,0.0016208,-4.65951e-05,-1.43527,0.00750314,1033,754,0.409344,-0.0200551,27.2295,6.49865,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0398208,-9.40928e-05,0.0120239,-6.65784e-05,0.00136847,-9.86629e-05,0.00137523,-7.33299e-05,-1.50247,0.00724536,1040,754,0.413652,-0.0227015,27.4316,6.30561,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0397859,0.000711792,0.010824,-0.000121608,0.00110701,-2.90339e-06,0.00110702,-0.000121615,-1.56843,0.00721052,1047,754,0.410575,-0.0331459,27.7081,6.12393,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0396079,0.00148524,0.00977976,-0.000175144,0.000833895,6.91931e-05,0.000838618,-0.000179867,1.50265,0.00732211,1054,754,0.40643,-0.0446296,27.94,5.94366,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0393478,0.00304079,0.0073824,-0.000217854,0.000562311,0.000155368,0.000592114,-0.000247657,1.38128,0.00758589,1061,754,0.39848,-0.0610476,28.1066,5.78657,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.038641,0.00497653,0.00548468,-0.000240443,0.000315393,0.000284011,0.000434842,-0.000359892,1.17268,0.00785594,1068,754,0.387126,-0.0787101,28.2253,5.59302,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0378294,0.00688825,0.00422958,-0.000240931,9.76491e-05,0.000436524,0.00039656,-0.000539843,0.970377,0.00825696,1075,754,0.376081,-0.0961377,28.4019,5.3999,28.038,5.44729
-16.4321,23.1528,-3.97961,0.037336,0.00889572,0.00219252,-0.00022839,-8.01928e-05,0.000575102,0.000425565,-0.000734147,0.849467,0.00897456,1082,754,0.366376,-0.113704,28.6636,5.19562,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0372898,0.0102652,0.0029369,-0.000220459,-0.000210087,0.00068655,0.000471296,-0.000901842,0.789175,0.00960545,1089,754,0.367097,-0.127078,28.9576,5.01832,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0372016,0.0112821,0.00537225,-0.00021742,-0.000289296,0.000793584,0.00054104,-0.00104776,0.762771,0.00944666,1096,754,0.371199,-0.139883,29.2152,4.84719,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0371374,0.0120425,0.00964134,-0.00019676,-0.000333219,0.000922937,0.000660466,-0.00119045,0.748502,0.00899704,1103,754,0.379687,-0.153676,29.4764,4.67735,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0370946,0.0136041,0.0117294,-0.000161758,-0.000355262,0.00106068,0.000806571,-0.00132359,0.739915,0.00845993,1110,754,0.383605,-0.178645,29.7477,4.48489,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0365482,0.0160814,0.0090249,-0.000128322,-0.000364363,0.00115964,0.00091929,-0.00141198,0.734686,0.00832398,1117,754,0.371853,-0.203718,30.008,4.27181,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0369915,0.0187924,0.00164449,-0.00010944,-0.00036927,0.00119052,0.000958228,-0.00143694,0.731051,0.00860887,1124,754,0.359011,-0.2196,30.3049,4.05505,29.9438,4.20571
-11.27,23.2864,-4.41392,0.037136,0.0209351,-0.00456954,-0.00010699,-0.000368169,0.00116461,0.000934325,-0.00140948,0.729565,0.00873892,1131,754,0.345737,-0.226285,30.6322,3.85753,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0371854,0.0225723,-0.00582073,-0.000103328,-0.00038338,0.00111767,0.000883054,-0.00136976,0.723081,0.00879774,1138,754,0.342674,-0.231613,30.985,3.67181,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0364975,0.0244612,-0.00331093,-8.41626e-05,-0.000414174,0.00106229,0.000825864,-0.0013242,0.708349,0.00907457,1145,754,0.341068,-0.249647,31.329,3.49605,30.966,3.71522
-9.04666,23.3432,-4.60538,0.036042,0.0268169,-0.00309527,-5.34869e-05,-0.000486242,0.00098259,0.000736268,-0.001276,0.677022,0.0093488,1152,754,0.336581,-0.279525,31.5873,3.29479,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0360958,0.0296085,-0.00543675,-8.24517e-06,-0.000604052,0.000859148,0.000603182,-0.00121548,0.618513,0.00938713,1159,754,0.331083,-0.312751,31.8273,3.09333,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0361399,0.0327177,-0.00899421,6.18662e-05,-0.000740281,0.000679416,0.000449757,-0.00112817,0.518762,0.0094715,1166,754,0.322531,-0.344067,32.0445,2.89442,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.03627,0.0350668,-0.0102398,0.000149902,-0.000889167,0.000475321,0.000334531,-0.0010738,0.370493,0.00996333,1173,754,0.320083,-0.362192,32.3607,2.71218,31.9905,3.0087
