 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0108615,-0.00494423,0.00236326,-0.000958693,-0.00116889,-0.000393159,-0.000656826,-0.00147075,-0.654795,0.00907471,935,740,0.111914,0.0386812,28.5506,9.19063,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0109274,-0.00550788,0.00642705,-0.000631383,-0.000920659,-7.60688e-06,-0.000631183,-0.000920859,-0.0262721,0.00904395,942,740,0.120345,0.0420314,28.6665,9.00806,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0109755,-0.00552656,0.00896292,-0.000368817,-0.000598729,0.000256943,-0.000202286,-0.000765259,0.575054,0.00846287,949,740,0.125688,0.0429365,28.7375,8.81118,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0110867,-0.00435246,0.00750411,-0.000184941,-0.000232941,0.000416401,0.000208152,-0.000626033,0.756612,0.00815216,956,740,0.123883,0.0321005,28.7671,8.62834,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0106159,-0.00273808,0.0038196,-7.42616e-05,0.000125749,0.000490997,0.000526821,-0.000475334,0.885863,0.00809156,963,740,0.111948,0.0179128,28.7807,8.43771,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0104849,-0.00176512,0.00252723,-2.44117e-05,0.000446216,0.000490805,0.000755202,-0.000333398,1.00893,0.00808313,970,740,0.108008,0.0090312,28.8398,8.2458,28.7424,8.226
-27.1909,24.404,-3.94815,0.0105828,-0.00122691,0.0011471,-2.05139e-05,0.000712195,0.00045091,0.000926818,-0.000235137,1.12655,0.00795397,977,740,0.106131,0.00613699,28.91,8.05411,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0108845,-0.000709183,-0.000700091,-4.77076e-05,0.000928599,0.000403704,0.00107391,-0.000193014,1.2253,0.00786306,984,740,0.105286,0.00359195,29.0385,7.87634,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0113602,-0.000144107,-0.00246118,-7.4992e-05,0.00112559,0.000373411,0.00123225,-0.000181656,1.29256,0.00771181,991,740,0.106321,-0.00520948,29.2193,7.71171,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.011836,0.000786828,-0.00364605,-0.000121318,0.00131342,0.00030669,0.00137623,-0.000184127,1.3688,0.00757154,998,740,0.108356,-0.0123116,29.4356,7.53406,29.315,7.52705
-24.275,24.4804,-4.20296,0.0119533,0.0010488,-0.00141129,-0.000178836,0.00146172,0.000230366,0.00149345,-0.000210571,1.4339,0.00753946,1005,740,0.113829,-0.0131117,29.6038,7.33523,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0113261,0.000819217,0.00204657,-0.000237711,0.00150953,0.000178473,0.00152757,-0.000255755,1.47004,0.00769842,1012,740,0.114659,-0.0115762,29.6802,7.1561,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0104345,0.000315076,0.00635212,-0.000295017,0.00147371,0.000157898,0.0014877,-0.000309002,1.48246,0.00779809,1019,740,0.114805,-0.0107168,29.7668,6.98737,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00961429,0.00024819,0.00886201,-0.000356063,0.00143543,0.000132819,0.00144522,-0.000365857,1.49719,0.00779851,1026,740,0.111956,-0.00809895,29.879,6.81374,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00904717,0.0011547,0.00654109,-0.00041086,0.00140676,9.76698e-05,0.00141199,-0.000416093,1.51727,0.00771039,1033,740,0.101459,-0.00743436,30.0539,6.62447,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00871634,0.00249571,0.00314743,-0.000446509,0.00133467,6.2772e-05,0.00133688,-0.000448719,1.53561,0.0073385,1040,740,0.0910041,-0.0178152,30.2893,6.42154,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0088385,0.00359719,0.00229129,-0.000456813,0.00117247,2.62146e-05,0.00117289,-0.000457235,1.55471,0.00719763,1047,740,0.0902762,-0.0320063,30.5731,6.23261,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00887118,0.00450668,0.00305143,-0.000443327,0.000951693,7.4038e-06,0.000951732,-0.000443366,1.56549,0.00769647,1054,740,0.0921018,-0.0465965,30.8475,6.05327,30.7652,6.1024
-18.425,24.628,-4.66049,0.00870807,0.00521589,0.00370093,-0.000415098,0.000725746,2.00044e-05,0.000726097,-0.000415449,1.55327,0.00824388,1061,740,0.0917346,-0.0505805,31.0722,5.87013,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00820222,0.00635048,0.0018889,-0.00037645,0.000553855,6.87595e-05,0.000558909,-0.000381505,1.49742,0.00831927,1068,740,0.0827395,-0.0560627,31.2683,5.67613,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00803452,0.0071578,0.00202746,-0.000321431,0.00043336,0.000139858,0.000458441,-0.000346513,1.39335,0.00821302,1075,740,0.0812635,-0.0639501,31.4508,5.46469,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00799026,0.00755874,0.00821759,-0.000254595,0.000346008,0.000212846,0.000413789,-0.000322376,1.2625,0.00868551,1082,740,0.0941561,-0.0767411,31.715,5.24246,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00803204,0.00804455,0.0158511,-0.000186718,0.000282121,0.000286097,0.000417572,-0.000322169,1.12862,0.00943462,1089,740,0.111165,-0.0926789,32.0598,5.05696,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00810086,0.0082343,0.0225769,-0.000113312,0.000255467,0.00038796,0.000500626,-0.000358471,1.00724,0.00958639,1096,740,0.126709,-0.10763,32.374,4.85696,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00827554,0.00884053,0.0217386,-2.73315e-05,0.000236507,0.000530357,0.000651105,-0.000441929,0.907293,0.00908672,1103,740,0.126675,-0.112713,32.6731,4.7084,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00856778,0.00990931,0.0167618,6.52947e-05,0.000254502,0.000677731,0.0008442,-0.000524403,0.854745,0.00811771,1110,740,0.118542,-0.11783,32.8965,4.52694,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00838863,0.012241,0.00891162,0.000153465,0.000298555,0.000763413,0.000992862,-0.000540842,0.83277,0.00839342,1117,740,0.0991289,-0.129097,33.1692,4.32506,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00797536,0.0141655,0.00201549,0.000223408,0.00035242,0.000765043,0.00105567,-0.000479843,0.827457,0.00880712,1124,740,0.0795085,-0.142158,33.4981,4.12012,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0082442,0.0151427,-0.000608017,0.000271607,0.000363856,0.000720422,0.00103963,-0.000404165,0.817367,0.0093575,1131,740,0.0760224,-0.14974,33.8619,3.93611,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00842794,0.0155579,-0.000508166,0.000292567,0.000324209,0.000647493,0.000956074,-0.000339298,0.797613,0.00945331,1138,740,0.0778394,-0.15132,34.1938,3.74959,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00841748,0.0162856,0.0027014,0.000281481,0.000276059,0.000533136,0.000811913,-0.000254372,0.782856,0.00932015,1145,740,0.0847949,-0.158157,34.4754,3.59582,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00828301,0.0172632,0.00538149,0.000241743,0.000211892,0.000363708,0.000590831,-0.000137196,0.764891,0.00967939,1152,740,0.0893929,-0.166971,34.6959,3.41063,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00861686,0.01886,0.00371189,0.000189786,9.3912e-05,0.000168339,0.00031688,-3.3182e-05,0.646687,0.00970624,1159,740,0.0884892,-0.177962,34.9231,3.2045,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00896205,0.020196,0.00455095,0.00015398,-5.79855e-05,-7.29958e-06,0.000154231,-5.82366e-05,-0.0343834,0.00896381,1166,740,0.0935165,-0.193034,35.2449,2.96833,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00913853,0.020504,0.00749035,0.000145709,-0.000247848,-0.000141007,0.000191015,-0.000293154,-0.310883,0.00894338,1173,740,0.101878,-0.193823,35.5942,2.78171,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00909435,0.0196815,0.012683,0.000152034,-0.000451245,-0.000222434,0.000225179,-0.00052439,-0.3177,0.00902252,1180,740,0.113615,-0.186512,35.9781,2.61267,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00923498,0.0198311,0.0140645,0.000165828,-0.000632435,-0.000255212,0.000240447,-0.000707054,-0.284451,0.00940867,1187,740,0.118324,-0.196925,36.3878,2.4097,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00931383,0.021041,0.0128744,0.000190797,-0.000782466,-0.000244513,0.000248773,-0.000840442,-0.232807,0.00995574,1194,740,0.116187,-0.209347,36.7831,2.17851,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0111094,-0.00435273,0.0021316,-0.000929615,-0.000945059,-0.000517118,-0.000420161,-0.00145451,-0.777933,0.00892994,935,747,0.113926,0.0348954,27.1711,9.03884,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0108462,-0.00489092,0.00644172,-0.000616159,-0.00068954,-0.00021168,-0.000438013,-0.000867686,-0.699586,0.00896692,942,747,0.119603,0.0368092,27.2816,8.86114,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0104359,-0.00506402,0.00904056,-0.000366498,-0.000379588,6.07667e-06,-0.000364112,-0.000381974,0.374151,0.00849905,949,747,0.120613,0.0365257,27.3322,8.67625,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0102493,-0.00489245,0.0102978,-0.000188565,-3.79978e-05,0.000148388,5.3112e-05,-0.000279674,1.02015,0.00801305,956,747,0.121316,0.028625,27.3037,8.50011,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00997504,-0.00389029,0.0072486,-7.66557e-05,0.000290597,0.00022772,0.000399503,-0.000185562,1.1247,0.00779498,963,747,0.11268,0.016996,27.2881,8.31776,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0101094,-0.00251512,0.00133799,-2.18007e-05,0.000578591,0.000248093,0.00066784,-0.000111051,1.22547,0.00782553,970,747,0.102259,0.00858556,27.3566,8.13714,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0106255,-0.00131984,-0.00324113,-1.19909e-05,0.000809949,0.00023802,0.0008739,-7.5942e-05,1.30832,0.00785421,977,747,0.0980118,0.0069835,27.4533,7.95089,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0111544,-0.000700746,-0.00377991,-2.90002e-05,0.000991193,0.000221819,0.00103734,-7.51429e-05,1.3657,0.00801837,984,747,0.101924,0.00291621,27.5945,7.77968,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0116011,-0.000250568,-0.00230017,-4.28669e-05,0.00115172,0.000214922,0.00118921,-8.03575e-05,1.3981,0.00803931,991,747,0.109124,-0.0062182,27.7879,7.62339,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0118199,-0.000117253,0.000602714,-7.7162e-05,0.00129397,0.000176961,0.00131644,-9.96328e-05,1.44449,0.00791176,998,747,0.117005,-0.0115172,27.9957,7.45709,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0117179,-0.000179539,0.0026959,-0.00012786,0.00139364,0.000133001,0.00140518,-0.000139399,1.48426,0.00769274,1005,747,0.120149,-0.00931712,28.1371,7.26374,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0110783,-0.000147111,0.00383615,-0.00018496,0.00141218,0.000111166,0.00141988,-0.00019266,1.50164,0.00768039,1012,747,0.11614,-0.00682144,28.1768,7.07921,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0105141,7.06788e-05,0.00569472,-0.000242788,0.00136794,0.000110778,0.00137552,-0.000250371,1.50245,0.00778788,1019,747,0.114389,-0.00973052,28.2314,6.89817,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00985942,0.000409365,0.00733277,-0.000302512,0.00132241,9.87231e-05,0.00132838,-0.000308488,1.51034,0.00769687,1026,747,0.111306,-0.011124,28.3353,6.72916,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00938119,0.00115312,0.00604098,-0.000354456,0.00127975,7.48184e-05,0.00128317,-0.000357875,1.52514,0.00741591,1033,747,0.103833,-0.0122257,28.487,6.55466,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00930772,0.00220611,0.00364826,-0.000386606,0.00120462,5.27661e-05,0.00120637,-0.000388354,1.53768,0.00694513,1040,747,0.0980025,-0.0213386,28.7096,6.35984,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0093102,0.00303206,0.00463375,-0.000396266,0.00106633,3.06517e-05,0.00106698,-0.000396908,1.54985,0.00675367,1047,747,0.100002,-0.0333269,28.9903,6.17259,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00953779,0.00422892,0.00472895,-0.000389136,0.000886119,1.91617e-05,0.000886407,-0.000389424,1.55578,0.00696221,1054,747,0.102244,-0.0444877,29.2542,5.98025,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.009371,0.00521168,0.00383158,-0.000372871,0.000701821,2.92117e-05,0.000702614,-0.000373664,1.54364,0.00743305,1061,747,0.0985394,-0.0501557,29.4506,5.81142,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00886749,0.00640405,0.000177313,-0.00034705,0.000547919,7.05457e-05,0.000553445,-0.000352576,1.49261,0.00768597,1068,747,0.085639,-0.0571303,29.6078,5.62705,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.008238,0.00725113,-5.19358e-05,-0.000305301,0.000422719,0.000133189,0.00044632,-0.000328902,1.39541,0.00777366,1075,747,0.0788633,-0.0656117,29.7781,5.42664,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00771816,0.00731361,0.00758205,-0.000250904,0.000318519,0.000194508,0.000378617,-0.000311002,1.27112,0.00824718,1082,747,0.0903097,-0.077487,30.0359,5.21521,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00767714,0.00767601,0.0154837,-0.000192804,0.00023364,0.00025028,0.000349209,-0.000308374,1.13821,0.00877096,1089,747,0.107142,-0.0935491,30.3673,5.03704,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00771223,0.00813396,0.0208146,-0.000127377,0.00017679,0.000333336,0.000391098,-0.000341684,0.999416,0.00875862,1096,747,0.119291,-0.110293,30.6603,4.86115,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00782001,0.00839411,0.0218692,-4.89551e-05,0.000126855,0.000457768,0.000505081,-0.000427182,0.880258,0.00827889,1103,747,0.122819,-0.115045,30.9466,4.71251,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00800316,0.00983808,0.0173859,3.50893e-05,0.000113998,0.000586685,0.000662554,-0.000513466,0.818973,0.0076302,1110,747,0.114681,-0.125453,31.1886,4.52674,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0078285,0.0122392,0.0104761,0.000115464,0.000137118,0.000662762,0.000789141,-0.000536559,0.793565,0.00810511,1117,747,0.0974056,-0.139915,31.4473,4.31396,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0077346,0.0141235,0.00405483,0.000181961,0.000181535,0.000668993,0.000850741,-0.000487245,0.785239,0.00870646,1124,747,0.0818703,-0.147245,31.7567,4.09297,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00815436,0.0150411,0.00165882,0.000228695,0.000200279,0.000644559,0.000859202,-0.000430228,0.774379,0.00907347,1131,747,0.0803324,-0.150182,32.094,3.90044,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0086467,0.0153878,0.00202159,0.000246849,0.000183416,0.000600866,0.000816834,-0.00038657,0.75903,0.00902873,1138,747,0.0857158,-0.147771,32.4376,3.7177,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00898013,0.0160878,0.00600687,0.000232858,0.000160794,0.000517316,0.000715395,-0.000321743,0.750629,0.00890901,1145,747,0.097823,-0.15813,32.7591,3.55973,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00908236,0.0173313,0.0080627,0.000196591,0.00012022,0.000385672,0.000545963,-0.000229152,0.736054,0.00913666,1152,747,0.103351,-0.175183,33.0045,3.37042,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00924358,0.0190989,0.00493776,0.000155183,3.65211e-05,0.000228382,0.000331815,-0.000140111,0.658313,0.00920729,1159,747,0.0974902,-0.190177,33.2314,3.1696,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00943532,0.0206019,0.00346247,0.000129204,-7.91555e-05,8.17505e-05,0.00015745,-0.000107401,0.332672,0.00895174,1166,747,0.0956274,-0.19921,33.4821,2.96474,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00960159,0.0213962,0.00515094,0.000125081,-0.000220785,-3.8025e-05,0.000129213,-0.000224916,-0.108219,0.00932887,1173,747,0.10088,-0.201006,33.8081,2.78298,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00980967,0.0211176,0.00882135,0.000132173,-0.000373823,-0.000121915,0.000160015,-0.000401666,-0.224524,0.00930811,1180,747,0.111407,-0.198926,34.1779,2.6045,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00982721,0.0209504,0.0123455,0.000146944,-0.000516902,-0.000168997,0.00018749,-0.000557448,-0.235469,0.00913946,1187,747,0.119916,-0.205018,34.5918,2.41192,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00948144,0.0214604,0.01437,0.000173561,-0.000644513,-0.00018318,0.000212705,-0.000683657,-0.210525,0.00894565,1194,747,0.121409,-0.217511,34.991,2.19982,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00950461,0.0221095,0.0149315,0.000196601,-0.000720341,-0.000179215,0.000230384,-0.000754124,-0.186317,0.00866112,1201,747,0.123002,-0.2298,35.3355,1.98737,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00956566,0.0228466,0.0144538,0.000224002,-0.000725269,-0.000208455,0.000267761,-0.000769028,-0.206914,0.00835596,1208,747,0.122413,-0.235766,35.5806,1.79473,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0104737,0.0229892,0.0122058,0.00023985,-0.000680968,-0.000256591,0.000306523,-0.000747641,-0.254219,0.00858849,1215,747,0.125753,-0.233406,35.8042,1.6176,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0115788,0.022762,0.00955431,0.000245614,-0.000603568,-0.000299021,0.000340342,-0.000698295,-0.306789,0.00858682,1222,747,0.129975,-0.225449,36.0476,1.48033,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0131363,0.0216081,0.0119254,0.000241102,-0.000513666,-0.000317569,0.000356941,-0.000629505,-0.34977,0.00874884,1229,747,0.150698,-0.212058,36.3785,1.34656,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0138421,0.0202646,0.0143122,0.000216614,-0.000397845,-0.000336723,0.000365205,-0.000546436,-0.415584,0.00882532,1236,747,0.163447,-0.201217,36.8005,1.19396,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0136309,0.0191391,0.0173179,0.000175223,-0.000273187,-0.000389561,0.000400491,-0.000498454,-0.524281,0.00868749,1243,747,0.169014,-0.195661,37.2301,1.0091,37.114,1.23007
1.4782,24.3649,-5.71581,0.0126146,0.0188703,0.0152124,0.000123893,-0.000185493,-0.000471313,0.00046525,-0.000526851,-0.626829,0.00900203,1250,747,0.154289,-0.191005,37.6655,0.83227,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0113981,-0.00358595,0.000738434,-0.000872098,-0.00068691,-0.00061099,-0.000161538,-0.00139747,-0.8606,0.00886614,935,754,0.114136,0.0284188,25.7631,8.87982,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0107621,-0.00386195,0.00506338,-0.000574352,-0.000458394,-0.000369111,-0.000142736,-0.00089001,-0.863301,0.00907286,942,754,0.11613,0.0276471,25.8674,8.7172,25.7718,8.68091
-30.23,22.84,-3.09758,0.0100301,-0.00392481,0.00717635,-0.000340269,-0.000186798,-0.000189762,-5.88437e-05,-0.000468223,-0.977535,0.00867748,949,754,0.113016,0.0261123,25.8941,8.54131,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00958436,-0.0040751,0.0100008,-0.000172673,0.000107951,-6.23927e-05,0.000121198,-0.00018592,-1.36159,0.00801766,956,754,0.114227,0.0201208,25.8411,8.36639,25.7648,8.33081
-28.798,22.8661,-3.136,0.00956675,-0.00392915,0.00932708,-6.46648e-05,0.000388387,2.09414e-05,0.000389353,-6.56307e-05,1.5247,0.00750229,963,754,0.112874,0.0118395,25.8347,8.19691,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00994193,-0.00307661,0.00397697,-9.49488e-06,0.000631099,5.91845e-05,0.000636521,-1.49171e-05,1.47944,0.00742649,970,754,0.105992,0.00828404,25.9193,8.03275,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0105405,-0.00193685,-0.00151824,2.63388e-06,0.000821341,7.45614e-05,0.000828077,-4.10117e-06,1.48071,0.00762231,977,754,0.100781,0.00765288,26.032,7.86037,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0112526,-0.00108918,-0.00254076,-7.7246e-06,0.000964331,8.36104e-05,0.00097147,-1.48639e-05,1.48562,0.00787359,984,754,0.105522,0.00216563,26.1748,7.69732,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0116903,-0.000750929,0.000855845,-1.28047e-05,0.00108928,9.61675e-05,0.00109761,-2.11334e-05,1.48441,0.00797493,991,754,0.116499,-0.00652074,26.3681,7.54243,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0117513,-0.00104289,0.00626744,-3.77279e-05,0.00119282,8.3142e-05,0.00119841,-4.33199e-05,1.50364,0.00805454,998,754,0.127981,-0.00868513,26.5566,7.38298,26.452,7.36877
-24.444,22.969,-3.47549,0.0115741,-0.00117323,0.00816465,-8.21081e-05,0.00125612,6.59481e-05,0.00125936,-8.53502e-05,1.52167,0.00799039,1005,754,0.130084,-0.00639721,26.6705,7.19762,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0112147,-0.000985912,0.00778189,-0.000136366,0.00125583,6.67061e-05,0.00125902,-0.000139555,1.52303,0.00791581,1012,754,0.125758,-0.00422573,26.6905,7.00533,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0108761,-0.000556583,0.00863114,-0.000192529,0.00120974,8.10365e-05,0.00121441,-0.000197197,1.51326,0.00785477,1019,754,0.124167,-0.00872455,26.719,6.81752,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0104383,6.52785e-05,0.00887891,-0.000248393,0.00116248,8.00363e-05,0.00116701,-0.000252919,1.51431,0.00752629,1026,754,0.120368,-0.0153681,26.8109,6.64793,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0101614,0.00100085,0.00737286,-0.000295946,0.00111342,6.57495e-05,0.00111648,-0.000299007,1.52428,0.00706386,1033,754,0.114444,-0.021887,26.9462,6.47575,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0101024,0.0018423,0.00534257,-0.000325993,0.00103999,5.1951e-05,0.00104196,-0.000327966,1.53284,0.00681663,1040,754,0.109534,-0.028324,27.1523,6.28829,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0100974,0.00262217,0.00635854,-0.000338034,0.000923329,3.87132e-05,0.000924516,-0.000339221,1.54014,0.00677058,1047,754,0.11149,-0.0346631,27.4256,6.09737,27.3363,6.12969
-19.3539,23.086,-3.79498,0.010084,0.0035808,0.00698142,-0.000338783,0.000777574,3.24624e-05,0.000778517,-0.000339726,1.54175,0.00676595,1054,754,0.112519,-0.0411378,27.6564,5.90414,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00979155,0.00476417,0.0053929,-0.000333895,0.00062906,4.2807e-05,0.000630959,-0.000335794,1.52646,0.00694772,1061,754,0.106117,-0.0480884,27.8213,5.74278,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00937783,0.00611722,0.00067883,-0.000319787,0.000495943,8.2134e-05,0.00050413,-0.000327974,1.47144,0.0071418,1068,754,0.0918171,-0.0567295,27.9466,5.55877,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00860677,0.00680186,0.00113173,-0.000290306,0.000378721,0.00014032,0.00040696,-0.000318544,1.37221,0.00749935,1075,754,0.0851474,-0.0638594,28.121,5.37516,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00829237,0.00673691,0.00821651,-0.000248393,0.000277234,0.000193018,0.000340498,-0.000311658,1.25407,0.00817753,1082,754,0.0974336,-0.0733997,28.3716,5.18064,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00842739,0.00698603,0.014619,-0.000201955,0.000193391,0.000236095,0.000303639,-0.000312204,1.13392,0.00884874,1089,754,0.112742,-0.0866355,28.6595,5.011,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00841559,0.00761337,0.016668,-0.000148357,0.000130152,0.000305339,0.000326493,-0.000344697,0.999341,0.00879636,1096,754,0.117207,-0.100469,28.9185,4.84956,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00840888,0.00837395,0.016025,-8.14974e-05,7.37172e-05,0.000415136,0.000418438,-0.000426218,0.877804,0.00848299,1103,754,0.115804,-0.111617,29.187,4.68944,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00794159,0.010048,0.0129877,-7.8033e-06,5.20496e-05,0.000527223,0.000550195,-0.000505948,0.813749,0.00811137,1110,754,0.104494,-0.129082,29.4609,4.50009,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00761058,0.011994,0.0119571,6.43559e-05,6.96307e-05,0.000592785,0.000659784,-0.000525798,0.787623,0.00809579,1117,754,0.098822,-0.147397,29.721,4.28642,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00774122,0.0136736,0.00810694,0.000126679,0.000111342,0.000601663,0.000720722,-0.000482701,0.779026,0.00846698,1124,754,0.0911896,-0.150191,30.0101,4.06784,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00816468,0.0145556,0.00610469,0.000171839,0.000134991,0.000592873,0.000746574,-0.000439744,0.769865,0.0085134,1131,754,0.090547,-0.146237,30.3346,3.87379,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00874529,0.0151371,0.00617125,0.000189725,0.00013187,0.000571568,0.000733097,-0.000411502,0.760114,0.00839317,1138,754,0.0961287,-0.144939,30.6909,3.69885,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00949519,0.0158255,0.010131,0.000178318,0.000122326,0.000513136,0.000664221,-0.000363577,0.758146,0.00862479,1145,754,0.112261,-0.155606,31.0472,3.53568,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00968533,0.0172591,0.00919856,0.00015087,9.24035e-05,0.000411324,0.000533998,-0.000290725,0.749922,0.00901171,1152,754,0.111826,-0.171859,31.3132,3.34175,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00962991,0.0189193,0.00650893,0.00012348,2.50777e-05,0.000282992,0.000361516,-0.000212959,0.699329,0.00915513,1159,754,0.104912,-0.187424,31.5525,3.14561,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00962461,0.0208651,0.00446788,0.000109366,-7.27116e-05,0.00015624,0.000199156,-0.000162501,0.521602,0.00914309,1166,754,0.0998393,-0.203729,31.7674,2.95061,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.010311,0.0219923,0.00536364,0.00011068,-0.000189215,4.33654e-05,0.000116825,-0.00019536,0.140762,0.00953245,1173,754,0.108265,-0.211789,32.0865,2.77686,31.9905,3.0087
