 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.128882,-0.0538292,-0.00279222,0.00189803,0.000347972,-0.00430454,0.00549676,-0.00325076,-0.696328,0.0100823,935,740,1.26742,0.561332,29.6945,9.64766,28.45,9.13746
-30.7974,24.3235,-3.75597,0.131657,-0.0577061,0.0042522,0.00277255,0.000347036,-0.00418016,0.00591232,-0.00279274,-0.644213,0.0102314,942,740,1.30772,0.594924,29.8316,9.49238,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.133945,-0.0624975,0.0132397,0.00335247,0.000480976,-0.00425225,0.00640482,-0.00257137,-0.622585,0.00982163,949,740,1.34739,0.625084,29.9138,9.34377,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.136938,-0.066804,0.0144736,0.00368616,0.000701539,-0.00445977,0.00689667,-0.00250897,-0.623946,0.00956707,956,740,1.3791,0.658556,29.967,9.21766,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.139844,-0.069437,0.00986626,0.00381838,0.000934959,-0.00475408,0.00734454,-0.00259121,-0.638177,0.00945093,963,740,1.39829,0.688585,30.0148,9.06874,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.143605,-0.0720321,0.0104214,0.00379451,0.00116055,-0.0050923,0.00773738,-0.00278231,-0.65886,0.00928526,970,740,1.43586,0.712372,30.1089,8.90963,28.7424,8.226
-27.1909,24.404,-3.94815,0.147379,-0.0749853,0.0135542,0.00364841,0.00135337,-0.00539779,0.00801931,-0.00301753,-0.680662,0.00889426,977,740,1.47869,0.733839,30.2079,8.75078,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.150493,-0.078484,0.0195882,0.00340561,0.00152523,-0.00561977,0.0081633,-0.00323246,-0.702515,0.00877049,984,740,1.52091,0.756538,30.3517,8.60654,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.152885,-0.0819056,0.0258724,0.00318035,0.00162475,-0.00575199,0.00820688,-0.00340179,-0.718194,0.00875533,991,740,1.5566,0.782245,30.5388,8.46489,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.154736,-0.0846922,0.0334819,0.00290855,0.00170585,-0.00581084,0.00814907,-0.00353467,-0.733838,0.00876617,998,740,1.58967,0.80241,30.7554,8.31025,29.315,7.52705
-24.275,24.4804,-4.20296,0.1571,-0.0873295,0.0393213,0.00260254,0.00182077,-0.0057914,0.00801623,-0.00359292,-0.751702,0.00865805,1005,740,1.62437,0.821775,30.9407,8.13893,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.158813,-0.0903482,0.0451574,0.00227058,0.00191022,-0.00572773,0.00782096,-0.00364016,-0.769675,0.00873873,1012,740,1.65293,0.845539,31.0371,7.98624,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.160866,-0.0939553,0.0517813,0.00192385,0.00196861,-0.0055935,0.00753977,-0.00364731,-0.787399,0.00882977,1019,740,1.68663,0.875153,31.1496,7.84373,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.162873,-0.0964555,0.0566269,0.0015861,0.0020401,-0.00536587,0.00718377,-0.00355757,-0.806538,0.00881702,1026,740,1.71615,0.897743,31.2868,7.69189,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.164719,-0.0975452,0.0570532,0.00128133,0.00217783,-0.00506385,0.00681322,-0.00335407,-0.829543,0.00869271,1033,740,1.73478,0.9116,31.4821,7.52149,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.165926,-0.0983048,0.0576217,0.00100269,0.00229835,-0.0047445,0.00643904,-0.00313801,-0.85325,0.00828371,1040,740,1.74744,0.918252,31.7276,7.33235,30.209,6.46039
-19.8962,24.5882,-4.52296,0.166778,-0.0989125,0.0591829,0.000741468,0.00232379,-0.0044532,0.00605556,-0.0029903,-0.873311,0.00815333,1047,740,1.75864,0.924717,32.0161,7.1497,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.166704,-0.099218,0.0601777,0.000467871,0.0022835,-0.00418589,0.00565889,-0.00290751,-0.892182,0.00862947,1054,740,1.75962,0.930049,32.2901,6.97322,30.7652,6.1024
-18.425,24.628,-4.66049,0.166416,-0.099207,0.0631056,0.000176775,0.00225886,-0.00392618,0.00527967,-0.00284404,-0.914993,0.00901857,1061,740,1.76269,0.928727,32.5117,6.795,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.166148,-0.0987308,0.0651246,-0.000122606,0.00231787,-0.00364676,0.00494313,-0.00274786,-0.946847,0.00901305,1068,740,1.76413,0.916991,32.7061,6.61019,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.166763,-0.0985082,0.0667574,-0.000439932,0.00241278,-0.00337108,0.00464684,-0.00267399,-0.985535,0.00896586,1075,740,1.77341,0.908275,32.8956,6.40707,31.375,5.54581
-16.2229,24.6863,-4.82431,0.167514,-0.097185,0.0670012,-0.000776615,0.00252163,-0.00313554,0.00441528,-0.00267026,-1.02749,0.00943116,1082,740,1.78076,0.893942,33.1773,6.18326,31.648,5.33451
-15.4799,24.7089,-4.91298,0.166942,-0.0961224,0.0727257,-0.00112392,0.00262357,-0.00291419,0.00421442,-0.00271477,-1.07111,0.0102133,1089,740,1.78712,0.880855,33.5199,5.98801,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.165297,-0.094591,0.081431,-0.00145138,0.00274196,-0.0026301,0.00400884,-0.00271825,-1.12191,0.0103993,1096,740,1.78981,0.855635,33.8161,5.76644,32.3249,4.96792
-13.999,24.7498,-5.0589,0.164078,-0.0915999,0.0854696,-0.00173553,0.00284361,-0.00226435,0.0037742,-0.00266612,-1.18087,0.00994786,1103,740,1.78639,0.821379,34.0966,5.58745,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.162555,-0.0872489,0.0825499,-0.00198284,0.0029198,-0.00187004,0.00355166,-0.0026147,-1.24495,0.00893295,1110,740,1.76466,0.779149,34.3013,5.37325,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.160979,-0.0820753,0.075485,-0.00220772,0.00295535,-0.00153454,0.003377,-0.00262937,-1.30264,0.00907293,1117,740,1.73289,0.739089,34.561,5.14214,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.158725,-0.0790812,0.0730325,-0.00240808,0.00298233,-0.00129243,0.00327619,-0.00270193,-1.34723,0.00934796,1124,740,1.70509,0.707783,34.8677,4.92272,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.156207,-0.0765589,0.0747066,-0.00255378,0.00296395,-0.00111883,0.00318218,-0.00277201,-1.37816,0.00985517,1131,740,1.68399,0.680161,35.2003,4.71702,33.7795,4.08055
-10.297,24.8497,-5.37246,0.153493,-0.0748158,0.0794033,-0.00260737,0.00288869,-0.000970848,0.00305514,-0.00277382,-1.401,0.00991157,1138,740,1.66806,0.657406,35.4998,4.51349,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.15074,-0.0710726,0.0834986,-0.00258308,0.00276628,-0.000831679,0.0028926,-0.0027094,-1.42006,0.00976789,1145,740,1.65022,0.620552,35.7553,4.32808,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.14855,-0.0654524,0.0833618,-0.00255544,0.00263966,-0.000734127,0.00274141,-0.00265718,-1.43308,0.0103096,1152,740,1.62808,0.566771,35.9613,4.10399,34.6205,3.59452
-8.08456,24.898,-5.49177,0.146942,-0.0592463,0.0795824,-0.00250826,0.00243384,-0.000715936,0.00253547,-0.00260989,-1.42979,0.0105573,1159,740,1.60312,0.508775,36.1741,3.85986,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.14509,-0.054508,0.0814214,-0.00242355,0.00215369,-0.000776733,0.0022819,-0.00255177,-1.4072,0.00989921,1166,740,1.58888,0.456668,36.475,3.5913,35.1616,3.18115
-6.59663,24.939,-5.61176,0.142905,-0.0512574,0.0882333,-0.00228258,0.00181992,-0.000886865,0.00200343,-0.00246609,-1.36675,0.00992909,1173,740,1.58321,0.4161,36.7984,3.3767,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.140977,-0.0494218,0.0972488,-0.00207464,0.00150167,-0.000989926,0.0017574,-0.00233037,-1.31799,0.0100047,1180,740,1.58551,0.388059,37.1611,3.18097,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.139775,-0.0465699,0.102001,-0.00181827,0.001263,-0.00106763,0.00159677,-0.00215204,-1.2678,0.0103527,1187,740,1.58484,0.353043,37.5553,2.94086,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.138741,-0.0426428,0.104758,-0.00156473,0.00111969,-0.00112235,0.00152711,-0.00197215,-1.22258,0.0109284,1194,740,1.58099,0.31488,37.9369,2.67196,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.129693,-0.0527941,-0.000291725,0.00261779,0.000150014,-0.00462441,0.00617009,-0.00340229,-0.655025,0.0100838,935,747,1.28113,0.549218,28.3168,9.48925,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.132025,-0.0567731,0.00782793,0.00345215,0.000186526,-0.00453988,0.00664392,-0.00300524,-0.612771,0.0103912,942,747,1.31922,0.582692,28.4461,9.33802,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.134237,-0.0616108,0.0139428,0.00399176,0.000345775,-0.00461575,0.00713147,-0.00279394,-0.597325,0.0101651,949,747,1.35269,0.614951,28.5164,9.20371,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.137193,-0.0667317,0.0171118,0.00429468,0.000581825,-0.00479611,0.00758111,-0.00270461,-0.600743,0.00977786,956,747,1.38803,0.648919,28.5153,9.08527,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.140805,-0.0701781,0.01356,0.00440671,0.000831136,-0.00504013,0.00796674,-0.00272889,-0.614966,0.00948982,963,747,1.41644,0.679769,28.5384,8.94942,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.146227,-0.0724579,0.0113318,0.00436711,0.00106628,-0.00531546,0.00828248,-0.00284909,-0.63487,0.00923687,970,747,1.46482,0.706166,28.6525,8.79663,27.2609,8.09887
-27.2734,23.65,-3.58168,0.15121,-0.074317,0.0112243,0.00420811,0.00126167,-0.00556317,0.00848982,-0.00302004,-0.655961,0.00887832,977,747,1.5129,0.728153,28.7858,8.63562,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.154907,-0.0777606,0.0167623,0.00396429,0.00142565,-0.00574293,0.0085765,-0.00318656,-0.676636,0.00890424,984,747,1.55978,0.752567,28.9484,8.50046,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.157704,-0.0816196,0.0245302,0.00372742,0.00154064,-0.00586114,0.00859628,-0.00332822,-0.693184,0.00912544,991,747,1.60241,0.780807,29.1552,8.37543,27.6717,7.60563
-25.0869,23.706,-3.78443,0.160189,-0.085514,0.0345586,0.0034333,0.00163703,-0.0059315,0.00853428,-0.00346395,-0.71026,0.0092142,998,747,1.64668,0.810381,29.3743,8.23517,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.162814,-0.0886983,0.0415731,0.00309806,0.0017598,-0.00594084,0.00840733,-0.00354947,-0.729319,0.00895407,1005,747,1.68637,0.836943,29.5353,8.06629,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.164732,-0.0917137,0.0462262,0.00274004,0.00186343,-0.00590434,0.00822232,-0.00361885,-0.748349,0.00871251,1012,747,1.71459,0.860827,29.5955,7.91145,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.166652,-0.0949866,0.052925,0.00237321,0.00193965,-0.00580459,0.00796507,-0.00365221,-0.766733,0.00873628,1019,747,1.74718,0.882599,29.6678,7.76211,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.168097,-0.0972092,0.0579628,0.00201713,0.00202342,-0.0056308,0.00765108,-0.00361052,-0.785677,0.00862304,1026,747,1.77167,0.897139,29.7881,7.61887,28.2503,6.7442
-21.461,23.7845,-3.97889,0.169426,-0.0981303,0.059029,0.00169254,0.00215615,-0.00539415,0.00732348,-0.00347479,-0.806872,0.0082695,1033,747,1.78663,0.90539,29.9551,7.46166,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.170552,-0.0983231,0.0559267,0.00139541,0.0022828,-0.00512594,0.00698421,-0.003306,-0.82857,0.00779459,1040,747,1.79071,0.913921,30.1914,7.27517,28.6242,6.39067
-19.992,23.8261,-4.1244,0.171405,-0.0990252,0.0566499,0.00111078,0.00234784,-0.00485984,0.00662836,-0.00316973,-0.848695,0.00762021,1047,747,1.80009,0.92491,30.4818,7.09521,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.172177,-0.0998337,0.0591495,0.000807373,0.0023668,-0.00460248,0.00625515,-0.00308097,-0.869307,0.00786906,1054,747,1.81249,0.933767,30.7485,6.91579,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.173005,-0.100422,0.0634168,0.000474487,0.00238781,-0.00434732,0.00588248,-0.00302018,-0.893701,0.00831653,1061,747,1.82935,0.934861,30.9485,6.75775,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.173485,-0.100475,0.0666775,0.000120928,0.00245213,-0.0040705,0.00552062,-0.00294757,-0.924843,0.00850603,1068,747,1.84079,0.927906,31.1069,6.58015,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.174002,-0.100071,0.0698718,-0.000253129,0.00252967,-0.00378759,0.00517334,-0.0028968,-0.961425,0.00868418,1075,747,1.85243,0.917518,31.2851,6.3815,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.173732,-0.0984884,0.0726924,-0.000647177,0.00260613,-0.00353105,0.00486719,-0.00290824,-1.00124,0.00915149,1082,747,1.85539,0.899861,31.5536,6.1579,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.172959,-0.0964346,0.0752458,-0.00105244,0.00266354,-0.00328485,0.00457945,-0.00296836,-1.04278,0.0096343,1089,747,1.85282,0.878167,31.8866,5.96528,30.313,5.13291
-14.8473,23.9604,-4.55719,0.17168,-0.0944213,0.0793023,-0.00143883,0.00271509,-0.00298448,0.00427418,-0.00299793,-1.08939,0.00967976,1096,747,1.84878,0.856262,32.1699,5.76681,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.170138,-0.0919792,0.0841784,-0.00178087,0.00273976,-0.002609,0.00393138,-0.00297249,-1.14235,0.0092313,1103,747,1.8441,0.825169,32.4366,5.59164,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.168502,-0.0884282,0.0860093,-0.00208508,0.00274041,-0.00220943,0.00359919,-0.00294387,-1.20008,0.00850355,1110,747,1.83179,0.787351,32.6541,5.3756,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.167105,-0.0838244,0.0820611,-0.00236555,0.00272013,-0.00186832,0.00333271,-0.00297813,-1.25397,0.00878782,1117,747,1.80879,0.746627,32.8986,5.13806,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.165178,-0.0804926,0.0798611,-0.00261851,0.00270094,-0.00161567,0.00315321,-0.00307078,-1.29785,0.00917563,1124,747,1.7847,0.711093,33.1863,4.90585,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.162868,-0.0776215,0.0801577,-0.00281997,0.00265499,-0.00142264,0.00300259,-0.00316757,-1.33116,0.0095794,1131,747,1.7625,0.681468,33.4953,4.69448,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.159516,-0.0757632,0.0862088,-0.00293954,0.00256973,-0.00124978,0.00283999,-0.0032098,-1.35783,0.00957811,1138,747,1.74344,0.657441,33.7958,4.49364,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.156625,-0.0722128,0.0903272,-0.00298063,0.00245946,-0.00108482,0.00266781,-0.00318898,-1.38105,0.00949688,1145,747,1.72436,0.620872,34.0875,4.30525,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.154064,-0.066632,0.0892481,-0.00299741,0.00235871,-0.000955019,0.0025239,-0.0031626,-1.39952,0.00986028,1152,747,1.69653,0.564576,34.3128,4.07785,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.152274,-0.0602507,0.0837672,-0.0029806,0.0022135,-0.000893755,0.00236298,-0.00313009,-1.40507,0.0100891,1159,747,1.66594,0.503107,34.5255,3.83888,33.1457,3.36518
-7.46116,24.145,-5.10043,0.150416,-0.054631,0.0819349,-0.0029186,0.00202567,-0.000903263,0.00218552,-0.00307845,-1.39564,0.00998205,1166,747,1.64301,0.451981,34.7585,3.59615,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.14773,-0.0509452,0.089793,-0.00280144,0.00180444,-0.000961778,0.0019972,-0.00299421,-1.37299,0.0103935,1173,747,1.63484,0.409454,35.051,3.38254,33.719,3.01308
-5.97249,24.1832,-5.22461,0.145019,-0.04823,0.0983657,-0.00261992,0.00159405,-0.00102208,0.00182886,-0.00285474,-1.34497,0.0102372,1180,747,1.62846,0.373249,35.3883,3.17096,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.14305,-0.0456481,0.106306,-0.00238282,0.0014389,-0.001066,0.00171613,-0.00266005,-1.31637,0.00991747,1187,747,1.62795,0.33645,35.7793,2.94376,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.142198,-0.0420416,0.106193,-0.00213425,0.00134745,-0.00109348,0.00166239,-0.00244918,-1.29037,0.00971112,1194,747,1.61922,0.29708,36.178,2.70316,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.140978,-0.038458,0.10842,-0.00192177,0.00131979,-0.00113741,0.00167907,-0.00228105,-1.26484,0.00943329,1201,747,1.61254,0.258384,36.5101,2.45528,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.138896,-0.0349647,0.113629,-0.00171666,0.00135163,-0.0012446,0.00179299,-0.00215802,-1.23001,0.0091547,1208,747,1.60489,0.217453,36.7297,2.22907,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.136955,-0.0318879,0.117694,-0.00151886,0.00147501,-0.00134503,0.00199051,-0.00203437,-1.2048,0.00939946,1215,747,1.59611,0.180729,36.9204,2.01741,35.7139,1.86371
-1.51968,24.289,-5.48053,0.135533,-0.0307556,0.123738,-0.0013306,0.0017007,-0.00139929,0.00224786,-0.00187776,-1.19804,0.0093271,1222,747,1.59741,0.164252,37.1314,1.85573,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.135468,-0.0302355,0.13073,-0.00118298,0.00194215,-0.00138775,0.00246943,-0.00171026,-1.20769,0.00957538,1229,747,1.61413,0.153654,37.4435,1.70134,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.135491,-0.0294461,0.131927,-0.00110967,0.00219735,-0.00134453,0.002675,-0.00158732,-1.22945,0.00976271,1236,747,1.61764,0.14581,37.8621,1.52861,36.6792,1.42385
0.725641,24.3442,-5.64912,0.135074,-0.0288141,0.132337,-0.00112792,0.00244982,-0.00138042,0.00292051,-0.00159861,-1.24218,0.00954816,1243,747,1.61511,0.136403,38.2946,1.33083,37.114,1.23007
1.4782,24.3649,-5.71581,0.13323,-0.0277275,0.130069,-0.00122218,0.00270782,-0.00149587,0.00321241,-0.00172676,-1.24546,0.00969016,1250,747,1.59233,0.128118,38.724,1.14071,37.557,1.04731
-31.6729,22.8067,-2.99346,0.131344,-0.0517236,0.0030357,0.00331148,4.87502e-05,-0.00484882,0.00679601,-0.00343579,-0.623124,0.0100666,935,754,1.30479,0.531246,26.915,9.32473,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.133479,-0.055421,0.0102462,0.00410304,0.000115111,-0.00480299,0.00730952,-0.00309137,-0.588649,0.0105769,942,754,1.33921,0.564048,27.0414,9.18866,25.7718,8.68091
-30.23,22.84,-3.09758,0.135488,-0.0599783,0.0142453,0.00460349,0.000292239,-0.00488688,0.00778906,-0.00289333,-0.577682,0.0104652,949,754,1.36663,0.596715,27.0918,9.0626,25.809,8.50759
-29.5151,22.8525,-3.11264,0.138175,-0.0650147,0.0167454,0.00487651,0.000533103,-0.00505143,0.00820328,-0.00279367,-0.582383,0.00996689,956,754,1.39804,0.629718,27.0699,8.94606,25.7648,8.33081
-28.798,22.8661,-3.136,0.142235,-0.0695052,0.0159978,0.00496804,0.000785091,-0.00525942,0.00853658,-0.00278345,-0.596153,0.00933841,963,754,1.43655,0.661883,27.1033,8.82788,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.148507,-0.0724987,0.0156639,0.00491475,0.00101923,-0.0054867,0.00878915,-0.00285517,-0.614839,0.00896339,970,754,1.4971,0.696026,27.2373,8.68919,25.8293,7.98964
-27.3532,22.898,-3.22878,0.154524,-0.0744279,0.0138657,0.0047506,0.00121525,-0.005689,0.00894022,-0.00297437,-0.634768,0.00873644,977,754,1.552,0.72466,27.3969,8.53873,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.159246,-0.0772522,0.0165785,0.00452015,0.00137393,-0.00583634,0.00899167,-0.00309759,-0.653758,0.00880713,984,754,1.60323,0.750408,27.5732,8.40737,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.162544,-0.0810969,0.0260294,0.00428714,0.00150412,-0.00594345,0.0089998,-0.00320854,-0.670407,0.00898127,991,754,1.65415,0.776081,27.7851,8.28515,26.2558,7.5225
-25.1691,22.952,-3.42865,0.165466,-0.0858651,0.0387147,0.00398806,0.00161783,-0.00602203,0.00894048,-0.00333459,-0.688241,0.00926351,998,754,1.7082,0.811269,27.9905,8.15806,26.452,7.36877
-24.444,22.969,-3.47549,0.168168,-0.0899369,0.0463605,0.00363739,0.00174981,-0.00605446,0.00882117,-0.00343398,-0.708079,0.00917063,1005,754,1.75011,0.846785,28.1242,8.00253,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.170301,-0.0929794,0.048875,0.00326157,0.00186395,-0.0060406,0.00864364,-0.00351813,-0.727811,0.00879103,1012,754,1.77611,0.875397,28.1649,7.84013,26.5934,7.00066
-23.004,22.9961,-3.51263,0.172316,-0.0957552,0.0533207,0.00288147,0.00195144,-0.00596966,0.00840419,-0.00357129,-0.746529,0.00861589,1019,754,1.80501,0.89222,28.2118,7.68512,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.173479,-0.0978396,0.0574705,0.00251295,0.00204014,-0.00584084,0.00812217,-0.00356908,-0.765172,0.0083034,1026,754,1.82494,0.902492,28.3144,7.54203,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.174331,-0.0987768,0.0584634,0.00216899,0.00216282,-0.005661,0.00782691,-0.0034951,-0.785126,0.00788251,1033,754,1.83515,0.905316,28.4582,7.39097,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.175229,-0.0993817,0.056079,0.00184355,0.00228435,-0.00544219,0.0075106,-0.00338271,-0.805636,0.00765371,1040,754,1.83854,0.917001,28.6752,7.21444,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.176348,-0.10023,0.0575297,0.00151965,0.00236515,-0.0052052,0.00716474,-0.00327994,-0.825918,0.00763514,1047,754,1.85201,0.932173,28.9598,7.03255,27.3363,6.12969
-19.3539,23.086,-3.79498,0.177779,-0.10106,0.0622296,0.00117126,0.0024109,-0.00496111,0.00679076,-0.0032086,-0.847544,0.0077004,1054,754,1.87551,0.939924,29.1999,6.84978,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.179366,-0.101478,0.0663658,0.000789817,0.00244991,-0.00471079,0.00640322,-0.00316349,-0.872603,0.00792872,1061,754,1.8995,0.940212,29.3761,6.69814,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.180608,-0.101861,0.0692163,0.0003838,0.00250672,-0.00443864,0.00600905,-0.00311853,-0.902764,0.00811865,1068,754,1.91754,0.936851,29.5083,6.52388,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.180865,-0.10131,0.073241,-4.24243e-05,0.00256442,-0.00415587,0.00561648,-0.00309448,-0.937357,0.00852219,1075,754,1.92841,0.923997,29.6893,6.33949,28.038,5.44729
-16.4321,23.1528,-3.97961,0.180257,-0.0993729,0.0771697,-0.000489458,0.00261193,-0.00389061,0.00524949,-0.00312702,-0.975036,0.00914291,1082,754,1.93046,0.901329,29.9431,6.12634,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.179247,-0.0966439,0.0797152,-0.000950514,0.00263545,-0.00363331,0.0048941,-0.00320916,-1.01461,0.00977553,1089,754,1.92556,0.871912,30.2268,5.93344,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.177871,-0.0942122,0.0801292,-0.00139459,0.00264149,-0.00332934,0.00451665,-0.00326975,-1.05786,0.00981281,1096,754,1.91255,0.849998,30.4762,5.74832,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.176849,-0.0918698,0.0808369,-0.00179393,0.00261938,-0.00295807,0.00410319,-0.00327774,-1.10586,0.00950701,1103,754,1.90368,0.826424,30.7344,5.56579,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.175072,-0.0889239,0.0831262,-0.00215388,0.00258173,-0.00256882,0.00370754,-0.00327969,-1.15775,0.00897114,1110,754,1.89096,0.794,30.9901,5.35266,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.173286,-0.0858158,0.0875357,-0.00249121,0.00254134,-0.00223763,0.00339235,-0.00334222,-1.20737,0.00869291,1117,754,1.883,0.753859,31.2304,5.12404,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.171755,-0.0823453,0.0875899,-0.00280435,0.00251127,-0.0019877,0.00317233,-0.00346541,-1.24973,0.00890713,1124,754,1.86774,0.718401,31.5,4.89287,29.9438,4.20571
-11.27,23.2864,-4.41392,0.169345,-0.0793885,0.0892572,-0.00307251,0.0024674,-0.00178615,0.00299335,-0.00359846,-1.28443,0.00909964,1131,754,1.84766,0.689177,31.794,4.68168,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.166207,-0.0765508,0.0922274,-0.00326895,0.00239597,-0.00159814,0.00281572,-0.0036887,-1.31395,0.00917727,1138,754,1.82355,0.66053,32.1121,4.48464,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.162858,-0.0729258,0.0962013,-0.00338804,0.00231282,-0.00141718,0.00264568,-0.00372091,-1.3401,0.00951147,1145,754,1.7997,0.622502,32.4302,4.29068,30.966,3.71522
-9.04666,23.3432,-4.60538,0.160151,-0.0673019,0.0941648,-0.00346663,0.00224639,-0.00126562,0.00251421,-0.00373445,-1.36226,0.0122675,1152,754,1.76821,0.57007,32.6712,4.05314,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.157844,-0.0608224,0.0900061,-0.00349878,0.00215938,-0.00116926,0.00239149,-0.00373088,-1.37484,0.0136298,1159,754,1.7356,0.508354,32.8924,3.81207,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.155267,-0.0547564,0.0866885,-0.00347618,0.00204862,-0.00112997,0.00227079,-0.00369835,-1.37665,0.0140627,1166,754,1.70235,0.450048,33.0856,3.58125,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.152932,-0.0509048,0.0935018,-0.00339355,0.00191261,-0.00113271,0.00214429,-0.00362524,-1.36904,0.0133271,1173,754,1.69512,0.407649,33.3698,3.37322,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.14988,-0.0478896,0.10252,-0.0032437,0.00177941,-0.00114088,0.00202639,-0.00349068,-1.3576,0.0105433,1180,754,1.68648,0.367015,33.6932,3.16145,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.147375,-0.0448643,0.109499,-0.00302908,0.00168154,-0.00113825,0.00194216,-0.0032897,-1.34571,0.010018,1187,754,1.6785,0.327757,34.0777,2.94334,32.7679,2.658
-4.59452,23.454,-4.93713,0.145307,-0.0415532,0.110678,-0.00278575,0.0016258,-0.00112433,0.00189582,-0.00305578,-1.3351,0.00925935,1194,754,1.66119,0.290269,34.4665,2.72943,33.1762,2.47456
