 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0124661,0.000484085,0.017964,-0.000716241,-1.76505e-05,-0.000256755,6.65636e-05,-0.000800455,-1.25386,0.00928004,935,740,0.156979,-0.0433574,28.5411,9.12615,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0123525,0.00047647,0.0187914,-0.000385178,0.000117134,-7.65436e-05,0.000128539,-0.000396583,-1.42289,0.00903474,942,740,0.157568,-0.0424516,28.6608,8.94343,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0120788,0.000191319,0.0211804,-0.000154954,0.000277076,4.56436e-05,0.000281845,-0.000159723,1.46668,0.00838921,949,740,0.159662,-0.0413897,28.7291,8.75205,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0120143,0.000468801,0.0219366,-8.49272e-06,0.000462214,0.000110474,0.000486852,-3.31312e-05,1.35136,0.007976,956,740,0.160652,-0.0444391,28.7535,8.57334,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0120089,0.00135277,0.0208849,7.01499e-05,0.000636001,0.000133872,0.000666075,4.00761e-05,1.34982,0.00797164,963,740,0.158611,-0.0485173,28.7673,8.38012,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0125816,0.00228591,0.0193369,0.000104072,0.000761359,0.000126124,0.000784729,8.07011e-05,1.38758,0.0081099,970,740,0.161198,-0.0503661,28.8339,8.18254,28.7424,8.226
-27.1909,24.404,-3.94815,0.0131195,0.00279316,0.0175195,0.000111433,0.000824391,0.000107785,0.00084033,9.54941e-05,1.42399,0.00804474,977,740,0.162911,-0.0479856,28.9091,7.98727,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0132071,0.00314188,0.0172837,0.000102708,0.000829215,0.000103159,0.000843579,8.83442e-05,1.43245,0.00794841,984,740,0.163367,-0.0495348,29.0332,7.80768,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.013039,0.00329054,0.017489,0.000101023,0.000794399,9.24467e-05,0.000806513,8.89093e-05,1.4405,0.00772658,991,740,0.162257,-0.0533413,29.2048,7.64112,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0126369,0.00405701,0.0172668,8.09525e-05,0.000712327,5.47808e-05,0.000717045,7.62347e-05,1.48489,0.00754091,998,740,0.157955,-0.0648081,29.4115,7.46865,29.315,7.52705
-24.275,24.4804,-4.20296,0.0125684,0.00490547,0.0169504,4.14448e-05,0.000603662,3.08102e-06,0.000603679,4.1428e-05,1.56532,0.00746414,1005,740,0.156719,-0.0775373,29.5823,7.27694,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0122473,0.00538184,0.0188294,-1.64833e-05,0.000467267,-3.91775e-05,0.00047042,-1.96356e-05,-1.49051,0.00763837,1012,740,0.157522,-0.0873357,29.6644,7.09945,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0122048,0.00557051,0.0222951,-8.39877e-05,0.000325614,-4.49191e-05,0.000330482,-8.88559e-05,-1.46284,0.00784599,1019,740,0.164355,-0.0934522,29.7608,6.92633,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0123703,0.00592035,0.0238355,-0.000141096,0.00022487,-2.49289e-05,0.00022656,-0.000142786,-1.5031,0.00783067,1026,740,0.16928,-0.0971073,29.8843,6.75339,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0123942,0.00657003,0.0214302,-0.00017184,0.000197287,-5.00406e-06,0.000197355,-0.000171907,-1.55724,0.00770387,1033,740,0.164609,-0.0986787,30.0654,6.57174,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0124215,0.00744156,0.0168368,-0.000181937,0.000209006,1.40618e-05,0.000209511,-0.000182442,1.53489,0.00729209,1040,740,0.155319,-0.101299,30.3061,6.37334,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0123278,0.00787459,0.016084,-0.000175043,0.000206178,4.25138e-05,0.000210862,-0.000179726,1.46107,0.007254,1047,740,0.152826,-0.100652,30.5877,6.18233,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0119737,0.00813368,0.0180146,-0.000164995,0.000208608,9.28039e-05,0.00023039,-0.000186777,1.34025,0.00785604,1054,740,0.15344,-0.0976176,30.8566,5.99496,30.7652,6.1024
-18.425,24.628,-4.66049,0.0113731,0.00856175,0.0199033,-0.000152213,0.000246949,0.000182356,0.000317713,-0.000222976,1.20063,0.00827039,1061,740,0.151687,-0.103366,31.0755,5.81595,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0108397,0.00962146,0.0174483,-0.000122779,0.000391636,0.000290164,0.000522179,-0.000253323,1.14803,0.00816212,1068,740,0.1413,-0.113013,31.2725,5.6293,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0107466,0.0109546,0.0131733,-8.83256e-05,0.000600316,0.000389045,0.000775527,-0.000263536,1.14764,0.00798238,1075,740,0.131174,-0.123081,31.4622,5.42109,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0109708,0.0125995,0.0117997,-5.55736e-05,0.000813074,0.000481423,0.00102714,-0.000269636,1.1524,0.00852172,1082,740,0.130169,-0.13266,31.7396,5.19063,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0116804,0.0130154,0.0160695,-2.36056e-05,0.000993113,0.000561703,0.00124234,-0.000272834,1.15319,0.00943177,1089,740,0.146291,-0.139365,32.0955,5.00591,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0122085,0.0132082,0.0212674,1.76056e-05,0.00113944,0.000650007,0.00143709,-0.000280044,1.14138,0.00974538,1096,740,0.162913,-0.153543,32.4162,4.80905,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0128346,0.0140589,0.0218535,7.94338e-05,0.00124909,0.000772249,0.00163297,-0.000304445,1.10948,0.00929045,1103,740,0.170359,-0.168145,32.7178,4.66166,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0126224,0.0158828,0.0183844,0.000148449,0.00133235,0.00090255,0.00181975,-0.000338954,1.07564,0.00822551,1110,740,0.160603,-0.186854,32.9345,4.47518,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.012082,0.0186087,0.0102352,0.000204768,0.00136138,0.000969888,0.00191229,-0.000346139,1.05423,0.0083562,1117,740,0.137021,-0.206113,33.2042,4.27437,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.011823,0.0192322,0.00695367,0.000240166,0.0013535,0.000936079,0.00188593,-0.000292259,1.05365,0.008612,1124,740,0.127082,-0.206541,33.5297,4.07301,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0117574,0.0197085,0.00607549,0.000259399,0.00129614,0.00085203,0.0017751,-0.000219558,1.05868,0.00913392,1131,740,0.12435,-0.207933,33.888,3.88812,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0117776,0.0201161,0.00683781,0.00026968,0.0011694,0.000787813,0.00162674,-0.000187668,1.04482,0.00922706,1138,740,0.126107,-0.207537,34.2175,3.69807,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0117094,0.0211715,0.00905498,0.000281927,0.00103123,0.000734577,0.00148118,-0.000168022,1.02122,0.00912873,1145,740,0.130324,-0.221403,34.5,3.5475,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0116662,0.0222467,0.00937545,0.000295381,0.000901935,0.000651386,0.00131718,-0.000119869,1.00327,0.00948681,1152,740,0.130484,-0.231892,34.7245,3.36816,34.6205,3.59452
-8.08456,24.898,-5.49177,0.011997,0.0241719,0.00573411,0.000315844,0.000713704,0.000535136,0.00108569,-5.61407e-05,0.963352,0.00959363,1159,740,0.125028,-0.246576,34.9542,3.16437,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0126582,0.026121,0.005408,0.000354068,0.000464357,0.000403924,0.000816883,1.54192e-06,0.85324,0.00896542,1166,740,0.130276,-0.264064,35.2806,2.92164,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0132202,0.0276562,0.00840113,0.00040573,0.0001482,0.000299027,0.000602538,-4.86073e-05,0.58209,0.00904074,1173,740,0.142338,-0.283398,35.6337,2.72952,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.013843,0.0277493,0.0142704,0.000460926,-0.000167455,0.000226624,0.00053413,-0.000240658,0.312438,0.0091753,1180,740,0.161949,-0.291084,36.0235,2.55594,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0147444,0.0268348,0.016249,0.000505694,-0.000439534,0.000145037,0.000527448,-0.000461288,0.148879,0.00947914,1187,740,0.17536,-0.282638,36.4397,2.35343,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.015024,0.0269548,0.0152008,0.000520328,-0.00066425,5.93711e-05,0.000523296,-0.000667219,0.0499532,0.0100774,1194,740,0.175506,-0.275603,36.8367,2.12373,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0126406,-9.79913e-05,0.0183903,-0.000610098,0.000149906,-0.000471651,0.00037559,-0.000835783,-1.1245,0.00914626,935,747,0.159652,-0.0339384,27.1596,8.98281,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0123824,5.80327e-05,0.0194006,-0.000303406,0.000279765,-0.000312434,0.00041554,-0.000439181,-1.16085,0.00908817,942,747,0.159154,-0.0345085,27.2758,8.80232,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0119146,-3.96068e-05,0.0213178,-9.02081e-05,0.000432801,-0.000186884,0.000492716,-0.000150123,-1.26055,0.00853054,949,747,0.158453,-0.0376949,27.3272,8.62065,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0117076,-0.000243158,0.0237106,4.68293e-05,0.000603426,-9.85568e-05,0.000620362,2.98931e-05,-1.40062,0.00798378,956,747,0.161338,-0.0428258,27.2967,8.44623,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0119435,9.65726e-05,0.0237093,0.000120729,0.000759588,-3.75602e-05,0.000761789,0.000118528,-1.51227,0.00780009,963,747,0.163845,-0.0462302,27.2812,8.26087,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0127773,0.000997308,0.0203513,0.000151735,0.000871996,-2.41019e-07,0.000871996,0.000151735,-1.57046,0.0078704,970,747,0.165459,-0.0442743,27.3525,8.07262,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0134104,0.00198262,0.0159252,0.000156444,0.000928751,2.75714e-05,0.000929735,0.000155461,1.53516,0.00792855,977,747,0.16288,-0.0421666,27.4503,7.8864,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0137373,0.0025557,0.0146702,0.000147371,0.000931609,6.39784e-05,0.000936794,0.000142186,1.48993,0.00806357,984,747,0.163612,-0.0456577,27.5909,7.71736,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0137891,0.00266051,0.0159742,0.000144727,0.00091251,8.98572e-05,0.000922886,0.000134351,1.45583,0.00807199,991,747,0.166829,-0.0505929,27.781,7.5641,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0135294,0.00292166,0.0188667,0.000121258,0.000851287,8.78983e-05,0.000861721,0.000110824,1.45264,0.00792095,998,747,0.170218,-0.0587855,27.9844,7.39823,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0132853,0.00340182,0.0202026,7.60957e-05,0.000761936,6.49036e-05,0.000768024,7.00076e-05,1.47727,0.00768407,1005,747,0.170649,-0.0670548,28.1259,7.20671,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0128341,0.00410708,0.0202065,1.17281e-05,0.000645004,4.18279e-05,0.000647755,8.97728e-06,1.50513,0.00765707,1012,747,0.166343,-0.0751541,28.1695,7.02254,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0126901,0.00491515,0.0209173,-5.97611e-05,0.000517629,4.08258e-05,0.000520502,-6.26335e-05,1.50055,0.00787427,1019,747,0.166458,-0.0830671,28.2303,6.83787,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0128428,0.00582854,0.0217664,-0.000117703,0.000416813,5.18857e-05,0.000421803,-0.000122693,1.47492,0.00778418,1026,747,0.169752,-0.0919411,28.3435,6.66714,28.2503,6.7442
-21.461,23.7845,-3.97889,0.013026,0.00662149,0.0199696,-0.0001499,0.000367584,5.81569e-05,0.000374039,-0.000156355,1.46025,0.00749001,1033,747,0.16788,-0.0980084,28.5027,6.49804,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0132131,0.00755527,0.0147252,-0.000163935,0.000345932,6.38842e-05,0.000353814,-0.000171817,1.44803,0.00711973,1040,747,0.158749,-0.10063,28.7321,6.30633,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0132457,0.00795368,0.0133661,-0.000165054,0.000317768,7.69521e-05,0.000329736,-0.000177022,1.41651,0.00706527,1047,747,0.156193,-0.100113,29.0165,6.12088,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0129773,0.00808607,0.0158873,-0.000163221,0.000295883,0.000104425,0.000318519,-0.000185857,1.35733,0.00734061,1054,747,0.158882,-0.0975475,29.272,5.92947,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0124521,0.0083563,0.0198699,-0.000156435,0.000303046,0.000161381,0.000354063,-0.000207452,1.26461,0.00761497,1061,747,0.162315,-0.104504,29.4582,5.76354,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0116191,0.00910495,0.0194915,-0.000131495,0.00038748,0.000237704,0.000479897,-0.000223913,1.19999,0.00762314,1068,747,0.153486,-0.113201,29.6077,5.5813,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0110696,0.0104258,0.0161765,-0.000101311,0.000516218,0.000317857,0.000650589,-0.000235681,1.17084,0.00769331,1075,747,0.140988,-0.12247,29.7834,5.38023,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0109234,0.0117941,0.0148121,-7.3941e-05,0.000645845,0.000400085,0.000824089,-0.000252185,1.15168,0.0082777,1082,747,0.136503,-0.131369,30.0576,5.16304,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0115997,0.0125514,0.017536,-4.82839e-05,0.000755126,0.000473767,0.000974567,-0.000267725,1.13703,0.00890621,1089,747,0.148965,-0.141271,30.4031,4.98414,30.313,5.13291
-14.8473,23.9604,-4.55719,0.01221,0.0134951,0.0190423,-1.35029e-05,0.000840177,0.000557237,0.00111527,-0.000288593,1.11223,0.00899735,1096,747,0.158231,-0.158344,30.707,4.80883,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0124533,0.014224,0.0203262,4.1476e-05,0.000898618,0.000674315,0.00126903,-0.000328936,1.06848,0.00845361,1103,747,0.163512,-0.173135,30.9944,4.66053,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0120951,0.0157735,0.0191567,0.000103197,0.000943739,0.000804082,0.00143076,-0.000383822,1.02621,0.0076979,1110,747,0.157453,-0.192369,31.2268,4.47313,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0116903,0.0179286,0.0154574,0.000153616,0.000961379,0.000884449,0.0015298,-0.000414804,0.999582,0.00804609,1117,747,0.145158,-0.211171,31.479,4.26139,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0119053,0.0186697,0.0131936,0.000184221,0.000956879,0.000878281,0.00153004,-0.000388943,0.992597,0.00853455,1124,747,0.142079,-0.210753,31.786,4.04453,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0121444,0.0193274,0.0110188,0.000198222,0.000912298,0.000828891,0.00145778,-0.000347257,0.98876,0.00893364,1131,747,0.139379,-0.209207,32.1213,3.85205,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0120183,0.0198688,0.010171,0.000202857,0.000812851,0.000789083,0.00135383,-0.000338122,0.969814,0.00894469,1138,747,0.136093,-0.205851,32.4606,3.66758,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0120046,0.0211849,0.0114343,0.00021068,0.000707246,0.000748352,0.00124743,-0.000329501,0.945571,0.00879064,1145,747,0.138675,-0.221704,32.7823,3.50997,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0121037,0.0223022,0.0122617,0.000223039,0.000606015,0.000681953,0.00112285,-0.0002938,0.922271,0.00893645,1152,747,0.141431,-0.237138,33.0293,3.32464,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0124791,0.0242042,0.0089859,0.000244365,0.000460176,0.000586882,0.00094899,-0.000244449,0.876314,0.00898006,1159,747,0.137304,-0.25461,33.2585,3.12409,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0129428,0.026216,0.00633441,0.000283245,0.000267096,0.000470739,0.000745979,-0.000195638,0.776822,0.00882682,1166,747,0.135291,-0.267978,33.5134,2.91663,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0134816,0.0277763,0.00901707,0.000335522,2.62697e-05,0.000365829,0.00057806,-0.000216269,0.585449,0.00929244,1173,747,0.146375,-0.282844,33.842,2.73048,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0138292,0.0283462,0.0142843,0.000394775,-0.000211738,0.00027788,0.000502835,-0.000319799,0.370879,0.00934459,1180,747,0.161884,-0.293368,34.2115,2.544,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0139387,0.0280547,0.0173642,0.000450071,-0.000416688,0.000179284,0.000485692,-0.000452308,0.196126,0.00917335,1187,747,0.170203,-0.291716,34.6267,2.34725,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0143036,0.0275752,0.0169364,0.000482951,-0.000597166,8.20194e-05,0.000489144,-0.000603359,0.0753598,0.00901342,1194,747,0.172799,-0.28455,35.0357,2.14112,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0148771,0.0276168,0.014932,0.000474975,-0.000755976,-1.36111e-05,0.000475125,-0.000756126,-0.0110556,0.00885229,1201,747,0.173563,-0.280535,35.3884,1.93081,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0149712,0.0279786,0.0153332,0.000458627,-0.000929774,-0.000143092,0.000473221,-0.000944368,-0.101639,0.00853525,1208,747,0.175411,-0.284996,35.6328,1.74178,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0153095,0.0288239,0.0155075,0.00042602,-0.00111224,-0.000301233,0.000482906,-0.00116913,-0.186646,0.0086871,1215,747,0.179021,-0.296708,35.8482,1.55884,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0163654,0.0287116,0.0154556,0.000385461,-0.00128016,-0.000459691,0.000503907,-0.0013986,-0.25218,0.00864195,1222,747,0.189045,-0.295546,36.0884,1.41954,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0179212,0.0281945,0.01578,0.000335533,-0.0014658,-0.000554968,0.000492784,-0.00162305,-0.276114,0.00881021,1229,747,0.204743,-0.287117,36.4217,1.2835,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0185495,0.0266227,0.017288,0.000263128,-0.00162709,-0.00058412,0.000429066,-0.00179303,-0.276791,0.00879421,1236,747,0.214667,-0.274048,36.8438,1.13538,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0186643,0.0249182,0.020179,0.000180429,-0.00174005,-0.000608631,0.000357067,-0.00191669,-0.282463,0.00854473,1243,747,0.223113,-0.260406,37.2768,0.954082,37.114,1.23007
1.4782,24.3649,-5.71581,0.0176482,0.0239432,0.021224,0.000100369,-0.00182703,-0.000621873,0.000283596,-0.00201026,-0.286531,0.0087985,1250,747,0.216156,-0.247224,37.7088,0.77457,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0128246,-0.000124951,0.0167381,-0.000512538,0.000201505,-0.000638425,0.000575955,-0.000886989,-1.04035,0.00910673,935,754,0.158367,-0.0241525,25.7507,8.82395,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0124435,9.34182e-05,0.0183551,-0.000235262,0.000307703,-0.000497834,0.000603266,-0.000530826,-1.03502,0.00934015,942,754,0.157814,-0.0276474,25.8622,8.66118,25.7718,8.68091
-30.23,22.84,-3.09758,0.0117337,0.00030813,0.0196277,-4.45141e-05,0.000437172,-0.000372359,0.000639788,-0.000247131,-1.07246,0.00890082,949,754,0.153475,-0.036459,25.8908,8.48935,25.809,8.50759
-29.5151,22.8525,-3.11264,0.011316,0.000133699,0.0218301,7.85256e-05,0.000580355,-0.000267475,0.000696185,-3.73037e-05,-1.16213,0.0081874,956,754,0.15392,-0.0437058,25.8393,8.31777,25.7648,8.33081
-28.798,22.8661,-3.136,0.0118369,-9.03199e-05,0.0236138,0.000146005,0.000710561,-0.000178289,0.000762151,9.44147e-05,-1.28913,0.00769204,963,754,0.162825,-0.0492757,25.8342,8.14667,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0127565,0.000309969,0.021516,0.000174899,0.00080567,-0.00010696,0.000823314,0.000157255,-1.40731,0.00760081,970,754,0.167815,-0.043503,25.9189,7.97377,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0133322,0.00117341,0.0165986,0.000179639,0.000856251,-4.40947e-05,0.000859112,0.000176778,-1.50599,0.00771295,977,754,0.16372,-0.0391414,26.0306,7.80035,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.013751,0.00189758,0.0135127,0.000173876,0.000860725,2.16911e-05,0.000861409,0.000173191,1.53926,0.00791297,984,754,0.16168,-0.0409395,26.1741,7.64124,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0142917,0.0021467,0.015828,0.000173756,0.000857594,7.46361e-05,0.000865645,0.000165705,1.46334,0.00799757,991,754,0.171693,-0.0485286,26.3703,7.48977,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0143511,0.00205348,0.0205843,0.00015233,0.000820569,0.000100561,0.000835375,0.000137525,1.42462,0.00813278,998,754,0.18201,-0.0550767,26.56,7.33252,26.452,7.36877
-24.444,22.969,-3.47549,0.0142191,0.00234034,0.0229174,0.00010837,0.000758365,0.000101384,0.000773811,9.29238e-05,1.4196,0.0080722,1005,754,0.185599,-0.0618529,26.674,7.147,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0136485,0.00285098,0.0221921,4.5405e-05,0.000670914,9.53529e-05,0.000685126,3.11923e-05,1.42283,0.00795901,1012,754,0.178672,-0.0661331,26.6927,6.95572,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0133602,0.00390836,0.0209553,-2.3075e-05,0.000570287,0.000100534,0.000586858,-3.96456e-05,1.40744,0.00800217,1019,754,0.17335,-0.0730656,26.7252,6.76323,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.01359,0.0051736,0.0199047,-7.78721e-05,0.000484551,0.000107308,0.000504329,-9.76505e-05,1.38853,0.00769942,1026,754,0.173429,-0.0837564,26.8256,6.58834,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0140382,0.00643285,0.0169452,-0.000110562,0.000433375,0.000105011,0.000452944,-0.000130131,1.38656,0.00727711,1033,754,0.171646,-0.0938211,26.9704,6.41708,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0141357,0.0074069,0.0127811,-0.000129559,0.000400591,0.000101374,0.000419314,-0.000148283,1.38816,0.00709249,1040,754,0.163847,-0.0982224,27.1813,6.23037,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0142309,0.00789268,0.0119013,-0.000140139,0.000364783,0.000104034,0.000385378,-0.000160734,1.37536,0.00715488,1047,754,0.162869,-0.0990428,27.4584,6.0445,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0139201,0.00788399,0.0151295,-0.000148381,0.000332952,0.000116923,0.000359851,-0.00017528,1.34467,0.0071379,1054,754,0.166677,-0.0988959,27.6826,5.85711,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0135062,0.00795958,0.0194808,-0.000150389,0.000321763,0.00015222,0.000366584,-0.000195209,1.28444,0.00715508,1061,754,0.171987,-0.103629,27.8378,5.70039,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0126288,0.00850791,0.0200258,-0.000133629,0.000364395,0.000207834,0.000439731,-0.000208966,1.22304,0.00716364,1068,754,0.164708,-0.110813,27.9513,5.51748,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0116877,0.00954126,0.0182069,-0.000109898,0.000435473,0.000276155,0.000550884,-0.000225309,1.17494,0.00753878,1075,754,0.151663,-0.11959,28.1275,5.33439,28.038,5.44729
-16.4321,23.1528,-3.97961,0.011436,0.0108375,0.0173711,-8.80965e-05,0.000504885,0.000351162,0.000667982,-0.000251194,1.13599,0.00832174,1082,754,0.147338,-0.129385,28.39,5.13329,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0118901,0.0119628,0.0193979,-6.84844e-05,0.000561582,0.000419264,0.00077098,-0.000277882,1.1076,0.00904993,1089,754,0.156118,-0.141907,28.6872,4.95674,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0121766,0.0132773,0.0194706,-4.12626e-05,0.000600729,0.000497838,0.000872085,-0.000312619,1.07175,0.00902054,1096,754,0.159047,-0.157732,28.9518,4.78879,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0123324,0.0142652,0.018914,4.19476e-06,0.000621185,0.00060795,0.000994432,-0.000369053,1.02019,0.00856465,1103,754,0.159405,-0.173544,29.2219,4.6287,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0118862,0.0159163,0.0174264,5.66117e-05,0.000636441,0.000731886,0.00113374,-0.000440689,0.973977,0.00806267,1110,754,0.151759,-0.194412,29.4941,4.43936,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0120266,0.0173476,0.0177852,0.000100145,0.000640931,0.000816823,0.00123095,-0.000489877,0.945236,0.00795374,1117,754,0.153871,-0.212671,29.757,4.23232,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0126331,0.0182187,0.0166313,0.000126085,0.000634082,0.000828945,0.00124707,-0.000486902,0.934063,0.00831382,1124,754,0.157065,-0.214142,30.0472,4.02157,29.9438,4.20571
-11.27,23.2864,-4.41392,0.01278,0.0189151,0.014819,0.000136568,0.000597218,0.000803691,0.00120294,-0.000469151,0.92495,0.00847646,1131,754,0.154278,-0.209617,30.3689,3.83012,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0125469,0.0199538,0.0126538,0.000139028,0.000520105,0.000779362,0.00113188,-0.000472749,0.905286,0.00845093,1138,754,0.146947,-0.209911,30.7203,3.65339,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.012441,0.0215212,0.0139721,0.000146581,0.000440947,0.000745631,0.00105378,-0.000466255,0.882842,0.0086258,1145,754,0.148741,-0.227067,31.0717,3.48609,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0126846,0.0229161,0.0138208,0.000161566,0.000363089,0.000689297,0.00095895,-0.000434295,0.857974,0.00887015,1152,754,0.150631,-0.243643,31.3373,3.29129,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0129408,0.0242749,0.0115922,0.000187289,0.000252303,0.000607507,0.000828171,-0.00038858,0.812127,0.00898564,1159,754,0.147865,-0.258142,31.5792,3.09887,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0129856,0.0263712,0.00754839,0.000229384,0.000107329,0.00050112,0.000673179,-0.000336465,0.724805,0.00906698,1166,754,0.138649,-0.273403,31.7971,2.90493,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0132679,0.028005,0.00813594,0.0002833,-7.10569e-05,0.000394108,0.000538224,-0.000325982,0.574151,0.00953459,1173,754,0.142405,-0.286174,32.1127,2.72673,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0136448,0.0289502,0.0111747,0.000345504,-0.000243224,0.000292272,0.000465957,-0.000363677,0.390916,0.00958974,1180,754,0.152957,-0.299312,32.475,2.54347,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0135141,0.0292504,0.0135704,0.000408208,-0.000388973,0.000180624,0.000447224,-0.000427989,0.212738,0.00927159,1187,754,0.157246,-0.302544,32.8862,2.3546,32.7679,2.658
