 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00163662,-0.000285049,0.000764145,-0.000765315,0.000773755,0.000141517,0.000786659,-0.000778219,1.47986,0.00910662,935,740,-0.0147188,0.0115567,28.4327,9.12927,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00186363,-0.00046492,0.000343614,-0.000448609,0.000806263,0.000155532,0.000825253,-0.000467599,1.4493,0.00905785,942,740,-0.0177537,0.0171494,28.5531,8.9484,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00235684,-0.000687641,0.00126564,-0.000236054,0.00083595,0.000136106,0.000852961,-0.000253064,1.44646,0.00842944,949,740,-0.0207863,0.0189529,28.6214,8.75882,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00257246,-0.000661286,0.00133024,-0.000109946,0.000852428,0.000109586,0.000864749,-0.000122267,1.45884,0.0079694,956,740,-0.022699,0.014133,28.6451,8.58869,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00294694,9.16019e-05,-0.000207712,-5.38257e-05,0.000842335,8.36599e-05,0.000850078,-6.15687e-05,1.47851,0.00780136,963,740,-0.0293953,0.00574558,28.6559,8.4037,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00263023,0.000655036,0.00122162,-4.11458e-05,0.00079028,5.19721e-05,0.000793516,-4.43819e-05,1.50861,0.00777213,970,740,-0.023517,-0.00204512,28.715,8.21178,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00213298,0.00130349,0.00190866,-4.26439e-05,0.000704102,1.63554e-05,0.00070446,-4.30019e-05,1.54891,0.00762629,977,740,-0.0172721,-0.0139463,28.7857,8.02176,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00160815,0.00168895,0.00341928,-4.44697e-05,0.000618817,-1.07333e-05,0.000618991,-4.46434e-05,-1.55462,0.0076243,984,740,-0.00909283,-0.0228666,28.9112,7.84443,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00129109,0.00136248,0.00460562,-3.10103e-05,0.000541073,-3.41092e-05,0.0005431,-3.30368e-05,-1.51145,0.00756238,991,740,-0.00347739,-0.0252156,29.0857,7.68327,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00117382,0.00137941,0.00431071,-2.75999e-05,0.00043944,-4.81182e-05,0.000444346,-3.25059e-05,-1.46919,0.00752023,998,740,-0.00288243,-0.0233424,29.2972,7.51228,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00140398,0.00158822,0.00376659,-3.07181e-05,0.000325154,-5.69163e-05,0.000334035,-3.95994e-05,-1.416,0.00750897,1005,740,-0.00624342,-0.0208666,29.4663,7.31834,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00205206,0.00168262,0.00445435,-2.98025e-05,0.000190854,-5.95244e-05,0.000205887,-4.48356e-05,-1.32341,0.00759613,1012,740,-0.0111748,-0.0180326,29.5468,7.13862,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00270352,0.00170016,0.006534,-2.70382e-05,4.76659e-05,-4.33759e-05,6.75559e-05,-4.69281e-05,-1.14086,0.00760282,1019,740,-0.0132272,-0.0176848,29.639,6.96586,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00294866,0.0013924,0.00822397,-3.63017e-05,-5.36467e-05,-4.22204e-05,-1.87231e-06,-8.80761e-05,-0.684102,0.00743489,1026,740,-0.0119914,-0.0166298,29.758,6.80072,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00239676,0.00150918,0.00677292,-5.66977e-05,-9.63507e-05,-7.0062e-05,-3.71092e-06,-0.000149337,-0.647511,0.00728281,1033,740,-0.00951638,-0.0169009,29.9425,6.62583,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00186666,0.00155558,0.00537538,-7.93883e-05,-0.000137629,-0.000109616,4.90914e-06,-0.000221927,-0.655567,0.00709666,1040,740,-0.0071694,-0.0171656,30.1832,6.4331,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00166889,0.00135445,0.00604669,-9.15717e-05,-0.00018796,-0.000146235,1.42066e-05,-0.000293738,-0.626221,0.00721508,1047,740,-0.00372476,-0.016579,30.4654,6.25097,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00213267,0.000914677,0.00667043,-9.87587e-05,-0.000218514,-0.000182654,3.35814e-05,-0.000350854,-0.627007,0.00782209,1054,740,-0.00678396,-0.0121416,30.7349,6.0793,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00236654,0.000477593,0.007602,-0.000110508,-0.000197837,-0.000224553,7.45869e-05,-0.000382932,-0.689371,0.00822977,1061,740,-0.00692521,-0.00874809,30.9586,5.91056,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00239982,0.00088059,0.00553489,-0.000123648,-0.000115942,-0.000248921,0.000129156,-0.000368745,-0.793137,0.00818072,1068,740,-0.0116058,-0.0109608,31.1596,5.72833,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00260395,0.00142773,0.00327412,-0.00014072,-1.80004e-05,-0.000238261,0.000166675,-0.000325395,-0.911426,0.00808446,1075,740,-0.0184224,-0.0149965,31.3451,5.52427,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00292572,0.00175852,0.00545,-0.000158609,7.33501e-05,-0.000210424,0.00019764,-0.000282899,-1.03727,0.00850659,1082,740,-0.0167981,-0.0223719,31.6121,5.30825,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00306179,0.00138684,0.0108852,-0.000162905,0.0001296,-0.00018455,0.000218823,-0.000252128,-1.12047,0.00915249,1089,740,-0.00612618,-0.0272566,31.958,5.13408,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00255815,0.000983161,0.0158242,-0.000138067,0.000162514,-0.000139318,0.000217155,-0.000192708,-1.19703,0.00925637,1096,740,0.00983204,-0.0349815,32.2787,4.94304,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00162333,0.000935795,0.014666,-7.98955e-05,0.000185228,-5.9583e-05,0.000198003,-9.26704e-05,-1.35959,0.0088611,1103,740,0.0165429,-0.0337038,32.5855,4.80174,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00143283,0.000899837,0.0127722,-8.23961e-06,0.000226179,4.69995e-05,0.000235251,-1.73116e-05,1.38012,0.00789011,1110,740,0.0143581,-0.028748,32.8036,4.62388,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00181492,0.000733837,0.0104563,5.36568e-05,0.000227185,0.000127629,0.000294749,-1.39076e-05,1.08392,0.00807271,1117,740,0.00564053,-0.0191537,33.0668,4.43577,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00260373,0.000610935,0.00903829,0.000103875,0.000160043,0.000162202,0.000296574,-3.26565e-05,0.871119,0.00836131,1124,740,-0.00499954,-0.0150597,33.3847,4.2396,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00305246,0.00073569,0.00695591,0.000146139,1.29556e-05,0.000187063,0.00027811,-0.000119015,0.614399,0.00888705,1131,740,-0.013919,-0.0120152,33.7408,4.06013,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00289944,0.000498453,0.00754941,0.000165921,-0.000198243,0.000211638,0.000263025,-0.000295346,0.430163,0.00900227,1138,740,-0.0110149,-0.00627965,34.0718,3.87772,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00270707,0.000273032,0.00849445,0.000149224,-0.000402966,0.000217587,0.000224658,-0.0004784,0.333718,0.00884566,1145,740,-0.00688952,-0.0038062,34.3583,3.73904,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00278607,0.00034881,0.0067285,9.85021e-05,-0.000609462,0.000179593,0.000141454,-0.000652415,0.234755,0.00919721,1152,740,-0.0115513,-0.00433373,34.5849,3.57457,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.0026844,0.00147283,0.000437878,3.28234e-05,-0.000858418,0.000111805,4.66352e-05,-0.00087223,0.122912,0.00935096,1159,740,-0.0250496,-0.0108328,34.8155,3.38497,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00246502,0.00230385,-0.0011724,-1.57212e-05,-0.00109302,3.42032e-05,-1.46364e-05,-0.00109411,0.0317063,0.00875478,1166,740,-0.0267796,-0.0153261,35.139,3.15426,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00220539,0.00203203,0.00122269,-4.21982e-05,-0.00124711,-7.90242e-05,-3.70375e-05,-0.00125227,-0.0652127,0.00882109,1173,740,-0.0187519,-0.0103536,35.4897,2.97453,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00195656,0.000883486,0.00485784,-5.75348e-05,-0.00129833,-0.000207529,-2.37448e-05,-0.00133212,-0.161404,0.00905431,1180,740,-0.00771536,-0.00123983,35.8782,2.81398,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00181226,-5.38632e-06,0.00702379,-7.09739e-05,-0.00131141,-0.00031027,2.30514e-06,-0.00138469,-0.231928,0.00953567,1187,740,-0.0010111,0.00164414,36.2867,2.61589,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.0021997,0.000159033,0.00760536,-8.76597e-05,-0.00132913,-0.00036477,1.15838e-05,-0.00142837,-0.265642,0.0101396,1194,740,-0.0033163,0.00255822,36.6752,2.38711,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00158992,-0.000299735,0.00369643,-0.000696828,0.00079745,-0.000106355,0.000804982,-0.00070436,-1.5001,0.00906146,935,747,-0.00871913,0.0121787,27.0458,8.97679,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00196063,-0.000423438,0.00253696,-0.000397631,0.000812764,-4.97984e-05,0.000814809,-0.000399676,-1.52975,0.00912463,942,747,-0.0145656,0.018872,27.1643,8.80001,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00250635,-0.000669708,0.00129274,-0.000199371,0.000822909,-2.27625e-05,0.000823415,-0.000199878,-1.54854,0.00860762,949,747,-0.0222362,0.0202683,27.2198,8.62474,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00276722,-0.000875693,0.00217789,-8.40883e-05,0.000821973,-6.5355e-06,0.00082202,-8.41354e-05,-1.56358,0.0080048,956,747,-0.0229329,0.0128777,27.191,8.45654,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00277839,-0.000498267,0.00215846,-3.56724e-05,0.000798701,6.49504e-06,0.000798751,-3.57229e-05,1.56301,0.00768132,963,747,-0.0230117,0.00332353,27.1729,8.27674,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00248764,-6.65792e-05,0.00236092,-2.9336e-05,0.000741653,1.14171e-05,0.000741822,-2.95051e-05,1.55599,0.00761875,970,747,-0.0197445,-0.0027173,27.2329,8.09678,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00190322,0.000944323,0.000541655,-3.88214e-05,0.000654932,7.03085e-06,0.000655003,-3.88927e-05,1.56066,0.00750201,977,747,-0.0176735,-0.0115678,27.326,7.91451,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00132879,0.00140387,0.00115063,-4.75114e-05,0.000565799,4.37825e-06,0.000565831,-4.75427e-05,1.56366,0.00767805,984,747,-0.0108515,-0.0178641,27.4658,7.7458,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00108447,0.00123069,0.0027531,-4.03051e-05,0.000485913,1.0693e-06,0.000485915,-4.03073e-05,1.56876,0.00778701,991,747,-0.00517758,-0.0202614,27.657,7.5947,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00119538,0.000924933,0.00452238,-4.23832e-05,0.000384819,-1.06661e-06,0.000384821,-4.23859e-05,-1.5683,0.00777759,998,747,-0.00262147,-0.0187796,27.8633,7.4331,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00171601,0.000943265,0.00413716,-5.10272e-05,0.00027637,-6.53377e-06,0.0002765,-5.11576e-05,-1.55085,0.00759846,1005,747,-0.00847049,-0.0151515,28.0044,7.24302,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00252793,0.00139471,0.00219153,-5.63696e-05,0.000158985,-1.12219e-05,0.000159568,-5.69528e-05,-1.51887,0.00756079,1012,747,-0.0204019,-0.0145592,28.0472,7.06002,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00316097,0.00188506,0.00238969,-5.90753e-05,4.17881e-05,-2.76349e-06,4.18637e-05,-5.91509e-05,-1.54343,0.00766964,1019,747,-0.0261973,-0.0191083,28.1036,6.87949,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00323561,0.00181431,0.00511802,-6.70709e-05,-4.03523e-05,-8.28361e-06,-3.79926e-05,-6.94307e-05,-1.29328,0.00744913,1026,747,-0.0212274,-0.0213941,28.2114,6.71673,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00284466,0.0014215,0.00766561,-7.76817e-05,-7.98019e-05,-3.7312e-05,-4.14148e-05,-0.000116069,-0.771196,0.00708365,1033,747,-0.0119716,-0.0215704,28.3658,6.554,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00200081,0.0012698,0.00771298,-8.73474e-05,-0.000115482,-7.69822e-05,-2.31578e-05,-0.000179672,-0.695028,0.00678011,1040,747,-0.00352982,-0.0192087,28.5936,6.36518,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00150673,0.00113607,0.00702391,-9.20479e-05,-0.000149449,-0.000119871,2.51039e-06,-0.000244007,-0.667896,0.00678703,1047,747,-4.92697e-05,-0.0168528,28.8814,6.18666,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00159779,0.00122793,0.00535838,-9.78467e-05,-0.000164954,-0.000163628,3.56324e-05,-0.000298433,-0.68427,0.00710603,1054,747,-0.00440808,-0.0132007,29.1446,6.00562,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00168382,0.000875731,0.00573714,-0.000107037,-0.000147779,-0.000208446,8.20314e-05,-0.000336847,-0.736689,0.00748123,1061,747,-0.00430261,-0.0115417,29.3399,5.85246,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.0018253,0.0011079,0.00351215,-0.000112119,-9.77941e-05,-0.000232498,0.000127652,-0.000337565,-0.800796,0.00768504,1068,747,-0.0103661,-0.0134625,29.4986,5.67828,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00218726,0.00159453,0.00161729,-0.000116917,-4.68247e-05,-0.000222303,0.000143178,-0.000306919,-0.86358,0.00786341,1075,747,-0.0179784,-0.0153276,29.6737,5.48254,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00273401,0.00161076,0.00384281,-0.000123344,-4.64422e-06,-0.000198115,0.00014282,-0.000270808,-0.930931,0.0083224,1082,747,-0.0184454,-0.0166244,29.9387,5.2751,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00291785,0.00133031,0.0072753,-0.000122129,1.35803e-05,-0.00017856,0.000136744,-0.000245292,-0.966976,0.00863602,1089,747,-0.0126047,-0.0215122,30.2747,5.10967,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00301781,0.00114633,0.0113523,-9.81481e-05,1.65904e-05,-0.000141098,0.000111536,-0.000193093,-0.978487,0.0084451,1096,747,-0.00440315,-0.0334827,30.5679,4.94477,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00274706,0.000749525,0.0130226,-4.55898e-05,1.08906e-05,-6.75128e-05,5.58316e-05,-9.05308e-05,-0.983486,0.00801037,1103,747,0.00218184,-0.0378129,30.8549,4.80704,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00240817,0.000413475,0.01445,1.85286e-05,1.49884e-05,4.01e-05,5.68975e-05,-2.33806e-05,0.763341,0.00735453,1110,747,0.00884708,-0.0364815,31.0903,4.62938,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00227641,0.000258604,0.0146465,7.32437e-05,-9.18807e-06,0.000136088,0.00017422,-0.000110164,0.638358,0.00770195,1117,747,0.0107055,-0.0295743,31.3423,4.42722,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00218007,0.000251874,0.0119026,0.000113667,-7.9618e-05,0.000190812,0.000230914,-0.000196865,0.550989,0.00821938,1124,747,0.00562215,-0.0209001,31.6486,4.21788,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00227386,0.00042507,0.00870855,0.00014164,-0.000201527,0.00023152,0.000258227,-0.000318114,0.466502,0.00866005,1131,747,-0.00240874,-0.0129023,31.9819,4.03091,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00235673,0.000239765,0.00825584,0.000146206,-0.000360739,0.000264776,0.000259277,-0.000473811,0.403603,0.00872248,1138,747,-0.00417685,-0.0028543,32.321,3.8529,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00224736,0.000448226,0.00850501,0.000119979,-0.000505053,0.000276017,0.000224418,-0.000609492,0.36173,0.00859067,1145,747,-0.00246572,-0.00550422,32.6451,3.70626,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.0021682,0.000739249,0.00662433,6.87977e-05,-0.000646326,0.000252587,0.000149015,-0.000726544,0.307509,0.00878712,1152,747,-0.00585448,-0.0123662,32.8951,3.53535,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.0019917,0.00161117,0.00180494,7.91727e-06,-0.000811708,0.000198236,5.33451e-05,-0.000857135,0.225271,0.00889898,1159,747,-0.0152263,-0.0188606,33.1242,3.34781,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00184442,0.00228236,-0.00241014,-3.87619e-05,-0.000953908,0.000119753,-2.33509e-05,-0.000969319,0.127986,0.00869581,1166,747,-0.02368,-0.0152912,33.3777,3.1535,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00169201,0.00237725,-0.001705,-6.78798e-05,-0.00102255,-7.10861e-07,-6.78792e-05,-0.00102255,-0.000744617,0.00904572,1173,747,-0.0206821,-0.0110626,33.7046,2.98182,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00183756,0.00203384,0.000597498,-8.43488e-05,-0.00101796,-0.000131501,-6.61802e-05,-0.00103613,-0.137293,0.00907209,1180,747,-0.0166558,-0.010876,34.0726,2.80987,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00209119,0.00151065,0.00395599,-8.99125e-05,-0.000996077,-0.000228456,-3.55743e-05,-0.00105041,-0.233511,0.00896972,1187,747,-0.0110515,-0.0143189,34.4838,2.62191,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00263832,0.00105299,0.00588789,-9.10352e-05,-0.000989585,-0.000282296,-9.70741e-06,-0.00107091,-0.280498,0.00890093,1194,747,-0.0115906,-0.013358,34.881,2.41538,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00338094,0.00104928,0.00637026,-9.61993e-05,-0.000938301,-0.00029541,-2.90485e-06,-0.0010316,-0.3059,0.00872639,1201,747,-0.0174456,-0.015619,35.2178,2.20573,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.0039852,0.00162997,0.00511856,-9.26729e-05,-0.000819514,-0.000320319,2.83433e-05,-0.00094053,-0.361222,0.00846656,1208,747,-0.0261326,-0.0251657,35.4572,2.02157,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00362064,0.00275378,0.00161767,-8.67027e-05,-0.000686624,-0.000322503,5.37735e-05,-0.0008271,-0.410798,0.00870957,1215,747,-0.0309866,-0.042722,35.677,1.84827,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00237734,0.00263927,0.000435261,-7.26312e-05,-0.000538115,-0.000287211,6.4301e-05,-0.000675047,-0.444888,0.00872131,1222,747,-0.0218951,-0.0403991,35.92,1.71064,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.000966391,0.00125036,0.0067162,-5.13106e-05,-0.000396206,-0.000221052,5.66022e-05,-0.000504119,-0.454146,0.00868547,1229,747,0.00687803,-0.0241235,36.2451,1.56858,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.000628655,-0.000211207,0.0115041,-3.67525e-05,-0.000251419,-0.000155127,4.45532e-05,-0.000332725,-0.482761,0.00845617,1236,747,0.0219166,-0.00447307,36.6606,1.40327,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00105471,-0.001085,0.0155312,-3.71025e-05,-0.000116339,-0.000112634,4.26775e-05,-0.000196119,-0.616284,0.00805958,1243,747,0.0279255,0.00309306,37.087,1.20878,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00217542,-0.000184261,0.010101,-4.92867e-05,-9.44587e-06,-9.44509e-05,6.71625e-05,-0.000125895,-0.889329,0.00833819,1250,747,0.00399919,-0.00133644,37.5249,1.02652,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00138403,-0.000180132,0.00532601,-0.00062353,0.000735246,-0.00031039,0.000802792,-0.000691076,-1.35652,0.00916111,935,754,-0.00360314,0.00966046,25.6317,8.8189,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00195462,-0.000296241,0.00442903,-0.000348578,0.000721436,-0.000210638,0.000761408,-0.000388551,-1.38326,0.00940127,942,754,-0.0108822,0.0143388,25.7453,8.66083,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00264259,-0.000139573,0.00207638,-0.000168857,0.00070463,-0.000141426,0.000726957,-0.000191185,-1.41421,0.00893473,949,754,-0.0220982,0.0109001,25.7799,8.49388,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00268801,-0.000179599,0.00199521,-6.66998e-05,0.000680514,-8.75713e-05,0.00069064,-7.68257e-05,-1.45568,0.00819292,956,754,-0.0225556,0.00194869,25.7354,8.32719,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00233721,1.59907e-05,0.00253243,-2.64279e-05,0.00064053,-4.1667e-05,0.000643123,-2.90209e-05,-1.50865,0.00760071,963,754,-0.0179384,-0.0096445,25.7305,8.15705,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00186128,-0.000120378,0.00387287,-2.51994e-05,0.000577563,-7.86938e-06,0.000577666,-2.53021e-05,-1.55774,0.00740691,970,754,-0.0105722,-0.00877128,25.8051,7.99105,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00162682,0.000179371,0.00216422,-3.98636e-05,0.000494162,1.13328e-05,0.000494402,-4.0104e-05,1.54959,0.00740815,977,754,-0.0116602,-0.00717217,25.9081,7.82347,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00139712,0.000186833,0.00183808,-5.26641e-05,0.000409359,2.58411e-05,0.0004108,-5.41049e-05,1.5151,0.00760903,984,754,-0.010048,-0.00443078,26.0451,7.66695,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00112655,0.000226857,0.00273827,-5.05718e-05,0.000336825,3.47038e-05,0.000339909,-5.36561e-05,1.48215,0.00774051,991,754,-0.00556524,-0.00544747,26.2406,7.51651,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00133644,9.64567e-05,0.00534937,-5.65447e-05,0.0002503,3.7519e-05,0.000254821,-6.10657e-05,1.45088,0.00797576,998,754,-0.00228765,-0.00721205,26.4308,7.36054,26.452,7.36877
-24.444,22.969,-3.47549,-0.00184023,0.00027797,0.00503349,-6.81647e-05,0.000163271,3.00254e-05,0.000167103,-7.19966e-05,1.44386,0.0080099,1005,754,-0.00781274,-0.00794303,26.545,7.17766,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00270013,0.000674303,0.00268775,-7.66784e-05,7.60355e-05,1.9009e-05,7.83661e-05,-7.9009e-05,1.4488,0.00791139,1012,754,-0.0209786,-0.0103695,26.5631,6.99085,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00318175,0.00159969,0.000899134,-8.25827e-05,-5.67373e-06,1.82238e-05,-1.57408e-06,-8.66823e-05,1.34952,0.00788264,1019,754,-0.0294251,-0.01751,26.5942,6.80257,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00307351,0.00194927,0.00235316,-8.92571e-05,-5.91421e-05,6.41306e-06,-5.78333e-05,-9.05659e-05,1.36948,0.00748135,1026,754,-0.0253705,-0.0225127,26.6893,6.63368,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00249002,0.001567,0.00561868,-9.23725e-05,-8.34139e-05,-2.40871e-05,-6.33931e-05,-0.000112393,-0.877329,0.00697185,1033,754,-0.0127485,-0.0254097,26.8257,6.47188,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00175023,0.00116242,0.00780402,-9.16267e-05,-0.000104452,-6.48192e-05,-3.29037e-05,-0.000163175,-0.736093,0.0067798,1040,754,-0.000827544,-0.0233476,27.0332,6.28984,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00134251,0.0011837,0.00722362,-8.8748e-05,-0.000121843,-0.000111567,7.49208e-06,-0.000218083,-0.711776,0.00683182,1047,754,0.00200798,-0.0211988,27.3128,6.10937,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00143335,0.00138564,0.00508604,-9.10955e-05,-0.000126555,-0.000157507,4.96762e-05,-0.000267327,-0.729351,0.00689042,1054,754,-0.00336936,-0.0177314,27.5468,5.92802,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00135907,0.00127008,0.00434166,-9.65221e-05,-0.000114421,-0.0002,9.47285e-05,-0.000305671,-0.76304,0.00705011,1061,754,-0.00415999,-0.0146975,27.7138,5.7801,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00140388,0.00115027,0.00265671,-9.48934e-05,-8.94461e-05,-0.000219647,0.000127494,-0.000311833,-0.791598,0.00724863,1068,754,-0.00812627,-0.0121291,27.8383,5.60619,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00195973,0.00100934,0.00333831,-8.99989e-05,-7.25364e-05,-0.000206995,0.000125911,-0.000288446,-0.806476,0.0076704,1075,754,-0.0120207,-0.00956825,28.0143,5.4285,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00250637,0.000599174,0.00701631,-8.71879e-05,-6.41212e-05,-0.00018422,0.000108926,-0.000260235,-0.81666,0.00833657,1082,754,-0.0092716,-0.00743525,28.2673,5.23757,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00270806,0.000398304,0.010175,-8.23669e-05,-7.05864e-05,-0.000169031,9.26574e-05,-0.000245611,-0.802815,0.00878901,1089,754,-0.00417225,-0.0124643,28.5564,5.07668,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.0031081,0.000450965,0.0118539,-6.14185e-05,-8.49425e-05,-0.000138034,6.53533e-05,-0.000211714,-0.742895,0.00862163,1096,754,-0.00412637,-0.0241967,28.8119,4.92533,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00310594,0.000552424,0.0114613,-1.72426e-05,-0.00010443,-6.96498e-05,2.13313e-05,-0.000143004,-0.505776,0.0082409,1103,754,-0.00469944,-0.0350796,29.0801,4.77726,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00336278,0.000539228,0.0123734,3.63651e-05,-0.000117776,3.76956e-05,4.50898e-05,-0.0001265,0.227447,0.0077723,1110,754,-0.0049656,-0.0389749,29.3507,4.59748,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00287731,0.00024968,0.0151441,8.13161e-05,-0.000148031,0.000143089,0.000150012,-0.000216727,0.447597,0.00762076,1117,754,0.00609543,-0.0370777,29.6135,4.3979,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00201431,0.000253941,0.0123999,0.000111629,-0.000205785,0.000211076,0.000217007,-0.000311163,0.463041,0.00795288,1124,754,0.00839818,-0.0260716,29.9081,4.19559,29.9438,4.20571
