 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.012566,-0.00659954,0.0146518,-0.000735565,-0.0014271,-6.73955e-05,-0.000729058,-0.00143361,-0.0962505,0.00905588,935,740,0.152237,0.0424627,28.5465,9.18792,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0123004,-0.00716747,0.0181588,-0.000404296,-0.00128034,0.000219498,-0.000352377,-0.00133226,0.232268,0.00898562,942,740,0.156494,0.0458754,28.6603,9.00679,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0118986,-0.00640744,0.0184217,-0.000154256,-0.00107362,0.000373767,-2.14776e-05,-0.0012064,0.341339,0.00844823,949,740,0.153176,0.0340367,28.731,8.8133,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0118319,-0.00563075,0.0158939,2.53691e-05,-0.000826054,0.00043271,0.000206674,-0.00100736,0.396776,0.00812297,956,740,0.147759,0.0234224,28.7608,8.64088,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0120317,-0.00456519,0.0124219,0.000135193,-0.000570394,0.000432949,0.000340886,-0.000776088,0.443529,0.00814085,963,740,0.142993,0.013146,28.7805,8.45663,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0124495,-0.0038391,0.0131657,0.000185905,-0.000331464,0.000388141,0.000393666,-0.000539224,0.491465,0.00822201,970,740,0.148582,0.00293586,28.8419,8.26571,28.7424,8.226
-27.1909,24.404,-3.94815,0.0128886,-0.00305604,0.011665,0.000196091,-0.000112551,0.000329429,0.000405553,-0.000322013,0.566353,0.00812034,977,740,0.149923,-0.00366097,28.9157,8.07326,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0130981,-0.00226736,0.00986212,0.000181591,9.87039e-05,0.000278304,0.000421521,-0.000141226,0.711484,0.00807288,984,740,0.148347,-0.00858883,29.0435,7.89242,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0133593,-0.00213263,0.00866363,0.000173788,0.000309501,0.000242114,0.000493087,-9.79882e-06,0.922027,0.00791596,991,740,0.148518,-0.00862075,29.2213,7.72591,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0135206,-0.00176383,0.0092623,0.000134951,0.000539648,0.000170291,0.000601769,7.28299e-05,1.22101,0.00775336,998,740,0.15126,-0.0117457,29.4319,7.55071,29.315,7.52705
-24.275,24.4804,-4.20296,0.0138822,-0.00116902,0.00998791,6.6811e-05,0.000722248,9.11418e-05,0.000734686,5.43733e-05,1.43517,0.00760161,1005,740,0.156219,-0.0184091,29.6051,7.35516,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0135183,-0.000581614,0.0106414,-2.50988e-05,0.000825612,3.82041e-05,0.000827324,-2.6811e-05,1.52601,0.00765832,1012,740,0.153929,-0.0214704,29.6886,7.17177,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0129782,-0.000315617,0.0131962,-0.000119852,0.000850305,9.47442e-06,0.000850398,-0.000119944,1.56103,0.00781279,1019,740,0.15391,-0.0260884,29.7813,6.99791,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0125313,0.000105015,0.0138785,-0.000195111,0.000854619,-7.86845e-06,0.000854678,-0.00019517,-1.5633,0.00785659,1026,740,0.150963,-0.0286179,29.9001,6.8246,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0123095,0.00129878,0.0109749,-0.000248509,0.000822885,-2.60458e-06,0.000822892,-0.000248515,-1.56837,0.00776388,1033,740,0.142693,-0.0358877,30.0794,6.63921,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0122775,0.00263112,0.00737677,-0.000288286,0.000730316,3.31709e-05,0.000731395,-0.000289366,1.53828,0.00743162,1040,740,0.134769,-0.0474347,30.3181,6.43817,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0123548,0.00327086,0.00813258,-0.000311034,0.000565471,8.19436e-05,0.000573066,-0.000318629,1.47837,0.00735795,1047,740,0.137027,-0.0546986,30.5991,6.24717,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.012015,0.00313591,0.0107746,-0.000312006,0.000408594,0.00012713,0.000430364,-0.000333777,1.40119,0.00781726,1054,740,0.139312,-0.0546104,30.8671,6.0687,30.7652,6.1024
-18.425,24.628,-4.66049,0.0114548,0.00338959,0.0116316,-0.00029297,0.00032036,0.000176484,0.000367517,-0.000340127,1.30969,0.00820918,1061,740,0.135646,-0.0530195,31.0877,5.88834,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0111444,0.00450908,0.0104772,-0.000256812,0.000330087,0.000245537,0.000419261,-0.000345987,1.22243,0.00814754,1068,740,0.130048,-0.0601683,31.2848,5.69463,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0114211,0.00554338,0.0106645,-0.000209287,0.000421262,0.000331526,0.000563489,-0.000351514,1.16554,0.00805399,1075,740,0.133048,-0.070528,31.4718,5.4811,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0118261,0.00694866,0.0114648,-0.000159758,0.000565212,0.000407164,0.000747868,-0.000342413,1.1491,0.00861889,1082,740,0.138569,-0.0858752,31.748,5.25557,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0117925,0.0085378,0.012084,-0.000116171,0.000728402,0.000456756,0.000928171,-0.000315939,1.1585,0.00941661,1089,740,0.139453,-0.104909,32.1018,5.06953,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0114895,0.0101106,0.0142541,-7.15524e-05,0.000909398,0.000515736,0.00113065,-0.0002928,1.16555,0.00954998,1096,740,0.141183,-0.129082,32.4186,4.86332,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0116959,0.0117203,0.0130456,-1.25517e-05,0.00108043,0.000597525,0.00134368,-0.000275808,1.15581,0.00908472,1103,740,0.140412,-0.146197,32.7185,4.70811,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0124419,0.0129441,0.0106285,5.78356e-05,0.00124092,0.00067998,0.00155066,-0.000251896,1.14338,0.00810011,1110,740,0.142136,-0.152723,32.9428,4.51848,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0125049,0.014227,0.00627333,0.000121116,0.00133475,0.000706493,0.00165926,-0.000203388,1.14022,0.00826623,1117,740,0.132801,-0.151833,33.213,4.31599,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0119453,0.0149233,0.00518215,0.00016678,0.00135323,0.000665076,0.00165121,-0.000131198,1.14958,0.00853877,1124,740,0.124804,-0.155197,33.5328,4.11048,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0114778,0.0160842,0.00479097,0.000206262,0.00126839,0.000594832,0.00153473,-6.0078e-05,1.14981,0.00891681,1131,740,0.119211,-0.166223,33.8866,3.92056,33.7795,4.08055
-10.297,24.8497,-5.37246,0.011305,0.0169554,0.00808223,0.000246489,0.00106726,0.00052891,0.00132633,-1.25741e-05,1.11534,0.0090442,1138,740,0.124813,-0.178249,34.2111,3.72739,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0112254,0.0184226,0.00961637,0.000278762,0.000783341,0.00047954,0.00107291,-1.08051e-05,1.02756,0.00898005,1145,740,0.127343,-0.196267,34.4944,3.57466,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0109322,0.0196438,0.00912617,0.000289225,0.00041881,0.000417985,0.000776994,-6.89591e-05,0.862292,0.00941027,1152,740,0.123305,-0.212559,34.7175,3.40035,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0110442,0.0209222,0.00553871,0.000290297,-1.16683e-05,0.00034669,0.000517454,-0.000238826,0.580034,0.00958508,1159,740,0.116011,-0.224453,34.945,3.20627,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0116108,0.0220675,0.00424953,0.000321892,-0.000440831,0.00027128,0.000408537,-0.000527476,0.30915,0.00896434,1166,740,0.118268,-0.234288,35.2716,2.97404,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0123151,0.0223568,0.0063538,0.000394818,-0.000807339,0.000196383,0.000426086,-0.000838606,0.157893,0.00898441,1173,740,0.129713,-0.232282,35.627,2.78716,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0129179,0.0217357,0.0103517,0.000470431,-0.00108978,0.000127081,0.000480714,-0.00110007,0.0807417,0.00912012,1180,740,0.144705,-0.218186,36.0185,2.61048,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0136041,0.0216622,0.0114411,0.000523102,-0.00129472,6.2969e-05,0.00052528,-0.0012969,0.0345846,0.00946284,1187,740,0.153791,-0.215112,36.4337,2.39915,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0138912,0.0226142,0.00925383,0.000548899,-0.001438,-1.10389e-05,0.000548961,-0.00143806,-0.00555559,0.0101362,1194,740,0.151261,-0.223263,36.8321,2.1713,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0129949,-0.00595154,0.0144983,-0.000571074,-0.00106722,-0.00030295,-0.000427586,-0.0012107,-0.442333,0.00894942,935,747,0.1562,0.0389618,27.1686,9.03484,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0125557,-0.00626137,0.0170787,-0.000276614,-0.000892263,-4.79143e-05,-0.000272907,-0.00089597,-0.0772078,0.00902263,942,747,0.156955,0.0398896,27.2805,8.85803,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0118538,-0.00592214,0.0167248,-5.91068e-05,-0.000670477,0.000100518,-4.30041e-05,-0.00068658,0.158846,0.00859096,949,747,0.149523,0.0326701,27.3333,8.6776,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0113592,-0.00574478,0.0162129,9.35455e-05,-0.000420217,0.000174372,0.000147137,-0.000473809,0.298179,0.00815732,956,747,0.143866,0.02511,27.3048,8.50551,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0117465,-0.00521358,0.014342,0.000183833,-0.00017036,0.00020282,0.000275993,-0.00026252,0.426502,0.00797092,963,747,0.144174,0.0147307,27.2938,8.32825,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0125314,-0.00418176,0.0109774,0.000222457,5.89619e-05,0.000194037,0.000351264,-6.9845e-05,0.586033,0.0079573,970,747,0.145289,0.00465445,27.3647,8.14965,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0129772,-0.00288471,0.00634277,0.00022551,0.000262449,0.00017178,0.00041675,7.12094e-05,0.838951,0.00791344,977,747,0.140371,-0.000882106,27.461,7.96551,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0134158,-0.00188137,0.00400068,0.000209754,0.000451874,0.000155847,0.000528156,0.000133472,1.11561,0.00810668,984,747,0.13986,-0.0062177,27.6043,7.79258,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0137658,-0.00176277,0.00516807,0.000199926,0.000643288,0.000144531,0.000686242,0.000156972,1.28191,0.0082389,991,747,0.145544,-0.006232,27.7973,7.63437,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0140873,-0.00194513,0.00889831,0.000162129,0.000835315,0.000106256,0.000851689,0.000145756,1.41791,0.00815681,998,747,0.156196,-0.00762707,28.0047,7.46824,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0144012,-0.00182277,0.0115156,9.76897e-05,0.00097747,6.41248e-05,0.000982119,9.30405e-05,1.49842,0.00781827,1005,747,0.164586,-0.011983,28.1496,7.27657,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0141856,-0.00139675,0.0112383,1.37622e-05,0.00105224,4.54824e-05,0.00105423,1.1774e-05,1.52711,0.00768325,1012,747,0.161883,-0.012742,28.1957,7.09119,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0138196,-0.000817339,0.0118659,-7.19839e-05,0.00106166,4.42565e-05,0.00106338,-7.3709e-05,1.53184,0.00782349,1019,747,0.159579,-0.0188681,28.2543,6.90942,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0133822,-9.35298e-05,0.012509,-0.000140965,0.00104434,4.66169e-05,0.00104617,-0.000142795,1.53155,0.00778965,1026,747,0.15658,-0.0239415,28.3619,6.73906,28.2503,6.7442
-21.461,23.7845,-3.97889,0.013148,0.00106215,0.0112127,-0.000191215,0.000989795,6.40468e-05,0.000993258,-0.000194679,1.51678,0.00749846,1033,747,0.151525,-0.0340411,28.5162,6.56556,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0133109,0.00249828,0.00814584,-0.000230343,0.000888295,0.000103395,0.000897771,-0.00023982,1.4794,0.00705848,1040,747,0.146563,-0.0450115,28.7422,6.36678,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0133627,0.00325575,0.00828652,-0.000257935,0.000740835,0.000145438,0.000761582,-0.000278682,1.4291,0.00694118,1047,747,0.147259,-0.0519947,29.0246,6.17797,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0130215,0.00347868,0.00915817,-0.000270956,0.000605096,0.000174343,0.000638517,-0.000304377,1.3814,0.00720273,1054,747,0.145715,-0.0515919,29.2818,5.99115,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0124745,0.00363275,0.0095462,-0.000266984,0.00051509,0.000203301,0.000564781,-0.000316676,1.33108,0.00757459,1061,747,0.141194,-0.0512327,29.4727,5.82926,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0118397,0.0044577,0.00803928,-0.000244282,0.000486583,0.000250241,0.000564052,-0.00032175,1.27058,0.0076188,1068,747,0.131721,-0.0574806,29.6256,5.64591,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0116166,0.00558141,0.00778538,-0.000208631,0.000507418,0.000312448,0.000624583,-0.000325796,1.21203,0.00766247,1075,747,0.128878,-0.0683889,29.8,5.44258,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0115138,0.0068784,0.00911617,-0.00016777,0.00056642,0.000365719,0.000717504,-0.000318854,1.17904,0.0081983,1082,747,0.130595,-0.0825422,30.0708,5.22521,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0114783,0.00832089,0.00987973,-0.000127857,0.000640502,0.000399849,0.000810826,-0.00029818,1.16811,0.00882867,1089,747,0.13177,-0.100332,30.4121,5.0457,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0113896,0.009854,0.0122149,-8.52466e-05,0.00072298,0.000452224,0.000925343,-0.00028761,1.15004,0.00884648,1096,747,0.135936,-0.12566,30.7081,4.86492,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0113176,0.0108729,0.0146695,-2.91654e-05,0.000788993,0.000532047,0.00105105,-0.000291219,1.11314,0.00835415,1103,747,0.140611,-0.142631,30.9908,4.71009,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0117062,0.0116206,0.0166721,3.7642e-05,0.00085198,0.000615195,0.00118255,-0.000292923,1.07773,0.00764822,1110,747,0.148765,-0.150262,31.226,4.51872,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0117053,0.0128764,0.0141279,9.99433e-05,0.000877447,0.000656276,0.00125147,-0.00027408,1.05279,0.00795757,1117,747,0.142963,-0.154632,31.4804,4.30719,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0119565,0.0136986,0.0114382,0.000146231,0.000854651,0.000642475,0.00123409,-0.000233206,1.03733,0.00843256,1124,747,0.139259,-0.154434,31.7883,4.09002,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0120653,0.0150729,0.00796289,0.000180966,0.000758598,0.000608912,0.00114372,-0.000204153,1.00684,0.00872527,1131,747,0.132285,-0.160604,32.1241,3.89451,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0121014,0.016084,0.00850052,0.000209121,0.000580361,0.000579184,0.00100294,-0.00021346,0.94047,0.00878354,1138,747,0.133619,-0.164902,32.4632,3.70499,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0120635,0.0179237,0.0098566,0.000226056,0.000350433,0.000555786,0.000847498,-0.00027101,0.841113,0.00877672,1145,747,0.136091,-0.186192,32.7846,3.54231,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0117908,0.0197955,0.00930356,0.000226682,7.16366e-05,0.000514161,0.000669132,-0.000370813,0.710574,0.00902772,1152,747,0.132055,-0.21298,33.0297,3.35706,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0119636,0.0213112,0.00651808,0.000225168,-0.000240633,0.000449557,0.000498572,-0.000514037,0.5464,0.00910592,1159,747,0.127177,-0.230988,33.2564,3.16335,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0125261,0.0226905,0.00361997,0.000254733,-0.000533988,0.000363727,0.000396859,-0.000676114,0.372506,0.00891632,1166,747,0.125622,-0.238612,33.5125,2.96315,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0130118,0.0232456,0.00625895,0.000321372,-0.00076399,0.00026989,0.000384779,-0.000827397,0.230753,0.00926547,1173,747,0.13617,-0.239717,33.8405,2.78298,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0134157,0.0232493,0.00903015,0.000392695,-0.000922686,0.000181292,0.000417224,-0.000947215,0.134485,0.0092369,1180,747,0.14636,-0.234467,34.2133,2.5981,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0139135,0.0234209,0.0105879,0.00045073,-0.0010228,0.000100012,0.000457487,-0.00102956,0.06746,0.0090713,1187,747,0.154672,-0.232716,34.634,2.39605,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.01389,0.0239535,0.00959084,0.000492633,-0.00107588,6.9439e-06,0.000492663,-0.00107591,0.00442695,0.00910821,1194,747,0.152011,-0.237512,35.0399,2.18349,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0135117,0.0244838,0.010646,0.000513174,-0.00104798,-0.000114433,0.000521518,-0.00105632,-0.072782,0.00901209,1201,747,0.150924,-0.254762,35.3798,1.97707,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0128837,0.0253143,0.0113386,0.000536047,-0.00098317,-0.000261482,0.000579793,-0.00102692,-0.165764,0.00872144,1208,747,0.146617,-0.277738,35.617,1.79662,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0135605,0.026354,0.0100565,0.000538174,-0.000902384,-0.000424053,0.000653732,-0.00101794,-0.266048,0.00881786,1215,747,0.150023,-0.298538,35.8375,1.62266,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0154417,0.0265439,0.00762828,0.000524092,-0.000826789,-0.000572323,0.000733961,-0.00103666,-0.351472,0.00872802,1222,747,0.162071,-0.294039,36.0882,1.48017,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0174378,0.0257036,0.00875785,0.000486714,-0.000795407,-0.000690714,0.000788014,-0.00109671,-0.411332,0.00881722,1229,747,0.183791,-0.275655,36.4247,1.33846,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0180747,0.024033,0.010188,0.000406559,-0.000767993,-0.000809044,0.000819005,-0.00118044,-0.471453,0.00879045,1236,747,0.193435,-0.252549,36.8468,1.18242,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0177347,0.0225616,0.0136,0.000306364,-0.000720733,-0.00091141,0.000838951,-0.00125332,-0.528837,0.00853145,1243,747,0.198709,-0.241886,37.2747,0.998174,37.114,1.23007
1.4782,24.3649,-5.71581,0.0169586,0.0217721,0.0150912,0.000221626,-0.000690386,-0.000947991,0.000817585,-0.00128634,-0.561223,0.00870986,1250,747,0.195098,-0.236003,37.7086,0.821198,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0134307,-0.00536859,0.0143006,-0.000442267,-0.000717927,-0.000529512,-3.29408e-05,-0.00112725,-0.658076,0.00899015,935,754,0.16018,0.0345588,25.7599,8.87466,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0129413,-0.00534621,0.0143393,-0.000181836,-0.000559474,-0.000288733,-2.56627e-05,-0.000715647,-0.495823,0.00928683,942,754,0.155532,0.0339075,25.8729,8.71688,25.7718,8.68091
-30.23,22.84,-3.09758,0.0121175,-0.00539361,0.0139106,4.83549e-06,-0.000364709,-0.000136705,4.99091e-05,-0.000409782,-0.318489,0.00891809,949,754,0.146739,0.0318295,25.9032,8.54769,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0117286,-0.0055806,0.0152854,0.00013242,-0.000150495,-4.52621e-05,0.000139484,-0.00015756,-0.154838,0.00831,956,754,0.145782,0.0264316,25.8532,8.37658,25.7648,8.33081
-28.798,22.8661,-3.136,0.0122893,-0.00554477,0.0161865,0.000205827,6.02422e-05,9.73927e-06,0.000206476,5.95936e-05,0.0665024,0.00785179,963,754,0.153266,0.0171379,25.8499,8.20635,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0128316,-0.00458624,0.0132795,0.000235706,0.000251847,3.28758e-05,0.000277629,0.000209925,0.90576,0.00768265,970,754,0.152929,0.00700158,25.9324,8.04058,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0131371,-0.00342197,0.00729209,0.000236154,0.00041809,4.22843e-05,0.000427438,0.000226807,1.35324,0.00767078,977,754,0.143966,0.00637976,26.0431,7.86893,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0134734,-0.00243242,0.00313753,0.000224049,0.000567503,5.55068e-05,0.00057625,0.000215301,1.41448,0.00786444,984,754,0.138814,0.00610845,26.1873,7.70568,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0140756,-0.00227272,0.00577672,0.000217068,0.000722478,6.56733e-05,0.000730873,0.000208674,1.44367,0.00804807,991,754,0.149914,0.00410182,26.3834,7.54947,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0145564,-0.0025058,0.0111824,0.00018523,0.00086919,5.48855e-05,0.000873567,0.000180854,1.49123,0.00825358,998,754,0.165536,0.00107651,26.576,7.38976,26.452,7.36877
-24.444,22.969,-3.47549,0.0148313,-0.00240842,0.0142795,0.000128694,0.000971149,4.02433e-05,0.000973067,0.000126776,1.52317,0.00812474,1005,754,0.174572,-0.00481046,26.6927,7.20517,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0146524,-0.0022424,0.0132847,5.56004e-05,0.00102071,4.39995e-05,0.00102271,5.35986e-05,1.52533,0.00794022,1012,754,0.170846,-0.00422084,26.7155,7.01647,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0144887,-0.00158784,0.0123674,-1.86888e-05,0.00102216,6.15547e-05,0.00102579,-2.23165e-05,1.51193,0.00791151,1019,754,0.167368,-0.010502,26.7485,6.83048,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.014212,-0.000859137,0.0123977,-7.92183e-05,0.000999286,7.91623e-05,0.00100507,-8.49979e-05,1.49792,0.00765333,1026,754,0.164695,-0.0170765,26.8423,6.65926,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0141715,0.000359006,0.0115513,-0.000125342,0.000945669,0.000104976,0.000955861,-0.000135534,1.47401,0.00724391,1033,754,0.162463,-0.0295154,26.9791,6.48582,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0143682,0.00170673,0.0101174,-0.000164899,0.000859515,0.000143802,0.000879318,-0.000184703,1.43394,0.00699094,1040,754,0.161229,-0.0389983,27.1869,6.28994,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0145056,0.00263191,0.00987224,-0.000198986,0.000747395,0.000178793,0.000780046,-0.000231637,1.39016,0.00701266,1047,754,0.161911,-0.044219,27.4635,6.0982,27.3363,6.12969
-19.3539,23.086,-3.79498,0.014129,0.0032826,0.00925386,-0.000224378,0.000647021,0.000198437,0.000690082,-0.000267439,1.35711,0.00707047,1054,754,0.15681,-0.0451668,27.6926,5.90859,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0134404,0.00380105,0.00903292,-0.000235068,0.000574458,0.000218506,0.000629671,-0.000290281,1.32329,0.0071894,1061,754,0.149585,-0.0498865,27.8516,5.75464,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0127086,0.00446395,0.00715215,-0.000226071,0.000536598,0.000256274,0.000614711,-0.000304184,1.27494,0.00721486,1068,754,0.138388,-0.0559989,27.9699,5.57451,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0119227,0.00526544,0.00776464,-0.000203262,0.00052474,0.000307118,0.000636993,-0.000315515,1.22038,0.00744959,1075,754,0.13197,-0.0652347,28.144,5.39031,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0117575,0.00663839,0.0078214,-0.000173213,0.000537353,0.000348545,0.000679774,-0.000315634,1.18288,0.00819767,1082,754,0.130304,-0.0781302,28.406,5.18856,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0117836,0.00810151,0.00866762,-0.00014024,0.00055699,0.000376017,0.000721134,-0.000304383,1.1592,0.00903116,1089,754,0.132222,-0.0945551,28.7006,5.01222,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0117569,0.00932737,0.0111345,-0.000103706,0.0005743,0.000428504,0.000781684,-0.00031109,1.12005,0.00908805,1096,754,0.137298,-0.116238,28.9588,4.84584,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0115534,0.0102113,0.0145511,-5.49518e-05,0.000572041,0.000509226,0.000856533,-0.000339444,1.06132,0.00869378,1103,754,0.142851,-0.134972,29.2199,4.68068,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.011105,0.0109915,0.0181854,5.35456e-06,0.000570266,0.000591465,0.000943259,-0.000367638,1.00816,0.00816147,1110,754,0.146558,-0.148101,29.485,4.48774,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0110455,0.0119926,0.0189626,6.50033e-05,0.000549035,0.000641144,0.00099232,-0.000378282,0.965868,0.00791573,1117,754,0.147674,-0.156036,29.7453,4.27769,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0116908,0.0128039,0.0167495,0.000111229,0.000496671,0.000647103,0.000979141,-0.000371241,0.930126,0.0082228,1124,754,0.148867,-0.152469,30.0373,4.06569,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0123395,0.0141796,0.0113772,0.000142665,0.000392288,0.000638768,0.000918324,-0.000383371,0.88188,0.00828339,1131,754,0.142834,-0.151501,30.3685,3.87345,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0129277,0.0157243,0.00887282,0.000163027,0.000232381,0.00063052,0.000829177,-0.000433769,0.812869,0.00836743,1138,754,0.142543,-0.155146,30.7284,3.69102,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0133648,0.0176418,0.0101087,0.000171979,4.45926e-05,0.000618668,0.000730224,-0.000513652,0.734103,0.00872831,1145,754,0.149291,-0.175596,31.0852,3.52038,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0132792,0.019501,0.0102594,0.000170501,-0.000169277,0.000582857,0.000607724,-0.000606499,0.643589,0.00903899,1152,754,0.148634,-0.201209,31.3473,3.32475,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.013258,0.0212414,0.00913574,0.000172299,-0.000396103,0.000514622,0.000475981,-0.000699785,0.533113,0.00905681,1159,754,0.145691,-0.224677,31.5851,3.13104,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0131577,0.0230434,0.00666496,0.000203013,-0.000596736,0.000413814,0.000378587,-0.00077231,0.401264,0.00909889,1166,754,0.138794,-0.244059,31.7996,2.94304,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0137243,0.0241668,0.00781483,0.000265056,-0.000741546,0.000299093,0.00034722,-0.00082371,0.268095,0.00948962,1173,754,0.146692,-0.255226,32.1173,2.77183,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0139897,0.0246844,0.00885335,0.000333987,-0.000828081,0.000189438,0.000364089,-0.000858183,0.157584,0.00954613,1180,754,0.151514,-0.258354,32.4809,2.59192,32.3527,2.83832
