 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.250758,-0.219383,0.0260725,0.00403011,-0.000112255,-0.00596755,0.00827568,-0.00435783,-0.618365,0.0100267,935,740,2.53798,2.16134,30.806,11.2359,28.45,9.13746
-30.7974,24.3235,-3.75597,0.255136,-0.22431,0.030212,0.00457421,0.000155577,-0.00673736,0.00945524,-0.00472546,-0.626963,0.0100844,942,740,2.58834,2.20638,30.9643,11.0969,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.25866,-0.230022,0.0349168,0.00481794,0.000446894,-0.0075652,0.010507,-0.00524214,-0.644781,0.0097385,949,740,2.63165,2.25548,31.0662,10.958,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.261607,-0.238689,0.0414645,0.00487425,0.00074116,-0.00840091,0.0114591,-0.00584365,-0.664797,0.00961455,956,740,2.67329,2.33711,31.1106,10.8552,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.264696,-0.24735,0.048393,0.00480333,0.000995313,-0.009175,0.0122698,-0.00647116,-0.683089,0.00959096,963,740,2.71727,2.41729,31.142,10.7447,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.269687,-0.25551,0.0564304,0.00463301,0.00123097,-0.0098624,0.01294,-0.00707602,-0.700001,0.00942951,970,740,2.78217,2.4862,31.2367,10.6304,28.7424,8.226
-27.1909,24.404,-3.94815,0.274703,-0.261581,0.0603658,0.00437556,0.00145006,-0.010415,0.01343,-0.00760439,-0.715631,0.00903497,977,740,2.83909,2.53873,31.3473,10.4993,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.277797,-0.267998,0.0694107,0.00403569,0.00168042,-0.0108015,0.0137236,-0.00800747,-0.7311,0.00895217,984,740,2.88743,2.58734,31.4872,10.3783,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.279719,-0.274686,0.0829176,0.00368984,0.00192291,-0.0110906,0.0139321,-0.00831935,-0.745653,0.00903988,991,740,2.93341,2.63425,31.6595,10.2606,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.28107,-0.280377,0.0969419,0.00333123,0.0021871,-0.0111967,0.0139705,-0.00845213,-0.759874,0.0090616,998,740,2.97501,2.67075,31.8625,10.1297,29.315,7.52705
-24.275,24.4804,-4.20296,0.284973,-0.286912,0.112463,0.00298526,0.0024643,-0.0111214,0.0138492,-0.00839965,-0.773689,0.00886902,1005,740,3.04511,2.71183,32.0492,9.98801,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.288825,-0.293211,0.121252,0.00264394,0.0027267,-0.0109382,0.0136236,-0.00825292,-0.78729,0.0087556,1012,740,3.10136,2.76253,32.1632,9.86498,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.292269,-0.300152,0.129096,0.00226985,0.00296213,-0.0107287,0.0133502,-0.00811826,-0.801524,0.00877176,1019,740,3.15186,2.82604,32.2887,9.75049,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.295245,-0.306402,0.134216,0.00183576,0.00319296,-0.0105041,0.0130404,-0.00801164,-0.817655,0.00872358,1026,740,3.19219,2.88647,32.4361,9.63327,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.297578,-0.311728,0.137098,0.0013684,0.00336743,-0.0101828,0.0125996,-0.00786379,-0.83432,0.00853816,1033,740,3.2215,2.9387,32.6339,9.50077,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.299035,-0.316632,0.14311,0.000892003,0.00344965,-0.00978919,0.0120432,-0.00770153,-0.850349,0.00807246,1040,740,3.24883,2.97698,32.8753,9.3467,30.209,6.46039
-19.8962,24.5882,-4.52296,0.299255,-0.320512,0.150753,0.000400479,0.00336673,-0.00941014,0.0114099,-0.00764269,-0.86356,0.00793955,1047,740,3.26744,3.0081,33.1502,9.18715,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.2986,-0.323098,0.155919,-0.000219417,0.00321982,-0.00902555,0.0106881,-0.00768771,-0.879534,0.0085883,1054,740,3.2723,3.0319,33.4143,9.02537,30.7652,6.1024
-18.425,24.628,-4.66049,0.297634,-0.326095,0.164964,-0.000987827,0.00312137,-0.00873018,0.0100355,-0.00790192,-0.900967,0.0091195,1061,740,3.28273,3.05345,33.6223,8.86687,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.297775,-0.33013,0.173661,-0.0015372,0.00312624,-0.00856867,0.00967478,-0.00808574,-0.918242,0.00902839,1068,740,3.30366,3.07817,33.8129,8.71636,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.298935,-0.335135,0.183778,-0.00183529,0.00287475,-0.00833801,0.00918394,-0.00814448,-0.923035,0.00895982,1075,740,3.33794,3.10985,33.9977,8.55306,31.375,5.54581
-16.2229,24.6863,-4.82431,0.29901,-0.338748,0.188583,-0.00232355,0.00231478,-0.00794321,0.00827046,-0.00827924,-0.927434,0.00959175,1082,740,3.35003,3.13788,34.2682,8.3711,31.648,5.33451
-15.4799,24.7089,-4.91298,0.295416,-0.339471,0.1907,-0.0031382,0.00167907,-0.00757478,0.00721894,-0.00867807,-0.939334,0.0104414,1089,740,3.32034,3.13812,34.5886,8.20559,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.291034,-0.340864,0.199092,-0.00413985,0.00109939,-0.00734871,0.00628143,-0.00932189,-0.956613,0.0107396,1096,740,3.2971,3.13359,34.8606,8.0204,32.3249,4.96792
-13.999,24.7498,-5.0589,0.286981,-0.339653,0.199556,-0.00503177,0.000511384,-0.00705642,0.00532101,-0.0098414,-0.972529,0.0109039,1103,740,3.25954,3.11158,35.1205,7.87212,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.278669,-0.337936,0.19843,-0.0058391,-7.0581e-05,-0.00664113,0.00428557,-0.0101953,-0.99026,0.0117917,1110,740,3.17739,3.09117,35.2586,7.68191,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.272913,-0.337159,0.205012,-0.00677699,-0.000499693,-0.00618094,0.00329384,-0.0105705,-1.02033,0.0157332,1117,740,3.13713,3.08094,35.4615,7.47104,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.279497,-0.344123,0.22755,-0.00777049,-0.000756403,-0.005714,0.00244097,-0.0109679,-1.06064,0.0230082,1124,740,3.25276,3.14194,35.8233,7.28989,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.277785,-0.344413,0.222699,-0.00869932,-0.000849069,-0.00529783,0.00181926,-0.0113676,-1.10422,0.029208,1131,740,3.22634,3.14961,36.1747,7.11952,33.7795,4.08055
-10.297,24.8497,-5.37246,0.262425,-0.337775,0.215346,-0.0094803,-0.000732612,-0.00492466,0.0014801,-0.011693,-1.14851,0.0303473,1138,740,3.06224,3.05447,36.3695,6.92172,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.245824,-0.327315,0.22929,-0.0100974,-0.000404603,-0.0045149,0.00137258,-0.0118746,-1.1958,0.02778,1145,740,2.93456,2.87625,36.4814,6.71971,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.23483,-0.323665,0.255798,-0.0106242,5.0735e-05,-0.00407196,0.00142664,-0.0120001,-1.24494,0.0237604,1152,740,2.89065,2.79761,36.5711,6.48976,34.6205,3.59452
-8.08456,24.898,-5.49177,0.231484,-0.319104,0.247879,-0.0109382,0.000543064,-0.00364264,0.00160123,-0.0119964,-1.28808,0.0174579,1159,740,2.84126,2.77893,36.7744,6.24803,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.223917,-0.317539,0.24222,-0.0110142,0.00109064,-0.00316898,0.00187007,-0.0117937,-1.32963,0.0123144,1166,740,2.7564,2.81115,37.0307,5.97477,35.1616,3.18115
-6.59663,24.939,-5.61176,0.214001,-0.315347,0.239251,-0.0110262,0.00161733,-0.00263141,0.00214312,-0.011552,-1.37358,0.0102292,1173,740,2.65539,2.80914,37.2927,5.76569,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.205622,-0.313883,0.24941,-0.0108407,0.0023408,-0.00218156,0.00269247,-0.0111924,-1.41097,0.00982075,1180,740,2.60016,2.7812,37.5936,5.57273,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.197242,-0.3098,0.255551,-0.0101793,0.00312991,-0.00185194,0.0033828,-0.0104322,-1.43508,0.0102105,1187,740,2.53547,2.72874,37.9188,5.32081,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.189936,-0.304645,0.260324,-0.00922718,0.00367928,-0.00144475,0.00383903,-0.00938693,-1.46067,0.0107963,1194,740,2.4779,2.67237,38.2395,5.03943,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.252277,-0.218469,0.0268062,0.00477434,8.97824e-05,-0.00634473,0.00919533,-0.00433121,-0.608574,0.0101204,935,747,2.55634,2.16127,29.4387,11.076,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.256913,-0.223055,0.0290055,0.00538708,0.000404638,-0.00705025,0.0103733,-0.00458159,-0.615569,0.0102909,942,747,2.60552,2.20342,29.601,10.9427,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.2611,-0.229246,0.0319192,0.00567404,0.000723461,-0.00780544,0.0113873,-0.00498978,-0.631852,0.00999798,949,747,2.65199,2.25712,29.6964,10.8213,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.264844,-0.238714,0.039568,0.0057513,0.00103291,-0.00856318,0.0122743,-0.00549012,-0.650981,0.00974667,956,747,2.70383,2.33929,29.6959,10.7284,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.268575,-0.248118,0.0491401,0.00568771,0.00129853,-0.00926469,0.0130142,-0.00602794,-0.669103,0.00958471,963,747,2.75945,2.42079,29.6993,10.6255,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.274706,-0.255834,0.0532431,0.00551188,0.00152982,-0.00988758,0.0136069,-0.0065652,-0.686044,0.00940351,970,747,2.82773,2.49268,29.8107,10.5178,27.2609,8.09887
-27.2734,23.65,-3.58168,0.280798,-0.261528,0.0544905,0.00523824,0.00172818,-0.0103956,0.0140259,-0.00705953,-0.701775,0.00899072,977,747,2.88975,2.54652,29.9534,10.3966,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.284684,-0.268192,0.0625821,0.00488522,0.00192409,-0.0107724,0.0142784,-0.00746905,-0.717106,0.00904716,984,747,2.94385,2.60048,30.1148,10.2882,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.286892,-0.275582,0.0778557,0.0045177,0.00213431,-0.0110843,0.0144742,-0.0078222,-0.731848,0.00929736,991,747,2.99611,2.65495,30.305,10.1867,27.6717,7.60563
-25.0869,23.706,-3.78443,0.288749,-0.282649,0.0960806,0.00412148,0.00235193,-0.0112505,0.0145219,-0.00804853,-0.746157,0.0094158,998,747,3.05122,2.70191,30.5065,10.0701,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.292916,-0.289499,0.111358,0.00372096,0.0025839,-0.0112607,0.0144275,-0.00812265,-0.760176,0.00908726,1005,747,3.12348,2.74759,30.6711,9.93291,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.297564,-0.295547,0.117647,0.00331823,0.00281931,-0.011168,0.0142395,-0.00810201,-0.774231,0.00886117,1012,747,3.18244,2.79673,30.7566,9.80811,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.301048,-0.302513,0.125295,0.00288965,0.00305174,-0.011039,0.01401,-0.00806861,-0.789069,0.00891548,1019,747,3.23299,2.85677,30.844,9.69034,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.303504,-0.308343,0.130514,0.00241384,0.00329375,-0.0108855,0.0137482,-0.00804057,-0.805595,0.00875652,1026,747,3.26839,2.90891,30.9751,9.57947,28.2503,6.7442
-21.461,23.7845,-3.97889,0.304814,-0.313544,0.136199,0.00191698,0.00350215,-0.0106391,0.0133781,-0.00795898,-0.822578,0.00828046,1033,747,3.29359,2.95238,31.1363,9.45888,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.305488,-0.318324,0.141064,0.00141698,0.00365844,-0.0103113,0.0129097,-0.00783429,-0.839531,0.00771933,1040,747,3.31081,2.99428,31.3579,9.30821,28.6242,6.39067
-19.992,23.8261,-4.1244,0.305452,-0.322735,0.148107,0.000888641,0.00370725,-0.00997269,0.0123697,-0.00777384,-0.855592,0.00758526,1047,747,3.32565,3.03226,31.6319,9.15719,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.30624,-0.326454,0.152897,0.000237649,0.00371314,-0.00961731,0.0117484,-0.00779765,-0.874778,0.00794853,1054,747,3.34385,3.0683,31.897,9.00111,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.307336,-0.330238,0.160564,-0.000553001,0.00374679,-0.00932025,0.0111619,-0.0079681,-0.89875,0.00845427,1061,747,3.37145,3.09922,32.0964,8.86671,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.308619,-0.334704,0.168216,-0.00118499,0.00382485,-0.00910997,0.010768,-0.00812815,-0.919565,0.00852925,1068,747,3.40124,3.13264,32.258,8.72367,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.309513,-0.339388,0.178501,-0.00162229,0.00368187,-0.00880463,0.0102252,-0.00816559,-0.931683,0.00864562,1075,747,3.43314,3.16359,32.4316,8.56502,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.308262,-0.342132,0.184249,-0.00221784,0.00331137,-0.00834372,0.00933657,-0.00824304,-0.945376,0.0091991,1082,747,3.43417,3.18193,32.6883,8.38203,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.304181,-0.341918,0.184647,-0.00309099,0.00289232,-0.00789671,0.00834507,-0.00854374,-0.966468,0.00981748,1089,747,3.39577,3.17293,32.9941,8.21709,30.313,5.13291
-14.8473,23.9604,-4.55719,0.300104,-0.342681,0.188475,-0.00414466,0.00251095,-0.00757022,0.00745252,-0.00908623,-0.99248,0.0100031,1096,747,3.3652,3.17182,33.2524,8.05182,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.295424,-0.342451,0.193125,-0.00511267,0.00209133,-0.00720226,0.00654209,-0.00956343,-1.01727,0.00990939,1103,747,3.33073,3.15493,33.4908,7.9054,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.289247,-0.341169,0.196676,-0.00599929,0.00166872,-0.00674144,0.00559015,-0.00992071,-1.04395,0.0110064,1110,747,3.27935,3.13951,33.6636,7.70599,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.283626,-0.342081,0.207685,-0.00699136,0.00135454,-0.00626794,0.00471157,-0.0103484,-1.07909,0.015249,1117,747,3.25045,3.13716,33.8489,7.49927,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.29304,-0.347669,0.214139,-0.00802277,0.00117988,-0.00580638,0.00398708,-0.01083,-1.12046,0.0260945,1124,747,3.35714,3.20926,34.2374,7.31188,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.294032,-0.345327,0.192808,-0.00898912,0.00112735,-0.00539656,0.00346564,-0.0113274,-1.16192,0.0335427,1131,747,3.31905,3.20567,34.6088,7.13863,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.277159,-0.341521,0.191991,-0.00982558,0.0012226,-0.00502985,0.00316945,-0.0117724,-1.20149,0.0354373,1138,747,3.15482,3.13956,34.7888,6.95741,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.256995,-0.335602,0.208709,-0.0105034,0.00145924,-0.0046372,0.00304627,-0.0120904,-1.24105,0.0326539,1145,747,2.99911,3.0106,34.8989,6.78141,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.239264,-0.329724,0.242944,-0.0110551,0.00178559,-0.00421388,0.00304493,-0.0123145,-1.28039,0.026818,1152,747,2.90743,2.89292,34.9345,6.51861,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.237359,-0.324297,0.237596,-0.0114007,0.00213733,-0.00380023,0.00313113,-0.0123945,-1.31501,0.0166856,1159,747,2.87761,2.85226,35.1483,6.27628,33.1457,3.36518
-7.46116,24.145,-5.10043,0.231889,-0.324524,0.241066,-0.0115319,0.00252363,-0.00334771,0.00328025,-0.0122885,-1.34852,0.0120343,1166,747,2.83421,2.8903,35.3413,6.04422,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.222488,-0.321549,0.238584,-0.0115957,0.00289646,-0.00283838,0.00343255,-0.0121318,-1.38413,0.0105996,1173,747,2.73909,2.87497,35.5832,5.84203,33.719,3.01308
-5.97249,24.1832,-5.22461,0.212852,-0.319196,0.247128,-0.0114748,0.00341848,-0.00240887,0.00379841,-0.0118548,-1.41437,0.0101132,1180,747,2.66779,2.84032,35.8554,5.63457,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.204133,-0.315371,0.254056,-0.0109214,0.00395966,-0.00205771,0.00423895,-0.0112007,-1.43589,0.0099876,1187,747,2.60162,2.78617,36.1843,5.40136,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.195699,-0.311083,0.261049,-0.0100761,0.00429294,-0.00160407,0.00446983,-0.010253,-1.46096,0.0098465,1194,747,2.53849,2.73471,36.5031,5.13984,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.188173,-0.305426,0.265785,-0.00919919,0.00443465,-0.00104456,0.00451421,-0.00927875,-1.49477,0.0097291,1201,747,2.47882,2.67526,36.7734,4.86439,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.181204,-0.298714,0.272947,-0.00853931,0.00450541,-0.000630066,0.00453577,-0.00856967,-1.52265,0.00957767,1208,747,2.43051,2.5985,36.9458,4.6051,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.174301,-0.291301,0.276558,-0.00798121,0.00454185,-0.000349795,0.00455161,-0.00799097,-1.54289,0.0098605,1215,747,2.37459,2.51142,37.0914,4.35923,35.7139,1.86371
-1.51968,24.289,-5.48053,0.168383,-0.286901,0.279363,-0.00729087,0.00452318,-7.62615e-05,0.00452367,-0.00729136,-1.56434,0.0098035,1222,747,2.32662,2.46515,37.2647,4.17075,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.164243,-0.282966,0.281536,-0.00657552,0.00444872,0.00025694,0.00445471,-0.00658151,1.54751,0.0100987,1229,747,2.29411,2.43063,37.5449,3.98463,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.160527,-0.279694,0.284221,-0.00591949,0.00442705,0.000673967,0.00447077,-0.00596321,1.50602,0.010287,1236,747,2.26702,2.39798,37.9279,3.78315,36.6792,1.42385
0.725641,24.3442,-5.64912,0.156648,-0.275387,0.287706,-0.00537416,0.00441573,0.00104131,0.00452527,-0.0054837,1.46599,0.00993998,1243,747,2.24038,2.34464,38.326,3.54839,37.114,1.23007
1.4782,24.3649,-5.71581,0.152328,-0.270408,0.286512,-0.00496471,0.00434045,0.00136055,0.0045353,-0.00515956,1.42855,0.00980502,1250,747,2.19805,2.2905,38.7329,3.32411,37.557,1.04731
-31.6729,22.8067,-2.99346,0.254542,-0.217911,0.0297604,0.00550945,0.000268469,-0.00672535,0.0101068,-0.00432889,-0.599625,0.0101736,935,754,2.58646,2.15712,28.0442,10.9123,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.258998,-0.222433,0.0305374,0.00617988,0.000601804,-0.00736247,0.0112639,-0.00448219,-0.604341,0.0105343,942,754,2.63119,2.20096,28.2046,10.7973,25.7718,8.68091
-30.23,22.84,-3.09758,0.263222,-0.229184,0.033689,0.00650563,0.000931408,-0.00804253,0.0122303,-0.00479326,-0.618601,0.0101937,949,754,2.67864,2.25735,28.2784,10.6926,25.809,8.50759
-29.5151,22.8525,-3.11264,0.267692,-0.238324,0.0404225,0.00660158,0.00124194,-0.00872263,0.0130468,-0.00520324,-0.636362,0.00975651,956,754,2.73589,2.33679,28.2673,10.5995,25.7648,8.33081
-28.798,22.8661,-3.136,0.272233,-0.24812,0.0484677,0.00654239,0.00150748,-0.00935018,0.0137081,-0.00565822,-0.653896,0.00931084,963,754,2.79661,2.41756,28.2915,10.5147,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.278864,-0.25583,0.0513766,0.00636064,0.00173229,-0.00990693,0.0142201,-0.00612716,-0.67066,0.00901579,970,754,2.86739,2.49546,28.4243,10.4166,25.8293,7.98964
-27.3532,22.898,-3.22878,0.285939,-0.2617,0.0521394,0.00607941,0.00192096,-0.0103663,0.0145729,-0.00657255,-0.686423,0.00873073,977,754,2.93804,2.55614,28.5909,10.3048,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.291511,-0.26819,0.0586734,0.00573594,0.00210065,-0.0107242,0.0147954,-0.00695881,-0.701451,0.00881845,984,754,3.00552,2.60993,28.7702,10.2076,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.294674,-0.275845,0.0769306,0.00537022,0.00229517,-0.0110424,0.0149816,-0.00731619,-0.716224,0.00894833,991,754,3.07316,2.65992,28.968,10.1134,26.2558,7.5225
-25.1691,22.952,-3.42865,0.297123,-0.284238,0.0991668,0.00495809,0.00248583,-0.0112479,0.0150376,-0.00759364,-0.730668,0.00933817,998,754,3.14236,2.71571,29.155,10.0125,26.452,7.36877
-24.444,22.969,-3.47549,0.300988,-0.292132,0.114023,0.0045183,0.00268755,-0.0113237,0.0149636,-0.00775774,-0.745067,0.00927155,1005,754,3.21099,2.77467,29.2901,9.89036,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.3055,-0.298663,0.118328,0.00406367,0.00289913,-0.0113055,0.0148019,-0.00783906,-0.759669,0.00902783,1012,754,3.26466,2.83273,29.3525,9.76249,26.5934,7.00066
-23.004,22.9961,-3.51263,0.309586,-0.305078,0.122983,0.0035908,0.00311889,-0.0112477,0.014605,-0.0078953,-0.774911,0.00894263,1019,754,3.31492,2.88964,29.4205,9.63819,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.311464,-0.310495,0.129255,0.00308313,0.00335215,-0.0111629,0.0143814,-0.00794612,-0.791423,0.00854677,1026,754,3.34685,2.93287,29.5282,9.52193,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.311798,-0.315449,0.136867,0.0025572,0.00356736,-0.010994,0.0140679,-0.0079433,-0.808353,0.00799538,1033,754,3.36654,2.9676,29.6584,9.40079,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.311863,-0.320252,0.141403,0.00202154,0.00375649,-0.0107379,0.0136619,-0.0078839,-0.825704,0.00770677,1040,754,3.37714,3.01061,29.8585,9.25738,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.312345,-0.32511,0.147502,0.00144051,0.0038766,-0.0104473,0.0131766,-0.00785951,-0.843431,0.00775949,1047,754,3.39505,3.05628,30.1316,9.11133,27.3363,6.12969
-19.3539,23.086,-3.79498,0.314175,-0.329795,0.153447,0.000739914,0.00396575,-0.0101267,0.0126072,-0.00790153,-0.864371,0.00784607,1054,754,3.426,3.0997,30.3753,8.96481,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.316636,-0.334167,0.159167,-8.78679e-05,0.00406913,-0.0098373,0.0120451,-0.00806385,-0.889511,0.00810667,1061,754,3.46283,3.13898,30.5593,8.84736,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.318955,-0.338918,0.164245,-0.000803198,0.00418429,-0.00959941,0.0116086,-0.00822749,-0.91248,0.00823499,1068,754,3.49721,3.17904,30.7003,8.70944,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.319682,-0.342696,0.172042,-0.00137222,0.00411779,-0.00925583,0.0110271,-0.00828151,-0.929552,0.0085868,1075,754,3.52186,3.20611,30.8822,8.56008,28.038,5.44729
-16.4321,23.1528,-3.97961,0.317605,-0.34458,0.178571,-0.00207691,0.00388837,-0.00877189,0.0101708,-0.00835938,-0.949277,0.00914175,1082,754,3.51635,3.213,31.1198,8.38504,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.314014,-0.344181,0.181207,-0.00301999,0.00363449,-0.00829372,0.00924349,-0.00862899,-0.976158,0.00988663,1089,754,3.48746,3.20217,31.3801,8.21805,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.309624,-0.344619,0.18213,-0.00412782,0.0034099,-0.00791212,0.00840494,-0.00912285,-1.00767,0.0100574,1096,754,3.44732,3.2043,31.6012,8.06295,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.305115,-0.345782,0.188298,-0.00516618,0.00313565,-0.0075059,0.00756195,-0.00959248,-1.03798,0.00995854,1103,754,3.41784,3.2046,31.8199,7.91064,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.300539,-0.345688,0.193455,-0.00612548,0.00286019,-0.00703501,0.00671463,-0.00997991,-1.06957,0.0108549,1110,754,3.38541,3.20125,32.0462,7.71613,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.294491,-0.346182,0.203075,-0.00716837,0.0026697,-0.00657628,0.00596312,-0.0104618,-1.10651,0.0139993,1117,754,3.349,3.20059,32.2398,7.50452,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.302408,-0.349268,0.193688,-0.00824548,0.0025943,-0.00613955,0.005364,-0.0110152,-1.14701,0.0252287,1124,754,3.4051,3.28096,32.6151,7.30913,29.9438,4.20571
-11.27,23.2864,-4.41392,0.302357,-0.348837,0.167396,-0.00926467,0.00261081,-0.00574437,0.0049347,-0.0115886,-1.18637,0.0334012,1131,754,3.34559,3.30724,32.97,7.16112,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.292781,-0.345719,0.162223,-0.0101692,0.00273006,-0.00538211,0.00468071,-0.0121199,-1.22309,0.0365107,1138,754,3.24131,3.26228,33.2376,6.99393,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.271872,-0.342652,0.188759,-0.0109202,0.00293994,-0.00499578,0.00455292,-0.0125332,-1.25849,0.0354531,1145,754,3.10056,3.14981,33.3578,6.82706,30.966,3.71522
-9.04666,23.3432,-4.60538,0.250045,-0.33863,0.228438,-0.0115216,0.00321157,-0.00457671,0.00451752,-0.0128275,-1.29284,0.0286662,1152,754,2.98177,3.04074,33.362,6.57121,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.246339,-0.333664,0.230157,-0.0119214,0.00349972,-0.00415394,0.00454747,-0.0129691,-1.32372,0.0151431,1159,754,2.95075,2.98932,33.5645,6.33384,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.239708,-0.331803,0.23756,-0.0121223,0.00380345,-0.00368587,0.00461514,-0.012934,-1.35404,0.0114589,1166,754,2.90518,2.9772,33.7069,6.1113,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.230547,-0.327896,0.241391,-0.012244,0.00408942,-0.00316146,0.00467999,-0.0128346,-1.38612,0.0107382,1173,754,2.82684,2.94097,33.9305,5.90208,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.220544,-0.324327,0.245116,-0.0121867,0.00447867,-0.00270214,0.00490585,-0.0126139,-1.41401,0.0104826,1180,754,2.74048,2.89797,34.1948,5.69359,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.211473,-0.320876,0.251912,-0.0117375,0.00485076,-0.00228679,0.00516023,-0.012047,-1.43628,0.0102001,1187,754,2.67053,2.84795,34.5178,5.47676,32.7679,2.658
-4.59452,23.454,-4.93713,0.202197,-0.317076,0.259236,-0.0109992,0.00504303,-0.00175981,0.00523381,-0.01119,-1.46281,0.00958333,1194,754,2.60001,2.80283,34.8314,5.24384,33.1762,2.47456
-3.852,23.4731,-4.98509,0.193926,-0.311207,0.262977,-0.0101856,0.00508585,-0.001138,0.00517019,-0.0102699,-1.49682,0.00940684,1201,754,2.5307,2.74332,35.075,4.97379,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.186531,-0.304188,0.269022,-0.00952617,0.00509315,-0.000641652,0.00512126,-0.00955428,-1.52702,0.00936012,1208,754,2.47548,2.66403,35.2405,4.70248,33.74,2.07408
