 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0435865,-0.0188909,0.0229282,-0.00119157,0.000971338,-0.00186873,0.00204898,-0.00226922,-1.04771,0.00946856,935,740,0.474656,0.127735,28.8318,9.32521,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0433916,-0.0201547,0.0283193,-0.000521055,0.00112563,-0.00132279,0.00186038,-0.00125581,-1.06377,0.00952951,942,740,0.483157,0.139867,28.9432,9.14409,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0433752,-0.0207427,0.0313662,-2.41954e-05,0.00129815,-0.00094734,0.00179223,-0.000518273,-1.09006,0.00895121,949,740,0.488974,0.147532,29.0131,8.95025,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0440644,-0.0205521,0.0297559,0.000309228,0.00149252,-0.000690189,0.00180995,-8.19395e-06,-1.13974,0.00852986,956,740,0.492759,0.145575,29.0489,8.77828,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0447367,-0.0194021,0.0248723,0.000514897,0.00168922,-0.000521328,0.00188726,0.000316857,-1.20776,0.00846291,963,740,0.489849,0.136068,29.0758,8.59523,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0454168,-0.0187255,0.023308,0.000631642,0.00185636,-0.000437976,0.00199686,0.000491136,-1.26036,0.00853373,970,740,0.493456,0.127198,29.1437,8.40988,28.7424,8.226
-27.1909,24.404,-3.94815,0.0460098,-0.0189093,0.0237991,0.000677108,0.00197869,-0.000427732,0.00210667,0.000549129,-1.28007,0.00839951,977,740,0.500333,0.123572,29.2161,8.2284,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0468621,-0.0189164,0.024193,0.000668547,0.00204338,-0.000445859,0.00217531,0.000536615,-1.2831,0.0083193,984,740,0.509494,0.121154,29.3468,8.05508,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0479411,-0.0187478,0.024192,0.000677196,0.00206042,-0.000426969,0.0021816,0.000556017,-1.29426,0.00823852,991,740,0.520004,0.121046,29.531,7.88488,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0484858,-0.0178089,0.0234058,0.000643731,0.00201527,-0.000419686,0.0021335,0.0005255,-1.2962,0.0081864,998,740,0.523548,0.118233,29.7478,7.70162,29.315,7.52705
-24.275,24.4804,-4.20296,0.0486684,-0.0170342,0.0225031,0.000561484,0.00190911,-0.000423134,0.00203095,0.000439642,-1.29043,0.00815058,1005,740,0.523358,0.113758,29.922,7.50444,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.048127,-0.016662,0.0218592,0.000448519,0.00174776,-0.000426312,0.00187515,0.000321126,-1.28042,0.0083021,1012,740,0.516694,0.11117,30.006,7.32814,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0480301,-0.0166499,0.0228487,0.000335333,0.00160387,-0.000397419,0.00171809,0.000221111,-1.29093,0.00843333,1019,740,0.517706,0.114267,30.1057,7.1555,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0483723,-0.0169084,0.0251393,0.000235407,0.0015217,-0.000328981,0.00160096,0.000156151,-1.33439,0.00835997,1026,740,0.525689,0.12294,30.2298,6.98011,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0489679,-0.0170225,0.0274131,0.000132007,0.00148168,-0.000230323,0.0015199,9.37845e-05,-1.40634,0.00816526,1033,740,0.536143,0.128648,30.4095,6.79406,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0498513,-0.0161159,0.0261159,3.12807e-05,0.00144124,-0.000189478,0.00146625,6.26151e-06,-1.43951,0.00771585,1040,740,0.541942,0.119213,30.654,6.59334,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0504448,-0.0149913,0.0247432,-2.72538e-05,0.00121739,-0.000211869,0.00125246,-6.23307e-05,-1.40673,0.00758917,1047,740,0.544702,0.105276,30.9436,6.405,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0501342,-0.0134682,0.0228185,-8.70813e-05,0.000708445,-5.91074e-05,0.000712813,-9.1449e-05,-1.49704,0.00805902,1054,740,0.537387,0.0905574,31.2189,6.22052,30.7652,6.1024
-18.425,24.628,-4.66049,0.0492659,-0.0116977,0.0208639,-0.000143239,0.000250897,0.000352568,0.000457735,-0.000350077,1.04024,0.00846733,1061,740,0.524492,0.0767418,31.441,6.03301,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0484019,-0.00942417,0.016359,-7.52157e-05,4.30455e-05,0.000928444,0.00091424,-0.00094641,0.817199,0.00847974,1068,740,0.506108,0.0588155,31.6379,5.83601,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.048011,-0.00734643,0.0141744,6.18966e-06,-9.24912e-05,0.00149995,0.00145761,-0.00154391,0.768957,0.00833687,1075,740,0.497272,0.0369241,31.822,5.61962,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0482207,-0.00554145,0.017929,-0.000172246,-0.000366801,0.00160341,0.00133683,-0.00187588,0.755101,0.00891053,1082,740,0.507014,0.015871,32.0924,5.38433,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0476022,-0.00310042,0.0237741,-0.000605912,-0.000635075,0.00119422,0.000573811,-0.0018148,0.779293,0.00981384,1089,740,0.513275,-0.0146142,32.4336,5.17954,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0496852,-0.00448904,0.0466882,-0.00096456,-0.00108628,0.00081265,-0.000210493,-0.00184034,0.748023,0.0111042,1096,740,0.583673,-0.0247405,32.7454,4.96417,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0523156,-0.00432126,0.060113,-0.00101427,-0.00151777,0.000608905,-0.000607122,-0.00192492,0.589374,0.0129249,1103,740,0.638893,-0.0466475,33.0499,4.80463,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0463413,0.00101243,0.0162237,-0.000825353,-0.00174958,0.000466293,-0.000630977,-0.00194395,0.394951,0.0154434,1110,740,0.483428,-0.0276373,33.2644,4.61465,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0423448,0.00862323,-0.0398375,-0.000634771,-0.00202025,0.000156067,-0.000617408,-0.00203762,0.110795,0.0199183,1117,740,0.318479,-0.00016475,33.5631,4.39366,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0472931,0.0126215,-0.0640703,-0.000446236,-0.00234617,-0.000303443,-0.00039895,-0.00239345,-0.154591,0.0224874,1124,740,0.310396,0.00841503,33.966,4.1711,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0443294,0.0152705,-0.0303669,-0.000140366,-0.00264015,-0.000705431,4.49643e-05,-0.00282548,-0.256914,0.0296678,1131,740,0.355875,-0.0366572,34.2508,3.89853,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0307555,0.0153429,0.0532732,0.000277533,-0.00291327,-0.000989867,0.000559668,-0.0031954,-0.277661,0.0323921,1138,740,0.413989,-0.169345,34.3427,3.63526,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.020332,0.0105491,0.103529,0.000777271,-0.00311532,-0.00103881,0.00103715,-0.00337519,-0.245135,0.0269173,1145,740,0.429048,-0.183651,34.4642,3.47586,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0242687,0.013347,0.0725642,0.00130109,-0.00320423,-0.000917996,0.00148096,-0.0033841,-0.193484,0.0233364,1152,740,0.397079,-0.195782,34.7681,3.34497,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0379344,0.0189852,0.0299081,0.00182275,-0.00314339,-0.000831275,0.0019582,-0.00327884,-0.161525,0.0186413,1159,740,0.430623,-0.230576,35.1773,3.18963,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0443281,0.023135,0.00995441,0.00226433,-0.00321813,-0.000762596,0.00236843,-0.00332223,-0.135667,0.011019,1166,740,0.445565,-0.263276,35.5843,2.96979,35.1616,3.18115
-6.59663,24.939,-5.61176,0.044248,0.0249341,0.0191326,0.0024819,-0.00341661,-0.000606141,0.00254355,-0.00347825,-0.10135,0.00978696,1173,740,0.465428,-0.277961,35.9238,2.75193,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0472009,0.0267583,0.0189464,0.00257866,-0.00338612,-0.000337429,0.00259769,-0.00340514,-0.0563307,0.00954849,1180,740,0.492728,-0.283141,36.3436,2.55765,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0481563,0.0267595,0.0252133,0.00271773,-0.00300928,0.000133323,0.00272083,-0.00301238,0.023263,0.00979585,1187,740,0.516365,-0.288006,36.7555,2.3396,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0489137,0.0282722,0.0255153,0.00276636,-0.00259717,0.00054272,0.00282073,-0.00265154,0.0998387,0.0102557,1194,740,0.523975,-0.301957,37.156,2.1003,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0446567,-0.0189641,0.0231087,-0.000979458,0.000612508,-0.00202787,0.00199502,-0.00236197,-0.97242,0.00947142,935,747,0.485856,0.135957,27.4595,9.17409,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0442036,-0.0201483,0.0287332,-0.000339475,0.000726314,-0.00155097,0.00183339,-0.00144655,-0.950873,0.00962426,942,747,0.49226,0.147169,27.5663,8.99632,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0438361,-0.0210047,0.0333611,0.000128502,0.000878945,-0.00121032,0.00177087,-0.000763423,-0.93571,0.00919498,949,747,0.497764,0.151666,27.6143,8.81491,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0443078,-0.0216149,0.0352618,0.000444058,0.00106507,-0.000962985,0.00176637,-0.000257244,-0.941355,0.00859877,956,747,0.506412,0.149133,27.5915,8.64719,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0450478,-0.0209136,0.0314442,0.000641593,0.00126145,-0.000785913,0.00179634,0.000106704,-0.973212,0.00827266,963,747,0.506412,0.13939,27.5875,8.47089,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0459548,-0.0198698,0.026562,0.000753889,0.00144012,-0.000676252,0.00185532,0.000338687,-1.02016,0.00825492,970,747,0.505768,0.129212,27.6623,8.29601,27.2609,8.09887
-27.2734,23.65,-3.58168,0.04695,-0.0194051,0.0235611,0.000796871,0.00158012,-0.000624862,0.00192594,0.000451052,-1.06532,0.00821483,977,747,0.509595,0.126769,27.7616,8.12105,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0481486,-0.0191868,0.0217736,0.000789428,0.00166747,-0.000599158,0.00197124,0.000485665,-1.10158,0.00837116,984,747,0.517764,0.124813,27.9117,7.95882,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.049681,-0.0191539,0.0222342,0.000793596,0.00172194,-0.000550337,0.00197772,0.00053782,-1.13573,0.00854394,991,747,0.533623,0.12522,28.1177,7.8037,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0504457,-0.018688,0.0236125,0.000755461,0.00172408,-0.000514669,0.00194648,0.00053306,-1.16291,0.00854736,998,747,0.543737,0.122439,28.3335,7.63212,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0505302,-0.0181987,0.0248383,0.000669191,0.00167499,-0.000494052,0.00187707,0.000467112,-1.18253,0.00836523,1005,747,0.546929,0.119618,28.4785,7.43512,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0498406,-0.0181277,0.0246543,0.000550026,0.00158118,-0.000484311,0.00177298,0.000358231,-1.19373,0.00830516,1012,747,0.53978,0.122734,28.5202,7.25255,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0496786,-0.0180112,0.0231867,0.000426807,0.00149161,-0.000457663,0.00166128,0.000257134,-1.21577,0.00849452,1019,747,0.535094,0.130669,28.584,7.07101,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.049837,-0.0179512,0.0246446,0.000315402,0.00143783,-0.000398626,0.00156499,0.000188238,-1.262,0.00834211,1026,747,0.539516,0.138402,28.6964,6.89871,28.2503,6.7442
-21.461,23.7845,-3.97889,0.050041,-0.0175717,0.0271188,0.000209074,0.00140299,-0.000306937,0.00147728,0.000134788,-1.33334,0.00790654,1033,747,0.546549,0.135875,28.8495,6.72323,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0507794,-0.0164103,0.0261992,0.000112174,0.00136163,-0.000254285,0.00141139,6.24052e-05,-1.37752,0.00737734,1040,747,0.551688,0.1238,29.0782,6.5255,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0513959,-0.0149975,0.0238521,4.3357e-05,0.00118458,-0.000250729,0.00123724,-9.29914e-06,-1.36379,0.007213,1047,747,0.552619,0.104673,29.3704,6.34237,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0515211,-0.0135303,0.0217172,-3.0432e-05,0.00079811,-0.000118005,0.000814589,-4.69112e-05,-1.43205,0.0074853,1054,747,0.549129,0.0867787,29.6369,6.15713,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0509703,-0.0124197,0.0210258,-0.000100913,0.000455401,0.000215717,0.000529246,-0.000174757,1.24098,0.00789471,1061,747,0.54208,0.0768123,29.8297,5.98953,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0503523,-0.010838,0.0195901,-7.28639e-05,0.000305968,0.000691033,0.000833075,-0.000599971,0.919165,0.00806387,1068,747,0.532682,0.0667364,29.9831,5.7949,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0498959,-0.00894043,0.0180647,-2.25056e-05,0.000244836,0.00117528,0.00129402,-0.00107169,0.842022,0.00812591,1075,747,0.524596,0.0525149,30.1573,5.58284,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0497319,-0.00699528,0.0207807,-0.000157875,0.000137208,0.00129395,0.001292,-0.00131266,0.842165,0.00860811,1082,747,0.528504,0.0299829,30.4259,5.35758,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.049143,-0.00410869,0.0233928,-0.000487557,1.53555e-06,0.00100624,0.000792517,-0.00127854,0.904602,0.00926458,1089,747,0.528021,-0.00452565,30.7597,5.16169,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0499242,-0.00323904,0.0348314,-0.000769091,-0.000326334,0.000733427,0.000218398,-0.00131382,0.931971,0.010092,1096,747,0.560453,-0.0257191,31.0519,4.96662,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0500889,-0.00134307,0.0392993,-0.000825014,-0.000674766,0.000580452,-0.000164597,-0.00133518,0.849752,0.0109823,1103,747,0.571797,-0.0582012,31.3348,4.80502,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0467687,0.00160883,0.0123303,-0.000695095,-0.0009069,0.00045876,-0.000330173,-0.00127182,0.671963,0.0141582,1110,747,0.479396,-0.0339338,31.5726,4.61167,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.043069,0.00409238,-0.0249418,-0.000555834,-0.00117131,0.000211078,-0.0004904,-0.00123674,0.300602,0.0193447,1117,747,0.35952,0.0330237,31.8362,4.39231,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0449527,0.0113764,-0.0601,-0.000421743,-0.00150143,-0.000161974,-0.000397967,-0.00152521,-0.145746,0.0231226,1124,747,0.297232,0.0114889,32.2022,4.15274,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0462724,0.0212942,-0.0655043,-0.000199862,-0.00183614,-0.000504344,-5.69004e-05,-0.0019791,-0.276215,0.0291891,1131,747,0.295093,-0.0585453,32.5519,3.85863,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0357012,0.0203349,0.0381207,0.000107761,-0.00217472,-0.000763223,0.000339451,-0.00240641,-0.294728,0.0315722,1138,747,0.426409,-0.142353,32.6549,3.5249,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0264568,0.0146771,0.104859,0.000481173,-0.00247418,-0.00083514,0.000700844,-0.00269385,-0.257208,0.0262264,1145,747,0.490057,-0.150596,32.8038,3.32948,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0268143,0.0154459,0.0869035,0.000881541,-0.00268296,-0.000769698,0.00104064,-0.00284206,-0.203837,0.0231086,1152,747,0.45392,-0.184272,33.0785,3.21718,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0338552,0.0182301,0.0544915,0.00129186,-0.0027596,-0.000729462,0.0014192,-0.00288694,-0.172821,0.0193993,1159,747,0.448301,-0.237811,33.4107,3.1101,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0453288,0.0240997,0.0111697,0.00164929,-0.00291067,-0.000710582,0.00175746,-0.00301883,-0.15106,0.0122745,1166,747,0.45821,-0.266552,33.824,2.94652,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0458502,0.0264489,0.0152966,0.00184145,-0.00312369,-0.000637247,0.00192194,-0.00320417,-0.125632,0.0102951,1173,747,0.472151,-0.287823,34.1509,2.74767,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0471076,0.0280548,0.0179122,0.00194289,-0.00315233,-0.000480278,0.00198777,-0.0031972,-0.0931672,0.00967628,1180,747,0.489865,-0.304773,34.5326,2.55414,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0482067,0.029066,0.023382,0.00208527,-0.00291298,-0.000147541,0.00208962,-0.00291733,-0.0294842,0.00931438,1187,747,0.512842,-0.316238,34.9549,2.33905,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0496503,0.0296521,0.0248154,0.00216891,-0.00256136,0.000148242,0.00217355,-0.00256601,0.0312981,0.00909718,1194,747,0.529823,-0.323155,35.3725,2.12154,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0504909,0.0308059,0.022578,0.00198736,-0.00203429,3.13439e-05,0.0019876,-0.00203454,0.00779315,0.00892935,1201,747,0.532314,-0.335097,35.7284,1.90608,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0505093,0.0319012,0.0216751,0.00154932,-0.00159313,-0.000396878,0.00159867,-0.00164248,-0.123708,0.0087736,1208,747,0.530156,-0.353225,35.9739,1.71972,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0512809,0.0324445,0.0219953,0.00105734,-0.00129,-0.00087632,0.0013484,-0.00158106,-0.320676,0.00918218,1215,747,0.538236,-0.370395,36.1936,1.54782,35.7139,1.86371
-1.51968,24.289,-5.48053,0.052508,0.0321335,0.0240033,0.000757227,-0.000909006,-0.00118748,0.00137469,-0.00152647,-0.479504,0.00928221,1222,747,0.554705,-0.368862,36.4333,1.40683,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0540032,0.0318015,0.0230894,0.000613623,-0.000483271,-0.00132471,0.00149893,-0.00136858,-0.589134,0.0095455,1229,747,0.566604,-0.358509,36.7676,1.2684,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0547918,0.0296528,0.0253475,0.000486842,-8.88904e-05,-0.0014126,0.00164061,-0.00124266,-0.684882,0.00963087,1236,747,0.579712,-0.335942,37.1906,1.1202,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0552061,0.0266357,0.0308294,0.000358609,0.000314594,-0.00148508,0.00182184,-0.00114864,-0.777989,0.00944385,1243,747,0.597353,-0.311948,37.6238,0.947662,37.114,1.23007
1.4782,24.3649,-5.71581,0.0549043,0.0250999,0.0344441,0.00019805,0.000608893,-0.00160294,0.00201952,-0.00121258,-0.849127,0.00957896,1250,747,0.603507,-0.302276,38.0604,0.776156,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0456632,-0.0193781,0.0223207,-0.000745663,0.000415039,-0.00208637,0.00200027,-0.00233089,-0.92105,0.00949594,935,754,0.494636,0.149392,26.0573,9.0175,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0448878,-0.0201831,0.028009,-0.000140201,0.000474141,-0.00168031,0.00187513,-0.00154119,-0.875803,0.0098913,942,754,0.497954,0.155753,26.1583,8.85462,25.7718,8.68091
-30.23,22.84,-3.09758,0.0441357,-0.0207075,0.0325872,0.000295334,0.000587575,-0.00138314,0.00183229,-0.000949383,-0.838025,0.00954563,949,754,0.499575,0.153733,26.1812,8.68213,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0443185,-0.0215084,0.0362697,0.000588747,0.000742685,-0.00115785,0.00182612,-0.000494693,-0.818587,0.00876758,956,754,0.5089,0.148283,26.1334,8.51743,25.7648,8.33081
-28.798,22.8661,-3.136,0.0454227,-0.0216517,0.0356707,0.0007736,0.000914761,-0.000986189,0.00183289,-0.000144531,-0.821122,0.00810337,963,754,0.518925,0.139387,26.1382,8.35416,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0468056,-0.0209607,0.0307172,0.000877981,0.00107992,-0.000865775,0.00185059,0.000107309,-0.843448,0.00791968,970,754,0.522852,0.136927,26.2325,8.19109,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0482019,-0.0202098,0.0249183,0.000916761,0.00121715,-0.000790154,0.00187126,0.000262653,-0.879318,0.00802885,977,754,0.525049,0.137355,26.3538,8.02612,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0496527,-0.0198016,0.0211037,0.000911658,0.00130818,-0.000738463,0.00187453,0.000345303,-0.916544,0.00827939,984,754,0.531628,0.136748,26.5087,7.8739,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0512281,-0.0198807,0.0221417,0.000912829,0.00138158,-0.000673044,0.00185989,0.000434518,-0.952946,0.00846747,991,754,0.549102,0.135136,26.7172,7.72608,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0521345,-0.020002,0.0254933,0.000872645,0.0014163,-0.000620275,0.0018217,0.00046725,-0.991914,0.00869175,998,754,0.564683,0.133895,26.9174,7.56751,26.452,7.36877
-24.444,22.969,-3.47549,0.0521867,-0.0198179,0.0277486,0.000784789,0.00141228,-0.000584627,0.00176203,0.000435041,-1.03167,0.00867955,1005,754,0.569709,0.13323,27.0335,7.37797,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0516693,-0.0199677,0.0278858,0.000662581,0.00137381,-0.000565326,0.00168607,0.000350322,-1.06615,0.00853673,1012,754,0.564948,0.139085,27.0515,7.18727,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0515785,-0.0195745,0.0253546,0.000534528,0.00133108,-0.000537915,0.00160212,0.000263494,-1.10407,0.00858632,1019,754,0.558781,0.144638,27.0879,6.99852,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0515953,-0.0193195,0.0253375,0.000417126,0.00130551,-0.000484075,0.00151831,0.000204329,-1.15663,0.00824267,1026,754,0.558811,0.148336,27.1848,6.82637,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0517654,-0.0182029,0.0255841,0.00030899,0.00128459,-0.000398549,0.0014267,0.000166877,-1.22828,0.0076726,1033,754,0.560805,0.14007,27.3222,6.64791,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0521083,-0.0170734,0.0259227,0.0002125,0.00125581,-0.000339918,0.00135679,0.000111525,-1.28204,0.00732621,1040,754,0.564721,0.12557,27.5292,6.4569,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0524087,-0.0153302,0.0232646,0.000131381,0.00112739,-0.000318514,0.00122053,3.82342e-05,-1.28629,0.00727547,1047,754,0.561857,0.104092,27.8115,6.2715,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0526734,-0.0136732,0.021386,4.00954e-05,0.000844123,-0.000200718,0.000891446,-7.22677e-06,-1.33926,0.00738925,1054,754,0.560225,0.0848061,28.0492,6.08372,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0525727,-0.0127187,0.0213153,-4.84226e-05,0.00059306,7.34617e-05,0.000601365,-5.67278e-05,1.45822,0.00761621,1061,754,0.558905,0.0743679,28.2141,5.92655,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0523596,-0.0117634,0.0218596,-5.74425e-05,0.000488638,0.000467726,0.000757186,-0.000325991,1.04959,0.00777371,1068,754,0.557756,0.0690235,28.3342,5.73373,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0517195,-0.0101837,0.0221563,-3.89665e-05,0.000474382,0.000877085,0.00113158,-0.000696163,0.927746,0.00808345,1075,754,0.551831,0.0586714,28.5105,5.53605,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0515133,-0.00782041,0.023356,-0.000149925,0.000465218,0.00100625,0.00120985,-0.000894561,0.933719,0.00873108,1082,754,0.552022,0.0343556,28.7709,5.32335,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0509911,-0.00483075,0.0241868,-0.000405822,0.000411434,0.000822146,0.000920903,-0.00091529,1.01603,0.00946815,1089,754,0.548319,0.000739745,29.0607,5.13422,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0510194,-0.00301522,0.0270081,-0.000630466,0.000176986,0.000648763,0.000537386,-0.000990866,1.06373,0.0099181,1096,754,0.554461,-0.0196978,29.3192,4.95402,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0502041,-0.000777118,0.023189,-0.000690198,-9.68467e-05,0.000555336,0.000236092,-0.00102314,1.03072,0.0103837,1103,754,0.53779,-0.0367236,29.5844,4.77865,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0490918,-0.000252034,0.0150183,-0.000605649,-0.00030815,0.000470159,3.62289e-05,-0.000950028,0.938607,0.0130871,1110,754,0.508496,-0.0113886,29.8588,4.58169,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.045664,0.00292802,-0.0135488,-0.000507535,-0.000547459,0.000286895,-0.000239908,-0.000815086,0.750665,0.0164847,1117,754,0.410715,0.01695,30.1248,4.36598,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0452245,0.00948939,-0.042464,-0.000416038,-0.000854698,-1.58712e-06,-0.000416032,-0.000854704,-0.00361805,0.0193873,1124,754,0.340206,-0.0118939,30.4412,4.14072,29.9438,4.20571
-11.27,23.2864,-4.41392,0.046972,0.0178276,-0.0496906,-0.000259311,-0.00118811,-0.000279678,-0.000181597,-0.00126583,-0.27103,0.0218966,1131,754,0.338728,-0.0818083,30.7855,3.8876,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0460415,0.0210123,0.013659,-3.69036e-05,-0.00154247,-0.000502547,0.00011543,-0.0016948,-0.294319,0.024698,1138,754,0.471495,-0.153238,31.0455,3.57506,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0402088,0.0204901,0.0618543,0.000238176,-0.00188286,-0.0005819,0.000387329,-0.00203202,-0.25092,0.022205,1145,754,0.524567,-0.173627,31.2813,3.33365,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0367676,0.0208422,0.058915,0.000542972,-0.00215446,-0.000556922,0.000653433,-0.00226492,-0.1958,0.0209947,1152,754,0.485359,-0.199538,31.5153,3.17559,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0381132,0.020054,0.0468048,0.000866577,-0.00231609,-0.000557078,0.000961268,-0.00241078,-0.168369,0.0188382,1159,754,0.471606,-0.231982,31.7812,3.06838,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0459307,0.023934,0.0144376,0.00115577,-0.00251231,-0.000584372,0.00124662,-0.00260316,-0.154228,0.0125439,1166,754,0.471993,-0.264885,32.1107,2.92898,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0481446,0.0279454,0.00784208,0.00132429,-0.00273383,-0.000582466,0.00140624,-0.00281577,-0.139773,0.0103714,1173,754,0.477133,-0.295563,32.4543,2.7403,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0481395,0.0295724,0.01135,0.00142721,-0.00281015,-0.000519041,0.00148986,-0.0028728,-0.120126,0.00997794,1180,754,0.484773,-0.318475,32.8125,2.55228,32.3527,2.83832
