 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0164654,-0.00633463,0.0102732,-0.000874255,0.000287164,-0.000196256,0.000319431,-0.000906522,-1.40784,0.00889457,935,740,0.182253,0.0421046,28.5916,9.19455,28.45,9.13746
-30.7974,24.3235,-3.75597,0.016294,-0.00647173,0.0107208,-0.000498156,0.000286527,6.13857e-05,0.0002913,-0.000502929,1.4932,0.00883056,942,740,0.181423,0.0466971,28.7112,9.01159,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0162252,-0.00678856,0.0117403,-0.000231914,0.000329757,0.000192401,0.000389343,-0.0002915,1.27047,0.00834661,949,740,0.182735,0.0529684,28.7836,8.81907,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0165044,-0.00624865,0.0109766,-6.05193e-05,0.000387183,0.000242202,0.000493137,-0.000166473,1.15842,0.00813944,956,740,0.18405,0.0430026,28.8138,8.64615,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0163763,-0.00478496,0.00891572,2.62212e-05,0.000441248,0.000234137,0.000546596,-7.91266e-05,1.14799,0.00826999,963,740,0.178671,0.0291385,28.8281,8.45399,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.016256,-0.00349417,0.00852743,5.27631e-05,0.000482114,0.000176477,0.00054534,-1.04635e-05,1.22677,0.00844041,970,740,0.176599,0.016943,28.886,8.2568,28.7424,8.226
-27.1909,24.404,-3.94815,0.0164294,-0.00332065,0.00778251,5.62902e-05,0.000507216,0.000104898,0.000530424,3.30824e-05,1.35306,0.00823736,977,740,0.176816,0.0154804,28.956,8.06925,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.016912,-0.00354646,0.00799407,5.66081e-05,0.000517129,5.67874e-05,0.000524028,4.9709e-05,1.4499,0.00797001,984,740,0.182,0.0153783,29.0831,7.89841,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.017609,-0.00392972,0.00891225,7.13012e-05,0.000487519,3.46402e-05,0.000490382,6.84379e-05,1.48833,0.00767813,991,740,0.190741,0.0132257,29.2619,7.73888,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0179935,-0.00336955,0.00963732,5.97255e-05,0.000434368,1.09254e-05,0.000434686,5.94071e-05,1.54167,0.00753107,998,740,0.195891,0.00650838,29.4745,7.56322,29.315,7.52705
-24.275,24.4804,-4.20296,0.0177806,-0.00253158,0.0100828,2.77144e-05,0.000390133,-1.03507e-05,0.000390429,2.7419e-05,-1.54227,0.00756616,1005,740,0.194601,-0.000953246,29.6426,7.36436,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0167347,-0.00198011,0.0106311,-8.53639e-06,0.000343552,-1.69265e-05,0.000344363,-9.34825e-06,-1.52287,0.00783009,1012,740,0.185449,-0.00609486,29.7196,7.18403,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0159027,-0.00206799,0.0125096,-3.84935e-05,0.000311531,5.88584e-06,0.00031163,-3.85924e-05,1.55399,0.00800941,1019,740,0.181209,-0.00580901,29.8105,7.01391,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.015668,-0.00220272,0.0139526,-5.89425e-05,0.000330713,5.34202e-05,0.000337904,-6.61334e-05,1.43699,0.00792463,1026,740,0.181933,-0.00298841,29.9302,6.8442,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0163106,-0.00146293,0.0115153,-7.97726e-05,0.000384403,0.000130763,0.000418705,-0.000114075,1.31425,0.00771179,1033,740,0.183047,-0.00265849,30.1171,6.65892,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0166131,-0.000735968,0.00866326,-0.000115504,0.000405335,0.000213175,0.00048146,-0.000191628,1.22781,0.00741054,1040,740,0.179977,-0.00776007,30.3579,6.46139,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0168066,0.000348189,0.00587366,-0.000164924,0.00036296,0.000265762,0.000473578,-0.000275542,1.17638,0.00745031,1047,740,0.175842,-0.0154499,30.6452,6.27119,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0162471,0.00115632,0.00454225,-0.000205896,0.000277134,0.000284467,0.000408782,-0.000337544,1.13736,0.00804362,1054,740,0.167429,-0.0214816,30.9169,6.09054,30.7652,6.1024
-18.425,24.628,-4.66049,0.0160889,0.00210886,0.00489201,-0.000217207,0.000191939,0.000296137,0.000347292,-0.000372561,1.08766,0.00842775,1061,740,0.166439,-0.030019,31.1422,5.90797,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0160804,0.00351157,0.00308067,-0.000201,0.000129551,0.000327432,0.000331056,-0.000402505,1.01912,0.00835544,1068,740,0.162263,-0.0429579,31.3432,5.71623,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0161721,0.00486028,0.00274739,-0.000174574,5.04258e-05,0.000364269,0.000319171,-0.00044332,0.935171,0.00823907,1075,740,0.162227,-0.0595453,31.529,5.50414,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0161973,0.00602817,0.00479333,-0.000158424,-5.59676e-05,0.000373297,0.0002696,-0.000483992,0.853588,0.00875125,1082,740,0.166677,-0.0751123,31.7997,5.28027,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0157617,0.00713188,0.00913056,-0.000149077,-0.000190464,0.00035392,0.000184754,-0.000524295,0.756197,0.00945345,1089,740,0.171689,-0.0917386,32.1444,5.09175,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0150167,0.00789498,0.0149032,-0.000112959,-0.000311628,0.000370753,0.000171536,-0.000596123,0.654509,0.00951986,1096,740,0.177025,-0.108404,32.4518,4.88459,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0144039,0.00874085,0.0170915,-2.69306e-05,-0.000444826,0.000456688,0.00026634,-0.000738096,0.57085,0.0090863,1103,740,0.175909,-0.123157,32.7392,4.73322,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0145299,0.00985004,0.0153036,8.98546e-05,-0.000589693,0.000595578,0.000435762,-0.000935601,0.526177,0.00822254,1110,740,0.173136,-0.133567,32.9567,4.5481,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.01529,0.0116025,0.0102741,0.000201221,-0.000744545,0.000702596,0.00057525,-0.00111857,0.489194,0.00848341,1117,740,0.16905,-0.139546,33.2348,4.34506,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0158587,0.0128509,0.00699279,0.000293336,-0.000895121,0.000742326,0.000649979,-0.00125176,0.447877,0.00877856,1124,740,0.166988,-0.145622,33.5685,4.13714,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0163548,0.0140151,0.00618672,0.000366942,-0.00102572,0.000750098,0.000694097,-0.00135287,0.411277,0.00919503,1131,740,0.169719,-0.154207,33.9322,3.94581,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0162236,0.014959,0.00792837,0.000427323,-0.00114689,0.000733873,0.000716371,-0.00143593,0.375207,0.00922977,1138,740,0.172158,-0.162456,34.2591,3.75139,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0157949,0.0165656,0.00938741,0.000471819,-0.00121404,0.000697938,0.00072326,-0.00146549,0.345788,0.00903197,1145,740,0.171094,-0.180959,34.5391,3.59657,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0155504,0.0184671,0.00622731,0.000499176,-0.00125728,0.000638147,0.000706544,-0.00146464,0.314188,0.00930709,1152,740,0.161298,-0.201087,34.7662,3.41963,34.6205,3.59452
-8.08456,24.898,-5.49177,0.015956,0.0204598,-0.000725383,0.000514103,-0.00133073,0.000535914,0.000658484,-0.00147511,0.263162,0.00931594,1159,740,0.148897,-0.213652,35.0006,3.22088,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0169477,0.0223695,-0.00460404,0.000532137,-0.00143056,0.00039582,0.000608956,-0.00150738,0.191692,0.00869038,1166,740,0.149023,-0.227065,35.3345,2.98394,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0179954,0.0230253,-0.000874407,0.000561851,-0.0015265,0.000233529,0.000587647,-0.00155229,0.110014,0.00884007,1173,740,0.167411,-0.236686,35.6913,2.79741,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.018689,0.0229303,0.0042872,0.000586592,-0.00155466,6.87778e-05,0.000588799,-0.00155687,0.0320762,0.00906908,1180,740,0.185956,-0.243333,36.0824,2.62826,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0193653,0.0219986,0.00849595,0.000598355,-0.00149767,-9.09931e-05,0.000602297,-0.00150161,-0.0433036,0.00951629,1187,740,0.202325,-0.239818,36.4938,2.42528,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0196784,0.021957,0.00849947,0.000598463,-0.00137261,-0.000224722,0.000623759,-0.00139791,-0.112093,0.010255,1194,740,0.205221,-0.236356,36.8898,2.1996,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0172086,-0.00652382,0.0110349,-0.000792512,0.000213511,-0.000409099,0.000358868,-0.000937869,-1.2294,0.00886066,935,747,0.191137,0.0483403,27.2151,9.04574,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0166417,-0.00660073,0.01288,-0.000447325,0.000233799,-0.000176804,0.000276958,-0.000490484,-1.33137,0.00893912,942,747,0.189124,0.0482414,27.3269,8.86723,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0160821,-0.00678068,0.01347,-0.000200681,0.000303672,-4.94455e-05,0.000308474,-0.000205483,-1.47399,0.00857902,949,747,0.184853,0.0483717,27.3794,8.6872,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0158409,-0.00692796,0.0139223,-3.74975e-05,0.000394231,1.50737e-05,0.000394757,-3.80232e-05,1.53594,0.00816991,956,747,0.183554,0.0407438,27.3518,8.51918,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0163092,-0.00614369,0.0123009,4.98371e-05,0.000480084,3.52462e-05,0.000482952,4.69688e-05,1.4896,0.00812162,963,747,0.185023,0.0312359,27.3412,8.33537,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0168941,-0.00453664,0.00768183,8.2183e-05,0.000547498,1.38251e-05,0.000547908,8.17726e-05,1.54112,0.00820333,970,747,0.181523,0.0229031,27.4121,8.14677,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0172953,-0.00369311,0.0047376,9.11113e-05,0.000588854,-1.99015e-05,0.000589649,9.03168e-05,-1.5309,0.00810092,977,747,0.17948,0.0214968,27.5051,7.96311,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0174674,-0.00369286,0.00608407,9.82573e-05,0.00060383,-3.06081e-05,0.000605676,9.6411e-05,-1.51055,0.00810127,984,747,0.183827,0.0171262,27.64,7.79963,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0180089,-0.00392136,0.00836091,0.000118094,0.000591141,-2.08824e-05,0.000592061,0.000117173,-1.52677,0.00798966,991,747,0.193737,0.0114402,27.8332,7.65125,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0182386,-0.00382465,0.0107659,0.000108856,0.000548997,-1.6411e-05,0.000549608,0.000108245,-1.53358,0.00786005,998,747,0.200824,0.00622842,28.042,7.48685,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0181519,-0.00308247,0.0103197,7.47461e-05,0.000506061,-1.69127e-05,0.000506723,7.4084e-05,-1.53166,0.0077148,1005,747,0.198969,0.00196829,28.1877,7.29061,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.017204,-0.00251969,0.00984752,3.08446e-05,0.000456519,-8.72864e-06,0.000456697,3.06657e-05,-1.5503,0.00777901,1012,747,0.188662,-0.000133059,28.227,7.10435,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0164115,-0.00235958,0.0110775,-1.14866e-05,0.000412742,2.14341e-05,0.000413822,-1.25668e-05,1.52044,0.00795538,1019,747,0.183427,-0.000974565,28.2805,6.92394,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0160096,-0.00246012,0.0137273,-4.43915e-05,0.0003969,6.96738e-05,0.000407639,-5.51306e-05,1.41786,0.00773959,1026,747,0.18501,-0.00120236,28.3854,6.75985,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0165656,-0.00180458,0.0122591,-7.19068e-05,0.000399093,0.000141637,0.000438405,-0.000111218,1.30006,0.00729843,1033,747,0.187337,-0.00403603,28.5476,6.58935,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0174849,-0.000535119,0.00732085,-0.000106358,0.000379387,0.00021828,0.000463062,-0.000190033,1.20474,0.00697447,1040,747,0.185822,-0.00971294,28.7836,6.39332,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0178146,0.000583964,0.00454748,-0.000152951,0.000324111,0.000266587,0.000443304,-0.000272143,1.15035,0.00705939,1047,747,0.183014,-0.017634,29.0731,6.20577,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0173582,0.00121656,0.00457933,-0.000196141,0.000244597,0.000280941,0.000381285,-0.000332829,1.11798,0.00746525,1054,747,0.178502,-0.0253652,29.3303,6.02122,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0168789,0.00172375,0.00729666,-0.000213499,0.000165266,0.00028535,0.000318361,-0.000366593,1.07837,0.00782785,1061,747,0.179523,-0.0355677,29.5186,5.8571,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0164343,0.00284663,0.00673255,-0.000199782,9.70158e-05,0.000308781,0.000291207,-0.000393972,1.0094,0.00784853,1068,747,0.173841,-0.0472833,29.6721,5.671,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.016193,0.00433444,0.0056918,-0.000170847,1.46101e-05,0.000341988,0.000276218,-0.000432455,0.917788,0.00785973,1075,747,0.169047,-0.0620315,29.8475,5.46636,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0159296,0.00546201,0.00642875,-0.000147173,-8.4389e-05,0.000352198,0.000237813,-0.000469376,0.829847,0.00826779,1082,747,0.167872,-0.0726581,30.1175,5.25027,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0155193,0.00710227,0.00719122,-0.000128945,-0.000200524,0.00033499,0.000172162,-0.000501631,0.732181,0.00877248,1089,747,0.16528,-0.0889069,30.4551,5.06527,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0152143,0.00844438,0.00958041,-9.01689e-05,-0.000307364,0.000347336,0.000165151,-0.000562684,0.633883,0.00875729,1096,747,0.167366,-0.106565,30.7487,4.88037,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0147344,0.00927542,0.012677,-1.05376e-05,-0.000420723,0.000426975,0.000258048,-0.000689308,0.5615,0.0083176,1103,747,0.169498,-0.124474,31.0266,4.72851,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0149247,0.0100245,0.0141657,9.22563e-05,-0.000533536,0.000560195,0.000421016,-0.000862296,0.530707,0.0076612,1110,747,0.174616,-0.137202,31.2606,4.54355,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0155056,0.0115412,0.0128403,0.000188024,-0.000636938,0.000670064,0.000562389,-0.0010113,0.509498,0.00805291,1117,747,0.177113,-0.14968,31.5192,4.33198,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0164307,0.0129925,0.00912122,0.000264039,-0.000726256,0.00071668,0.000639984,-0.0011022,0.483105,0.0085596,1124,747,0.1775,-0.155989,31.835,4.11165,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0171443,0.014204,0.00709135,0.000318308,-0.000792948,0.000729303,0.000679525,-0.00115417,0.459873,0.00893269,1131,747,0.17957,-0.161651,32.1749,3.91518,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0170562,0.0149737,0.0074427,0.000356151,-0.000849207,0.000719654,0.000692153,-0.00118521,0.436815,0.00890324,1138,747,0.179278,-0.164039,32.513,3.72893,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.016508,0.0166381,0.00924976,0.000380846,-0.000871577,0.000693039,0.000688682,-0.00117941,0.418005,0.00874633,1145,747,0.177832,-0.183664,32.8288,3.56683,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0159844,0.0189611,0.00651842,0.00039839,-0.000886325,0.000644854,0.00066623,-0.00115416,0.393669,0.00888153,1152,747,0.166256,-0.208917,33.0742,3.37671,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0161306,0.0212336,9.46042e-05,0.000414204,-0.000926615,0.00055295,0.000612819,-0.00112523,0.344839,0.00891547,1159,747,0.152547,-0.226978,33.305,3.17745,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0167248,0.0232459,-0.00544752,0.000438171,-0.000984473,0.000418724,0.000552263,-0.00109857,0.266018,0.00868301,1166,747,0.144967,-0.236202,33.5646,2.97316,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.017819,0.0241433,-0.00281309,0.000472387,-0.00103686,0.000259719,0.000515831,-0.0010803,0.165736,0.00910508,1173,747,0.161197,-0.243901,33.8985,2.79296,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0186178,0.0244749,0.000961266,0.000503491,-0.00104547,9.64911e-05,0.000509479,-0.00105145,0.0619749,0.0092309,1180,747,0.177441,-0.252597,34.274,2.61311,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.019152,0.0239529,0.00526858,0.000529153,-0.00100553,-6.22953e-05,0.000531678,-0.00100805,-0.0405028,0.00927173,1187,747,0.192609,-0.254395,34.6918,2.42122,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.019411,0.0233635,0.00705361,0.000551808,-0.000928589,-0.000201225,0.000578672,-0.000955453,-0.132719,0.00930823,1194,747,0.199262,-0.249795,35.0971,2.21416,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.019576,0.0230704,0.00869315,0.000559205,-0.000812757,-0.000321738,0.000630909,-0.00088446,-0.219279,0.0091923,1201,747,0.204712,-0.251127,35.4415,2.00645,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0199295,0.0237049,0.00996695,0.000537103,-0.000653269,-0.000445375,0.000685291,-0.000801457,-0.321204,0.00886826,1208,747,0.21102,-0.262766,35.6874,1.81706,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0208503,0.0243476,0.00876859,0.000472692,-0.000461685,-0.000571377,0.000743566,-0.000732559,-0.442691,0.00897465,1215,747,0.216866,-0.272256,35.9101,1.63936,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0221895,0.0246219,0.00597177,0.000392609,-0.000256213,-0.000666267,0.000809248,-0.000672852,-0.558838,0.00879451,1222,747,0.22282,-0.272008,36.156,1.50037,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0230165,0.024347,0.00465328,0.000321087,-7.47352e-05,-0.000708053,0.000858368,-0.000612016,-0.649119,0.0088779,1229,747,0.227414,-0.265203,36.4839,1.36531,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.023034,0.023115,0.00710182,0.000262738,9.6978e-05,-0.000718209,0.000902833,-0.000543117,-0.727953,0.0088717,1236,747,0.233602,-0.258298,36.8989,1.21426,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0228681,0.0214022,0.0117022,0.000207585,0.000278408,-0.000721358,0.000965223,-0.00047923,-0.809923,0.0086787,1243,747,0.243445,-0.250104,37.3272,1.03418,37.114,1.23007
1.4782,24.3649,-5.71581,0.0226908,0.0202222,0.0132006,0.000165132,0.000440125,-0.000711219,0.00102702,-0.000421759,-0.880883,0.00892346,1250,747,0.245583,-0.242661,37.7669,0.863273,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0179832,-0.00652903,0.0106473,-0.000711074,0.000146128,-0.000553473,0.000417549,-0.000982496,-1.11486,0.00907733,935,754,0.198164,0.0516287,25.8099,8.88984,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0171118,-0.00623733,0.0128213,-0.000398512,0.000174644,-0.000350058,0.000340468,-0.000564336,-1.12841,0.00933807,942,754,0.193726,0.0484087,25.9157,8.72387,25.7718,8.68091
-30.23,22.84,-3.09758,0.0160744,-0.00615914,0.0135824,-0.000174967,0.000254693,-0.000233176,0.000356917,-0.000277191,-1.15763,0.00898471,949,754,0.185073,0.0438,25.9419,8.55174,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0153767,-0.00654588,0.0156908,-2.41306e-05,0.000355856,-0.000162824,0.00041608,-8.43551e-05,-1.21653,0.00833073,956,754,0.182539,0.0360247,25.8878,8.38515,25.7648,8.33081
-28.798,22.8661,-3.136,0.0163148,-0.00641902,0.0146498,6.14567e-05,0.000450634,-0.000123331,0.000486426,2.56646e-05,-1.28834,0.00793619,963,754,0.189895,0.0287747,25.8913,8.21597,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0173255,-0.00535035,0.00843882,9.92554e-05,0.000524495,-0.000116662,0.000554397,6.93528e-05,-1.31988,0.00782176,970,754,0.187531,0.0265538,25.9836,8.04836,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0177931,-0.00431971,0.00308377,0.000114657,0.000568337,-0.000120246,0.000598237,8.47569e-05,-1.32708,0.00784873,977,754,0.181334,0.0267617,26.0948,7.87693,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0179125,-0.0038475,0.00236446,0.000128841,0.000579917,-0.000103724,0.000602625,0.000106133,-1.35527,0.00791053,984,754,0.180922,0.0244556,26.2315,7.7173,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0181168,-0.00406974,0.0062198,0.000153964,0.000575204,-7.10647e-05,0.00058687,0.000142298,-1.40809,0.00789257,991,754,0.190631,0.0191391,26.4218,7.56892,26.2558,7.5225
-25.1691,22.952,-3.42865,0.018337,-0.00419749,0.0101339,0.000149988,0.000542994,-4.5604e-05,0.000548217,0.000144765,-1.45678,0.00804555,998,754,0.20066,0.0163238,26.6142,7.41068,26.452,7.36877
-24.444,22.969,-3.47549,0.0183952,-0.00388802,0.0109655,0.000117924,0.000505762,-3.10646e-05,0.000508234,0.000115452,-1.49137,0.00806243,1005,754,0.202878,0.0135656,26.7322,7.22443,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0179302,-0.00358784,0.0105185,7.0724e-05,0.000460685,-1.29199e-05,0.000461113,7.02964e-05,-1.53771,0.00803193,1012,754,0.197389,0.0129628,26.7514,7.03287,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0173762,-0.00325972,0.0116697,2.09489e-05,0.000417535,2.33696e-05,0.000418907,1.95766e-05,1.51214,0.00801691,1019,754,0.194334,0.00810486,26.7775,6.84665,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0171773,-0.00291774,0.0131606,-1.99595e-05,0.000387885,7.41485e-05,0.000400948,-3.30217e-05,1.39642,0.00761419,1026,754,0.195499,0.00060256,26.8698,6.68034,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0177266,-0.00185089,0.0115006,-5.25204e-05,0.000366662,0.000142292,0.0004104,-9.6258e-05,1.27258,0.00707483,1033,754,0.197345,-0.00993017,27.0136,6.51004,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0186316,-0.000320459,0.00651974,-8.79667e-05,0.000331988,0.000211385,0.00041996,-0.000175939,1.17643,0.00692038,1040,754,0.195549,-0.0179058,27.2335,6.31802,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0188119,0.000760639,0.00425656,-0.000134985,0.000281067,0.000252989,0.000400575,-0.000254493,1.12949,0.00708894,1047,754,0.192328,-0.0246416,27.5135,6.12984,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0182353,0.00142116,0.00433501,-0.000181855,0.000218443,0.000264113,0.000349678,-0.00031309,1.10964,0.00726301,1054,754,0.186714,-0.0314323,27.7396,5.94417,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0174797,0.00182264,0.00692204,-0.000205624,0.000154715,0.000266378,0.000296132,-0.000347041,1.08274,0.00740464,1061,754,0.184785,-0.0411792,27.894,5.79049,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0166852,0.0026692,0.00716744,-0.000196764,9.27933e-05,0.000287012,0.000269475,-0.000373446,1.01899,0.00740013,1068,754,0.177462,-0.0512408,28.0086,5.60535,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0160721,0.00391021,0.0073396,-0.000168965,1.79706e-05,0.00031836,0.0002563,-0.000407294,0.928181,0.00759871,1075,754,0.171678,-0.0629133,28.1851,5.41604,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0157837,0.00508259,0.00815766,-0.000141679,-6.7335e-05,0.000329464,0.000227048,-0.000436061,0.841573,0.00815327,1082,754,0.170431,-0.0723044,28.4447,5.21276,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0156076,0.00668015,0.00839194,-0.00011848,-0.000163838,0.00031538,0.000175035,-0.000457353,0.749504,0.00882626,1089,754,0.168979,-0.0866758,28.7382,5.03323,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0155061,0.00821899,0.0085943,-8.07615e-05,-0.000256828,0.000325839,0.000168727,-0.000506316,0.653461,0.0088918,1096,754,0.168246,-0.104648,28.9988,4.86264,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0153218,0.00954997,0.00910176,-1.12415e-05,-0.000354804,0.00039808,0.00025054,-0.000616586,0.581706,0.00857697,1103,754,0.16747,-0.126043,29.264,4.69869,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0154144,0.0107072,0.00912226,7.65515e-05,-0.000444753,0.000520546,0.000398057,-0.000766258,0.553283,0.00812685,1110,754,0.16832,-0.144134,29.5393,4.51248,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.016029,0.0118503,0.0113042,0.000157912,-0.000513425,0.000626233,0.000532765,-0.000888279,0.539378,0.00795306,1117,754,0.178982,-0.159782,29.8043,4.30389,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0170127,0.0130404,0.00969962,0.000220276,-0.000562351,0.000675522,0.000609639,-0.000951714,0.522877,0.00830808,1124,754,0.18465,-0.162437,30.0987,4.08918,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0178364,0.0140466,0.00772293,0.000259748,-0.00058933,0.000692209,0.000647235,-0.000976817,0.510324,0.00847515,1131,754,0.187888,-0.161795,30.4271,3.89598,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0179302,0.0149579,0.00669941,0.000282334,-0.000607015,0.000689614,0.00065821,-0.000982891,0.499037,0.0085002,1138,754,0.186203,-0.162628,30.7802,3.71941,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0174696,0.01651,0.0082947,0.000296663,-0.000605372,0.000673528,0.000656235,-0.000964945,0.490371,0.0087517,1145,754,0.185117,-0.181081,31.1277,3.55297,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0168766,0.0186624,0.00596074,0.000312826,-0.0006057,0.00063664,0.000638568,-0.000931442,0.472931,0.00898582,1152,754,0.173754,-0.203582,31.3879,3.35467,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0167529,0.0208799,0.00109987,0.000335067,-0.000626685,0.000553334,0.00058728,-0.000878899,0.427673,0.00903031,1159,754,0.161001,-0.221082,31.6293,3.15498,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0168296,0.023316,-0.0049157,0.000367215,-0.000659075,0.000423893,0.000519655,-0.000811515,0.345218,0.0090108,1166,754,0.147319,-0.23641,31.8497,2.9594,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0177378,0.024536,-0.00352784,0.000406978,-0.000687799,0.000268901,0.00046946,-0.000750281,0.228309,0.00944304,1173,754,0.158845,-0.246426,32.1703,2.78457,31.9905,3.0087
