 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00287249,0.00420556,0.00106936,-0.000594348,-0.000166381,0.000142846,-0.000123083,-0.000637646,1.27649,0.00897227,935,740,-0.0265524,-0.0509411,28.421,9.10297,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00276531,0.00406515,0.0010884,-0.000442251,-0.00021214,0.000207058,-9.03184e-05,-0.000564073,1.03899,0.00892819,942,740,-0.0253725,-0.0538838,28.544,8.92892,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00330924,0.0037257,0.00291222,-0.000326003,-0.000221952,0.000240575,-2.78413e-05,-0.000520114,0.891885,0.00845949,949,740,-0.0271324,-0.0527288,28.6104,8.73998,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00344404,0.00394483,0.00363924,-0.000248425,-0.000173051,0.000245974,3.81061e-05,-0.000459582,0.861415,0.00815284,956,740,-0.0270417,-0.0531925,28.6338,8.55987,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00346749,0.00507284,0.00390325,-0.000202081,-6.42672e-05,0.000221619,9.89099e-05,-0.000365258,0.936123,0.00815152,963,740,-0.0268323,-0.0629448,28.6451,8.36418,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00350533,0.00631506,0.00437127,-0.000171639,7.89114e-05,0.000172067,0.000166476,-0.000259204,1.10005,0.00830095,970,740,-0.0263632,-0.0747183,28.7023,8.16533,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00371828,0.00639998,0.00474294,-0.000146069,0.000229375,0.000132645,0.00027151,-0.000188204,1.26322,0.00808566,977,740,-0.0276088,-0.0799459,28.7666,7.98048,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.0039954,0.00617817,0.00552662,-0.000119017,0.00037252,0.000124899,0.000402436,-0.000148933,1.3357,0.00786591,984,740,-0.0286085,-0.0831849,28.8854,7.81125,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00407559,0.00554808,0.00484102,-8.6182e-05,0.000484004,0.000116078,0.000506729,-0.000108907,1.37746,0.00762823,991,740,-0.0305621,-0.0801929,29.059,7.65551,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00400717,0.00593566,0.0020754,-4.47566e-05,0.000583505,9.38833e-05,0.000597234,-5.84859e-05,1.42559,0.00754651,998,740,-0.0354592,-0.0784287,29.2738,7.48368,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00384109,0.00640327,-9.08678e-05,-4.67906e-06,0.000673745,7.67626e-05,0.000682322,-1.32562e-05,1.45952,0.00756011,1005,740,-0.0382944,-0.0757099,29.4493,7.28859,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00410523,0.00646106,0.000950901,1.89808e-05,0.000701972,7.35725e-05,0.000709808,1.11453e-05,1.4647,0.00765612,1012,740,-0.0387828,-0.0734271,29.5328,7.10927,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00437611,0.00617385,0.00414503,2.75056e-05,0.000656777,0.000100357,0.000672395,1.18882e-05,1.41642,0.00774924,1019,740,-0.0348451,-0.0703455,29.6269,6.93691,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00429311,0.00599926,0.00696645,3.65206e-05,0.000554242,0.00014194,0.000590603,1.59576e-07,1.32002,0.00768557,1026,740,-0.0281667,-0.0671379,29.7474,6.76406,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00412154,0.00635242,0.00528651,4.87199e-05,0.000422542,0.000191516,0.00050324,-3.19775e-05,1.17201,0.00754448,1033,740,-0.0299557,-0.065732,29.9285,6.58337,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00395852,0.00661847,0.00283409,6.0724e-05,0.000289074,0.000175995,0.000384685,-3.48867e-05,1.07314,0.00716516,1040,740,-0.0334194,-0.0675015,30.1671,6.39055,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.0036648,0.00642172,0.00309523,6.63713e-05,5.90366e-05,0.000118229,0.00018099,-5.5582e-05,0.769893,0.00709627,1047,740,-0.029908,-0.0680452,30.4508,6.21057,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00357378,0.00632474,0.00423382,2.40108e-05,-0.000285241,0.000211288,0.000131209,-0.000392439,0.469515,0.00769675,1054,740,-0.0265545,-0.0676563,30.725,6.03495,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00360657,0.00642575,0.00584134,-6.51387e-05,-0.000600892,0.00050745,0.0002408,-0.00090683,0.542544,0.0082222,1061,740,-0.0234165,-0.068773,30.9496,5.85845,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00406785,0.00694896,0.00353576,-8.82709e-05,-0.000720324,0.000738689,0.000399154,-0.00120775,0.583269,0.00832581,1068,740,-0.032768,-0.0743125,31.1468,5.67782,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00448439,0.00739156,-0.000161502,-5.64029e-05,-0.000839325,0.000752821,0.000400653,-0.00129638,0.545642,0.00820734,1075,740,-0.044717,-0.0778387,31.3323,5.47901,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00420354,0.00742102,-0.00102051,-7.11717e-05,-0.00112172,0.000605543,0.000205174,-0.00139807,0.42813,0.0085743,1082,740,-0.0438375,-0.0770123,31.6092,5.26851,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00440973,0.00816129,-0.000808565,-0.000118697,-0.00128303,0.000384928,-2.9474e-06,-0.00139878,0.292104,0.0093026,1089,740,-0.0454237,-0.0873835,31.9616,5.09145,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00214021,0.00565409,0.0134221,-0.000176342,-0.00151295,0.000376348,-7.76596e-05,-0.00161163,0.256438,0.0103344,1096,740,0.00797828,-0.0758706,32.2864,4.89861,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00101088,0.00544376,0.0153951,-0.000314134,-0.00157153,0.000302583,-0.000245109,-0.00164056,0.224282,0.0122053,1103,740,0.0234653,-0.0784629,32.5909,4.7564,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00453659,0.00952245,-0.00935247,-0.000432592,-0.00123266,7.16802e-05,-0.000426221,-0.00123903,0.0886517,0.012891,1110,740,-0.0656644,-0.093447,32.8035,4.5763,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00852808,0.015065,-0.036903,-0.000376343,-0.000890646,-4.8011e-05,-0.0003719,-0.000895089,-0.0922891,0.0152538,1117,740,-0.16623,-0.1231,33.0649,4.38023,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00386351,0.0110122,-0.0185128,-0.00025803,-0.000633938,-0.000146985,-0.000207381,-0.000684587,-0.331841,0.016759,1124,740,-0.0800265,-0.0988739,33.4092,4.19046,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000819448,0.00492845,0.0149502,-0.000185169,-0.000271325,-0.000220991,-3.09676e-06,-0.000453397,-0.68914,0.021127,1131,740,0.0249266,-0.0562713,33.7526,4.00198,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00358492,0.0033392,0.0285589,-0.000115407,0.000140282,-0.000230658,0.000276156,-0.000251281,-1.03845,0.0257552,1138,740,0.029447,-0.0554194,34.0386,3.81743,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00541151,-0.000231838,0.0265082,-1.23569e-05,0.000550691,-0.000112188,0.000572221,-3.38872e-05,-1.38119,0.0254348,1145,740,0.00813634,-0.0230088,34.3093,3.72184,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00670567,0.00555388,-0.00989318,0.000130026,0.00100626,5.66045e-05,0.0010099,0.000126384,1.50655,0.0233749,1152,740,-0.0877795,-0.0504199,34.5679,3.56124,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00725556,0.00672673,-0.00327774,0.00032464,0.00141343,0.000134047,0.00142969,0.000308379,1.45008,0.019418,1159,740,-0.077897,-0.0875403,34.7763,3.36831,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00684634,0.00628194,0.00490982,0.000533401,0.00165347,0.00016556,0.00167743,0.000509442,1.42708,0.0151039,1166,740,-0.0550822,-0.0854404,35.0895,3.13085,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00654347,0.00687888,0.00541387,0.000641326,0.00169349,0.000339964,0.00179377,0.000541038,1.28394,0.0109778,1173,740,-0.0510602,-0.0861876,35.4429,2.94471,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00389689,0.00775847,-0.00225463,0.000680202,0.00176105,0.000586513,0.00201816,0.000423095,1.15766,0.00966612,1180,740,-0.0437761,-0.0715941,35.8683,2.76812,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00366197,0.00687564,-0.000544205,0.00072563,0.00191769,0.000710241,0.00224885,0.000394462,1.13449,0.00929375,1187,740,-0.0374911,-0.0568727,36.278,2.55923,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00383409,0.00673373,-0.000403225,0.000732842,0.00181055,0.000700542,0.00215551,0.000387884,1.11323,0.00982599,1194,740,-0.0387888,-0.0542664,36.669,2.33591,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00247024,0.00409945,0.0030401,-0.000600844,-0.000346022,4.56188e-05,-0.000338101,-0.000608765,1.39888,0.00883016,935,747,-0.0188649,-0.0508475,27.0392,8.95526,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00266975,0.00406357,0.00397747,-0.000449249,-0.000345939,7.84908e-05,-0.000303631,-0.000491557,1.07642,0.00892791,942,747,-0.0189448,-0.0543785,27.1559,8.78181,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00314743,0.00384229,0.00547917,-0.000332923,-0.000312651,9.3537e-05,-0.000228702,-0.000416871,0.839368,0.00858243,949,747,-0.0206362,-0.0556199,27.2076,8.60168,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00356395,0.00370981,0.00627996,-0.000255183,-0.000229316,9.05792e-05,-0.000150752,-0.000333748,0.856312,0.00819062,956,747,-0.0230584,-0.0566457,27.1774,8.42574,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00378293,0.0045981,0.00449255,-0.000208578,-0.000104115,6.88871e-05,-6.98967e-05,-0.000242796,1.10977,0.00800852,963,747,-0.0286982,-0.0639076,27.1602,8.23798,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00351174,0.00590261,0.00284025,-0.000179206,4.01652e-05,3.30183e-05,4.50272e-05,-0.000184068,1.4246,0.00800266,970,747,-0.0293598,-0.0746417,27.2231,8.05024,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00338461,0.00643324,0.00172019,-0.000156703,0.00017842,1.24973e-05,0.000178885,-0.000157169,1.53357,0.00785705,977,747,-0.0303385,-0.0786743,27.3105,7.87079,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00364972,0.00611994,0.00297879,-0.000130361,0.000301951,2.30657e-05,0.000303178,-0.000131589,1.51764,0.00789436,984,747,-0.0303121,-0.0808718,27.4411,7.71155,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00382409,0.00561502,0.00343552,-9.67269e-05,0.000408115,3.08778e-05,0.000409996,-9.86085e-05,1.50994,0.00790183,991,747,-0.0309569,-0.0794296,27.6301,7.56605,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00403669,0.00571047,0.00286069,-5.90833e-05,0.000498387,2.42752e-05,0.000499442,-6.01384e-05,1.52736,0.00790029,998,747,-0.0341568,-0.078599,27.839,7.40316,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00402754,0.00588622,0.00273896,-2.48285e-05,0.000575689,2.32324e-05,0.000576587,-2.5726e-05,1.53219,0.00772814,1005,747,-0.0343182,-0.0766115,27.9848,7.21099,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00423255,0.00596391,0.00290732,-3.75408e-06,0.000601305,4.18887e-05,0.000604191,-6.6403e-06,1.502,0.00766114,1012,747,-0.0359901,-0.0725217,28.0302,7.02646,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00439374,0.005728,0.0051125,5.54812e-06,0.00056876,8.59531e-05,0.000581586,-7.27733e-06,1.42267,0.00775257,1019,747,-0.0330042,-0.0675875,28.088,6.84558,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00441159,0.00562092,0.00751966,1.60716e-05,0.000498205,0.000136046,0.000533945,-1.96681e-05,1.3139,0.00756826,1026,747,-0.0281388,-0.0659629,28.1969,6.6804,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00434149,0.00608778,0.00570667,3.26861e-05,0.000409939,0.000187133,0.000487017,-4.43914e-05,1.18009,0.00721911,1033,747,-0.0311841,-0.0670281,28.3547,6.51271,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00416321,0.00652671,0.00260616,5.05032e-05,0.000327439,0.000185107,0.000420138,-4.21955e-05,1.10652,0.00680103,1040,747,-0.0358743,-0.0696968,28.5806,6.32534,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.0037685,0.00648252,0.00222282,5.84907e-05,0.000173662,0.000148109,0.000274986,-4.28339e-05,0.970807,0.00675549,1047,747,-0.0327608,-0.0703337,28.867,6.14732,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00345177,0.00657123,0.00280587,2.47245e-05,-6.78031e-05,0.0002245,0.000207678,-0.000250757,0.683783,0.00708144,1054,747,-0.0284253,-0.0704598,29.1308,5.96446,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.003469,0.0065907,0.00321201,-4.47452e-05,-0.000281162,0.000452242,0.000304483,-0.00063039,0.657567,0.00756377,1061,747,-0.027681,-0.0710024,29.3267,5.80613,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00382037,0.00714108,-0.000109671,-6.19105e-05,-0.000328933,0.000627951,0.000446566,-0.000837409,0.680651,0.00776903,1068,747,-0.0381977,-0.0748711,29.4849,5.63045,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00430341,0.00766419,-0.00368091,-3.80888e-05,-0.000366323,0.000631271,0.00045005,-0.000854461,0.658224,0.00784314,1075,747,-0.0506224,-0.0766104,29.6612,5.43814,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00439169,0.00753918,-0.00316039,-4.65749e-05,-0.000511906,0.000485524,0.000259152,-0.000817633,0.561961,0.00819348,1082,747,-0.0503615,-0.0756077,29.9329,5.23556,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00447425,0.00768197,-0.00226206,-7.82261e-05,-0.000600177,0.000284245,4.66785e-05,-0.000725082,0.414026,0.00861321,1089,747,-0.0492117,-0.0801785,30.2732,5.06796,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00360538,0.00603648,0.00693853,-0.000126684,-0.00076697,0.000268449,-2.90278e-05,-0.000864627,0.348898,0.00951997,1096,747,-0.0204415,-0.0735322,30.5686,4.90007,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00377558,0.00614448,0.00809144,-0.000252082,-0.000796716,0.000184585,-0.000195418,-0.000853379,0.297846,0.0109788,1103,747,-0.0194002,-0.0810125,30.8519,4.75689,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.0065216,0.0104546,-0.0102188,-0.000364356,-0.000580645,-4.89002e-05,-0.000353814,-0.000591187,-0.212331,0.0126398,1110,747,-0.086791,-0.117279,31.0839,4.57582,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00979216,0.0157597,-0.0339724,-0.000315577,-0.000389588,-0.000177976,-0.0001708,-0.000534365,-0.682896,0.0164421,1117,747,-0.171944,-0.154544,31.3346,4.37158,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00581441,0.0149113,-0.0234084,-0.000207632,-0.000267295,-0.00026831,3.24996e-05,-0.000507427,-0.730034,0.0182489,1124,747,-0.109935,-0.174765,31.661,4.17429,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.003522,0.0132975,-0.0101215,-0.00014949,-8.12263e-05,-0.0003389,0.000225256,-0.000455972,-0.835586,0.0213095,1131,747,-0.0581374,-0.157854,31.9956,3.97169,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00269624,0.00838614,0.0212235,-0.000102011,0.000130199,-0.000354164,0.000386804,-0.000358615,-0.943792,0.0260755,1138,747,0.020978,-0.116005,32.3021,3.7737,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00468354,0.00306359,0.0313614,-2.56829e-05,0.000335818,-0.000255574,0.000468099,-0.000157964,-1.09318,0.026928,1145,747,0.0256761,-0.0555176,32.5927,3.64692,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00887055,0.00400152,0.00181339,9.06916e-05,0.000577908,-0.000111316,0.000602136,6.64638e-05,-1.35649,0.0246904,1152,747,-0.0813678,-0.0777411,32.8364,3.54884,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.0150951,0.000743541,0.0292739,0.000253952,0.000802695,-3.99141e-05,0.000805583,0.000251064,-1.49857,0.0218259,1159,747,-0.0774137,-0.0893293,32.9628,3.36496,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00917245,0.0043854,0.0159654,0.000425895,0.000921995,-7.19972e-06,0.000922099,0.000425791,-1.55629,0.0189609,1166,747,-0.0516603,-0.0807923,33.2841,3.13087,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00507293,0.00698542,0.00125999,0.000517886,0.000911196,0.000136458,0.000953902,0.00047518,1.26749,0.0137506,1173,747,-0.046667,-0.0818639,33.6686,2.9548,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00447271,0.00718277,-0.00104097,0.000560065,0.000952296,0.00034279,0.00115111,0.000361255,1.04523,0.0104393,1180,747,-0.0463546,-0.073611,34.0493,2.77591,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00412392,0.00710694,-0.000670752,0.000606569,0.00107975,0.000473246,0.00137225,0.000314069,1.01719,0.00893582,1187,747,-0.042232,-0.0637432,34.4698,2.57348,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00423431,0.00657587,-0.000711284,0.000620488,0.0010542,0.000481622,0.00136554,0.000309153,0.996936,0.00873172,1194,747,-0.0433446,-0.0540309,34.8734,2.36468,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.0040731,0.0064377,0.00109252,0.000594897,0.00108716,0.000295294,0.00122545,0.000456608,1.13282,0.00865405,1201,747,-0.0374791,-0.0555898,35.2174,2.15368,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00419595,0.00689297,0.00398287,0.000579752,0.00101645,0.000186173,0.00108504,0.000511158,1.21778,0.00852857,1208,747,-0.031743,-0.0682869,35.4567,1.96468,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00410346,0.00755407,0.00427527,0.00048937,0.000815716,0.000176994,0.000893276,0.00041181,1.15779,0.00885429,1215,747,-0.0300751,-0.0845749,35.6695,1.78953,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00380294,0.00737673,0.00416105,0.000257751,0.0008604,2.73365e-05,0.000861638,0.000256514,1.52556,0.00886148,1222,747,-0.0273629,-0.084209,35.9022,1.65234,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00342337,0.00688912,0.00612947,7.42079e-05,0.0010916,-2.46241e-05,0.0010922,7.36123e-05,-1.54661,0.00881223,1229,747,-0.0189236,-0.0744865,36.222,1.51009,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00290873,0.00636556,0.00889185,3.56889e-05,0.00124764,7.58872e-05,0.00125237,3.09556e-05,1.5085,0.00855394,1236,747,-0.0072533,-0.0625007,36.6414,1.33929,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.0029414,0.00618298,0.0110011,4.93932e-05,0.00136498,0.000209627,0.00139758,1.67987e-05,1.41654,0.00828024,1243,747,-0.00230296,-0.060082,37.0737,1.14137,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00313392,0.00720125,0.00575013,5.76204e-05,0.00144278,0.000311796,0.00150973,-9.32836e-06,1.35929,0.0086171,1250,747,-0.0169857,-0.0683702,37.5205,0.960307,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00252097,0.00406768,0.00271611,-0.000579999,-0.000399113,-4.2304e-05,-0.000389708,-0.000589404,-1.35204,0.00884448,935,754,-0.0200229,-0.0478637,25.6258,8.79962,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00287172,0.0045578,0.00385617,-0.000437736,-0.000375205,-3.26317e-05,-0.000361278,-0.000451663,-1.16741,0.00916035,942,754,-0.0212766,-0.0553901,25.7382,8.63678,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00338131,0.00508232,0.00403676,-0.000329622,-0.000324674,-3.19572e-05,-0.000295095,-0.000359201,-0.824035,0.00889929,949,754,-0.0259022,-0.0638618,25.7704,8.46121,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00399329,0.00495056,0.00464362,-0.000257778,-0.000234757,-3.95509e-05,-0.000205075,-0.000287459,-0.927002,0.00834219,956,754,-0.0306137,-0.0675677,25.7193,8.28923,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00416617,0.00499214,0.00393664,-0.000214314,-0.000117627,-5.62406e-05,-9.18079e-05,-0.000240133,-1.14041,0.00779804,963,754,-0.0335742,-0.0718305,25.7112,8.11782,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00376327,0.00540446,0.00315413,-0.000187296,8.23231e-06,-7.87477e-05,3.60032e-05,-0.000215067,-1.23176,0.00758835,970,754,-0.0311613,-0.0724579,25.7886,7.94784,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00338533,0.00578596,0.00113752,-0.00016773,0.00012182,-8.32741e-05,0.000144062,-0.000189971,-1.30981,0.00756387,977,754,-0.0314472,-0.0728592,25.8935,7.78147,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00332505,0.00584777,0.00110495,-0.000143152,0.000217434,-6.12514e-05,0.000227554,-0.000153273,-1.40705,0.00771021,984,754,-0.030887,-0.0743847,26.0284,7.62747,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00342157,0.00557548,0.00255387,-0.00010962,0.000307273,-4.11868e-05,0.000311303,-0.00011365,-1.47326,0.00775674,991,754,-0.0288355,-0.0757649,26.2195,7.4822,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00390633,0.0056182,0.00435349,-7.4678e-05,0.000380868,-3.43518e-05,0.000383444,-7.72538e-05,-1.49595,0.00793988,998,754,-0.0299152,-0.0769742,26.4082,7.3243,26.452,7.36877
-24.444,22.969,-3.47549,-0.00414686,0.00560189,0.00570073,-4.46909e-05,0.000440505,-2.27038e-05,0.000441565,-4.5751e-05,-1.52414,0.00794576,1005,754,-0.0294719,-0.0767522,26.5223,7.14017,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00440622,0.00516073,0.00660873,-2.49713e-05,0.000459311,1.02483e-05,0.000459528,-2.51881e-05,1.54965,0.00787236,1012,754,-0.0300338,-0.0711733,26.5412,6.95362,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00429736,0.00502884,0.00743555,-1.38495e-05,0.000435684,6.32912e-05,0.000444425,-2.25905e-05,1.43356,0.0078167,1019,754,-0.0271961,-0.0665307,26.5739,6.76774,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.0043524,0.00524469,0.00768067,-1.19211e-06,0.000389842,0.000115441,0.000421379,-3.27291e-05,1.30412,0.00742172,1026,754,-0.0271662,-0.0663198,26.6693,6.59927,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00425973,0.00594174,0.00486641,1.82345e-05,0.000335902,0.000163844,0.000405263,-5.11271e-05,1.17033,0.00693305,1033,754,-0.0320873,-0.0701277,26.8101,6.4324,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00411565,0.00631766,0.001752,3.9406e-05,0.000292914,0.000169414,0.000377744,-4.5424e-05,1.10657,0.00671197,1040,754,-0.0371566,-0.0714419,27.0196,6.25174,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.0036161,0.00623252,0.00123634,4.95964e-05,0.00019898,0.000147749,0.000289844,-4.12671e-05,1.01943,0.00682196,1047,754,-0.0333288,-0.0692319,27.2999,6.07318,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00330624,0.00628557,0.00192534,2.382e-05,3.92744e-05,0.000212348,0.000244036,-0.000180942,0.803585,0.0069865,1054,754,-0.0288482,-0.0683979,27.5336,5.89031,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.0035009,0.00652423,0.00169537,-2.92925e-05,-9.38521e-05,0.000388668,0.000328434,-0.000451578,0.743967,0.00722166,1061,754,-0.0312226,-0.0705854,27.6973,5.73938,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00385416,0.00702925,-0.00190568,-4.16534e-05,-9.07544e-05,0.000524772,0.000459142,-0.00059155,0.762024,0.00735595,1068,754,-0.0423751,-0.07423,27.8216,5.56424,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00441088,0.00723583,-0.00441083,-2.39078e-05,-7.21083e-05,0.000526123,0.000478667,-0.000574683,0.762511,0.00767569,1075,754,-0.053213,-0.0738531,28.002,5.38997,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00437128,0.00715295,-0.0032066,-2.86549e-05,-0.000125024,0.000395688,0.000321772,-0.00047545,0.72481,0.00825618,1082,754,-0.0502401,-0.0740832,28.2641,5.20126,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00423671,0.00709881,-0.00155636,-5.02119e-05,-0.0001635,0.000223375,0.000123589,-0.000337302,0.661224,0.00875978,1089,754,-0.0453443,-0.0753606,28.5583,5.03753,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00408829,0.00586652,0.00317227,-9.10412e-05,-0.000279713,0.000207373,4.24447e-05,-0.000413199,0.571934,0.00944113,1096,754,-0.0333999,-0.0660306,28.8147,4.88261,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.0050149,0.00629215,0.00110084,-0.0002004,-0.000287273,0.000127903,-0.000108759,-0.000378914,0.621705,0.0104899,1103,754,-0.0468858,-0.0724776,29.0758,4.72789,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00715066,0.00929696,-0.00739748,-0.000300477,-0.000153252,-8.78873e-05,-0.000112222,-0.000341508,-1.13402,0.0131407,1110,754,-0.086566,-0.109317,29.3409,4.54552,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00929591,0.01325,-0.0243898,-0.00026039,-6.08381e-05,-0.000215824,7.7157e-05,-0.000398385,-1.00192,0.0174234,1117,754,-0.145677,-0.137371,29.6043,4.34229,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.007642,0.0146663,-0.0291065,-0.000167931,-2.38764e-05,-0.000297504,0.000210195,-0.000402002,-0.904165,0.0199764,1124,754,-0.14055,-0.158671,29.909,4.14978,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00613758,0.0116668,-0.0190226,-0.00012411,4.87979e-05,-0.000362029,0.000334553,-0.000409865,-0.902605,0.0212772,1131,754,-0.103456,-0.118295,30.2274,3.965,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.000702939,0.00630159,0.0194599,-9.4847e-05,0.00013104,-0.000380651,0.00041515,-0.000378956,-0.929617,0.0245015,1138,754,0.0363442,-0.0775831,30.5809,3.77077,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00124121,0.00591091,0.0223343,-4.09821e-05,0.000205251,-0.000301847,0.000408124,-0.000243855,-0.979038,0.0261353,1145,754,0.0375792,-0.042304,30.9257,3.58522,30.966,3.71522
