 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0825409,-0.0768338,0.0209098,0.00149376,-0.00160174,-0.00200393,0.00247806,-0.00258603,-0.45657,0.00962251,935,740,0.859423,0.739514,29.2045,9.85939,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0838498,-0.0798323,0.0217937,0.0018607,-0.00133832,-0.0020679,0.00287551,-0.00235313,-0.456214,0.00962116,942,740,0.87398,0.777591,29.3377,9.69783,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0851379,-0.0829323,0.0231865,0.0020722,-0.0010431,-0.00230337,0.00329516,-0.00226606,-0.488095,0.00908212,949,740,0.889477,0.805566,29.4229,9.53736,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0863131,-0.0854495,0.0234844,0.00216259,-0.000744267,-0.00262969,0.00371378,-0.00229546,-0.532942,0.00877902,956,740,0.90177,0.825204,29.4601,9.39209,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0876802,-0.0868402,0.0210149,0.00215623,-0.000477626,-0.00298473,0.00410164,-0.00242304,-0.577633,0.00871715,963,740,0.910401,0.838551,29.4897,9.22982,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.090079,-0.0886006,0.02029,0.00207577,-0.000250041,-0.00333446,0.00444429,-0.00261856,-0.617616,0.00879826,970,740,0.932508,0.854792,29.5728,9.06501,28.7424,8.226
-27.1909,24.404,-3.94815,0.092407,-0.0914366,0.0225672,0.00193935,-6.57999e-05,-0.00362926,0.00470197,-0.00282842,-0.650635,0.00856643,977,740,0.960007,0.872273,29.6592,8.90994,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0941609,-0.0953327,0.0296068,0.0017635,9.01838e-05,-0.00383586,0.00485289,-0.0029992,-0.678022,0.00834058,984,740,0.991503,0.894852,29.7881,8.77094,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0954098,-0.0994,0.0378983,0.00159874,0.000243253,-0.00398344,0.00496168,-0.00311969,-0.701135,0.00818241,991,740,1.02069,0.920607,29.961,8.6367,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0959132,-0.102395,0.0440943,0.00141081,0.000379511,-0.0040584,0.00498619,-0.00319587,-0.722208,0.00816387,998,740,1.03833,0.945877,30.1667,8.48446,29.315,7.52705
-24.275,24.4804,-4.20296,0.0969045,-0.10544,0.0475376,0.00121383,0.000517205,-0.0040553,0.00493575,-0.00320471,-0.742558,0.00820022,1005,740,1.05533,0.974581,30.3423,8.31773,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0979661,-0.108388,0.0487862,0.00101814,0.000633798,-0.00399434,0.00482493,-0.00317299,-0.761361,0.00831498,1012,740,1.06867,1.00305,30.4392,8.17058,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0993621,-0.111334,0.0509689,0.00082143,0.000736943,-0.00387502,0.00465443,-0.00309606,-0.779948,0.0083782,1019,740,1.08724,1.0276,30.5519,8.03145,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.100417,-0.113966,0.0523641,0.000636596,0.000873629,-0.00369323,0.00445024,-0.00294002,-0.801438,0.00832597,1026,740,1.10081,1.0535,30.6848,7.88762,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.101242,-0.116299,0.0508658,0.000471646,0.00107745,-0.00344587,0.0042337,-0.00268461,-0.829237,0.00818866,1033,740,1.10609,1.07824,30.8728,7.73554,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.101697,-0.118603,0.0501344,0.000319647,0.00130735,-0.00317055,0.00402228,-0.00239529,-0.862658,0.0078044,1040,740,1.10935,1.09793,31.1126,7.56687,30.209,6.46039
-19.8962,24.5882,-4.52296,0.101914,-0.120867,0.0519255,0.000174522,0.00149838,-0.00293259,0.00384282,-0.00216992,-0.896395,0.00771171,1047,740,1.11551,1.11743,31.3942,7.40295,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.101598,-0.122605,0.0534817,5.79174e-06,0.00165932,-0.0027471,0.00370136,-0.00203626,-0.931566,0.00831701,1054,740,1.11591,1.13816,31.6647,7.23753,30.7652,6.1024
-18.425,24.628,-4.66049,0.101085,-0.124225,0.0567475,-0.000198539,0.00182575,-0.00258097,0.00358594,-0.00195873,-0.972262,0.00882396,1061,740,1.11806,1.15925,31.8831,7.06777,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.100659,-0.125576,0.0576129,-0.000416551,0.00201001,-0.00239616,0.00348255,-0.0018891,-1.01975,0.00881218,1068,740,1.11606,1.17426,32.0771,6.89477,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.100996,-0.126692,0.0560909,-0.000618882,0.00217242,-0.00218442,0.00336898,-0.00181544,-1.06967,0.00866617,1075,740,1.11635,1.18763,32.2678,6.70367,31.375,5.54581
-16.2229,24.6863,-4.82431,0.101607,-0.127167,0.0543318,-0.000793762,0.00228818,-0.00196389,0.00324349,-0.00174908,-1.11805,0.00911894,1082,740,1.11867,1.18922,32.5505,6.50417,31.648,5.33451
-15.4799,24.7089,-4.91298,0.100807,-0.126925,0.0556014,-0.000947115,0.00234047,-0.00172672,0.00308071,-0.00168736,-1.1658,0.0100055,1089,740,1.11373,1.17999,32.8968,6.33242,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.099752,-0.126728,0.0606937,-0.00106623,0.00233786,-0.001451,0.00287241,-0.00160078,-1.21782,0.0103118,1096,740,1.11481,1.16407,33.2032,6.13687,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0987728,-0.126039,0.0646733,-0.00113168,0.00229606,-0.00114613,0.00264398,-0.0014796,-1.27608,0.00985921,1103,740,1.11418,1.15163,33.4855,5.98112,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0980287,-0.124651,0.0662293,-0.00114812,0.00225413,-0.000834573,0.00244782,-0.00134181,-1.34275,0.00879687,1110,740,1.11044,1.14106,33.6912,5.78164,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0964656,-0.122029,0.0653745,-0.00113135,0.00220379,-0.000580158,0.00230183,-0.00122939,-1.40339,0.00887406,1117,740,1.09325,1.12336,33.9423,5.56201,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0944153,-0.120002,0.0641769,-0.00109102,0.00214926,-0.00042442,0.00220393,-0.00114569,-1.44269,0.00915494,1124,740,1.07079,1.09911,34.249,5.35105,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0931376,-0.118405,0.0633397,-0.0010225,0.00204058,-0.000347514,0.00207951,-0.00106144,-1.45923,0.0096676,1131,740,1.05658,1.08212,34.5967,5.15909,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0923833,-0.117114,0.0628059,-0.000920336,0.00189733,-0.000328705,0.00193517,-0.000958174,-1.45619,0.00969369,1138,740,1.04809,1.07346,34.9216,4.96357,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0916444,-0.11409,0.0628856,-0.000806965,0.00173855,-0.000346619,0.0017849,-0.00085332,-1.43785,0.00955733,1145,740,1.0409,1.04877,35.2014,4.79024,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0913352,-0.1104,0.061296,-0.000709369,0.00157611,-0.000395683,0.00164267,-0.000775934,-1.40413,0.0100483,1152,740,1.0341,1.00845,35.4271,4.59415,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0917008,-0.106188,0.0581315,-0.000650492,0.0013871,-0.000505682,0.00150569,-0.000769088,-1.34043,0.0102098,1159,740,1.03007,0.963535,35.6579,4.37433,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.091517,-0.103257,0.0596215,-0.000615321,0.00119332,-0.000679761,0.00142032,-0.000842314,-1.24851,0.00952856,1166,740,1.03147,0.932648,35.975,4.12065,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0908849,-0.101807,0.0670646,-0.000585015,0.00101014,-0.000894264,0.00141083,-0.000985702,-1.14955,0.00960894,1173,740,1.04256,0.915592,36.3122,3.91595,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0904455,-0.101178,0.0763115,-0.000569689,0.000880457,-0.00111268,0.00148346,-0.00117269,-1.07416,0.00981893,1180,740,1.06004,0.899727,36.6887,3.73086,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0906308,-0.0997136,0.0815957,-0.000571206,0.000823489,-0.00132011,0.00161912,-0.00136683,-1.02839,0.0102795,1187,740,1.07436,0.875119,37.0955,3.50593,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0902649,-0.097358,0.0853555,-0.000583148,0.000843959,-0.00149597,0.00178784,-0.00152703,-1.00793,0.0109269,1194,740,1.07972,0.850634,37.4821,3.25125,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0819016,-0.0766575,0.0199307,0.00178451,-0.00104737,-0.00241369,0.00316693,-0.00242978,-0.520133,0.00949081,935,747,0.851954,0.742632,27.818,9.71244,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0832543,-0.0796766,0.0199257,0.0021342,-0.000826903,-0.00243396,0.00350254,-0.00219525,-0.512153,0.00957631,942,747,0.865268,0.779591,27.9514,9.55923,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0848948,-0.0829303,0.0203269,0.00233522,-0.000581233,-0.00260655,0.00386372,-0.00210973,-0.530365,0.00924831,949,747,0.882369,0.806628,28.0257,9.41328,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0867753,-0.0858843,0.0212542,0.00241927,-0.000335386,-0.00285554,0.0042123,-0.00212841,-0.56069,0.00887537,956,747,0.902942,0.822627,28.018,9.27571,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0885831,-0.0873105,0.0194615,0.0024131,-0.000121491,-0.00312748,0.00452029,-0.00222868,-0.592902,0.00861482,963,747,0.917237,0.834077,28.0208,9.11483,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0911554,-0.0887641,0.0182577,0.00233796,5.05124e-05,-0.00339463,0.00477636,-0.00238789,-0.62291,0.00861745,970,747,0.940028,0.85112,28.1056,8.95231,27.2609,8.09887
-27.2734,23.65,-3.58168,0.093958,-0.0910609,0.0186807,0.00220828,0.000173809,-0.00361788,0.00494921,-0.00256712,-0.648352,0.00848823,977,747,0.968336,0.873421,28.2169,8.79812,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0959904,-0.0949242,0.025624,0.00204134,0.000260841,-0.00377676,0.00503136,-0.00272918,-0.669652,0.00853158,984,747,1.00229,0.898501,28.3611,8.66685,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0973456,-0.0995688,0.0353239,0.00187783,0.000360938,-0.00389942,0.00509188,-0.00285311,-0.689346,0.00856638,991,747,1.03535,0.929777,28.5508,8.54919,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0980257,-0.103303,0.0442572,0.00168634,0.00044601,-0.00397549,0.00508975,-0.00295739,-0.708023,0.00853144,998,747,1.06032,0.958287,28.7541,8.40943,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0997399,-0.106359,0.0478946,0.00148033,0.000535331,-0.00399432,0.00503,-0.00301434,-0.726526,0.00837722,1005,747,1.08479,0.987757,28.9114,8.24353,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.101235,-0.109204,0.0477478,0.0012723,0.000618387,-0.00396881,0.0049276,-0.00303691,-0.7443,0.00826715,1012,747,1.09952,1.01672,28.9746,8.09233,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.102386,-0.112109,0.0488848,0.00106228,0.000703602,-0.00389945,0.00478651,-0.00302063,-0.762419,0.00837835,1019,747,1.11357,1.04105,29.0477,7.9472,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.10291,-0.114923,0.0505058,0.000861992,0.000826684,-0.00378207,0.00462645,-0.00293777,-0.783064,0.00826692,1026,747,1.12246,1.06467,29.1638,7.81503,28.2503,6.7442
-21.461,23.7845,-3.97889,0.103101,-0.117225,0.0506271,0.000682166,0.00101249,-0.00360757,0.00445868,-0.00276401,-0.808273,0.00793368,1033,747,1.12495,1.08417,29.3208,7.67599,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.103354,-0.119386,0.0491212,0.000517134,0.00123583,-0.00339715,0.00429259,-0.00253962,-0.838092,0.00744852,1040,747,1.12457,1.10426,29.5459,7.51245,28.6242,6.39067
-19.992,23.8261,-4.1244,0.10363,-0.121898,0.0503144,0.000354217,0.00145473,-0.00320069,0.00415212,-0.00234318,-0.870525,0.00728282,1047,747,1.13006,1.12756,29.8297,7.35441,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.104004,-0.124112,0.0518528,0.000167127,0.00166393,-0.00303232,0.00403884,-0.00220778,-0.906384,0.00760119,1054,747,1.13716,1.15331,30.0935,7.18794,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.104493,-0.126217,0.0544821,-5.24458e-05,0.00187043,-0.00286535,0.00393134,-0.00211336,-0.947266,0.00812164,1061,747,1.14777,1.17746,30.292,7.04054,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.104488,-0.127724,0.055529,-0.000286825,0.00206706,-0.00266887,0.00380697,-0.00202674,-0.993066,0.0083163,1068,747,1.15023,1.19522,30.4483,6.87211,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.104515,-0.128862,0.0555816,-0.000511289,0.0022274,-0.00244009,0.00365612,-0.00194001,-1.04109,0.00841387,1075,747,1.15085,1.20853,30.6255,6.68778,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.104514,-0.12935,0.0560687,-0.000713454,0.00233867,-0.00219851,0.00348886,-0.00186364,-1.08879,0.00887209,1082,747,1.15205,1.20992,30.8994,6.49158,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.103659,-0.128693,0.0565943,-0.000893508,0.00238955,-0.00193797,0.00328778,-0.00179173,-1.13678,0.00943352,1089,747,1.1449,1.19808,31.234,6.3215,30.313,5.13291
-14.8473,23.9604,-4.55719,0.102517,-0.128075,0.0589741,-0.00103845,0.00238455,-0.00163895,0.00304273,-0.00169663,-1.18892,0.00946581,1096,747,1.13911,1.18344,31.5205,6.14727,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.101314,-0.127564,0.0630269,-0.00113125,0.00233426,-0.00131523,0.00277689,-0.00157388,-1.24617,0.00897239,1103,747,1.13647,1.17165,31.7911,5.99258,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.100193,-0.126362,0.0674975,-0.00117477,0.00227285,-0.000993074,0.00253844,-0.00144036,-1.30947,0.00825935,1110,747,1.13553,1.15851,32.0093,5.79103,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0986811,-0.123895,0.0693818,-0.00117916,0.00220442,-0.000727375,0.00235416,-0.0013289,-1.36777,0.00857325,1117,747,1.125,1.13577,32.2445,5.56239,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0971757,-0.12151,0.0683791,-0.00115149,0.00213349,-0.000553163,0.00222414,-0.00124214,-1.40837,0.00903824,1124,747,1.10818,1.11013,32.5344,5.33559,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0962692,-0.119697,0.0662218,-0.00109533,0.00202436,-0.000450216,0.00208803,-0.00115901,-1.4303,0.00942267,1131,747,1.09458,1.09251,32.8599,5.13903,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0953892,-0.117854,0.0656847,-0.00101525,0.00188719,-0.000400267,0.00194137,-0.00106944,-1.43623,0.0094108,1138,747,1.08479,1.0786,33.1926,4.94497,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0947371,-0.114735,0.0652628,-0.000925663,0.00173665,-0.000387504,0.00179191,-0.000980918,-1.42916,0.00933124,1145,747,1.07729,1.05077,33.5115,4.76772,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0942225,-0.111163,0.0645556,-0.000838548,0.00158209,-0.000407381,0.00164882,-0.000905269,-1.40846,0.00966301,1152,747,1.07054,1.01099,33.7557,4.56216,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0943892,-0.107476,0.0617889,-0.000772564,0.00141468,-0.000487347,0.00151835,-0.000876237,-1.36119,0.00979445,1159,747,1.06559,0.971591,33.9836,4.34694,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0944807,-0.104452,0.0610226,-0.000724904,0.00125451,-0.000633881,0.0014401,-0.000910495,-1.28597,0.00956103,1166,747,1.06442,0.946337,34.2337,4.12636,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0940028,-0.102406,0.0686783,-0.000686221,0.00111255,-0.000824908,0.00143356,-0.00100723,-1.19968,0.00987558,1173,747,1.07743,0.922453,34.5476,3.92661,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0932681,-0.100721,0.0755623,-0.000660698,0.00101049,-0.00102621,0.00149827,-0.00114848,-1.12708,0.00985159,1180,747,1.08648,0.894175,34.9058,3.73144,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0929326,-0.0991488,0.0819043,-0.000645767,0.000954882,-0.0012214,0.00161481,-0.00130569,-1.07543,0.00972754,1187,747,1.0983,0.863811,35.3143,3.52145,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0925958,-0.097344,0.0850298,-0.000639592,0.00094137,-0.00139484,0.00175415,-0.00145237,-1.04319,0.00970325,1194,747,1.10258,0.839476,35.7138,3.29259,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0918801,-0.0953314,0.0870822,-0.000638991,0.000990241,-0.00152028,0.0019004,-0.00154915,-1.03135,0.0096939,1201,747,1.10074,0.816341,36.0506,3.06008,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0908235,-0.0931715,0.0874259,-0.000638529,0.00107518,-0.00162015,0.0020511,-0.00161445,-1.02864,0.00952703,1208,747,1.09168,0.792051,36.2854,2.8555,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0899117,-0.0912816,0.087375,-0.000647249,0.00120604,-0.00168025,0.00219823,-0.00163943,-1.03739,0.0097688,1215,747,1.08317,0.768481,36.4903,2.66422,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0896757,-0.0909797,0.0882171,-0.000656644,0.00139442,-0.00167063,0.00232917,-0.0015914,-1.06067,0.00965752,1222,747,1.08341,0.767666,36.7181,2.51619,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0903669,-0.0912797,0.0915079,-0.000668917,0.00159418,-0.0015691,0.00239718,-0.00147192,-1.09779,0.00978403,1229,747,1.09849,0.770114,37.0411,2.37397,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0906544,-0.0924927,0.0954422,-0.000700119,0.00183171,-0.00140639,0.00245801,-0.00132642,-1.15184,0.00982914,1236,747,1.11145,0.779671,37.4586,2.21574,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0903966,-0.0937693,0.0985872,-0.000787313,0.00202309,-0.00130442,0.0025352,-0.00129943,-1.19669,0.00946827,1243,747,1.11746,0.783828,37.8891,2.03443,37.114,1.23007
1.4782,24.3649,-5.71581,0.0890876,-0.0939187,0.0980971,-0.000927145,0.00214182,-0.0012918,0.00261317,-0.0013985,-1.22093,0.0094699,1250,747,1.10443,0.780767,38.3214,1.85841,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0815727,-0.0758295,0.0179614,0.00202425,-0.000580198,-0.00270721,0.00372615,-0.0022821,-0.561224,0.00943549,935,754,0.8456,0.739168,26.4053,9.55232,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0829506,-0.0791347,0.0200607,0.00235679,-0.000404273,-0.00269239,0.00400195,-0.00204944,-0.548499,0.00979769,942,754,0.863271,0.772495,26.5329,9.42074,25.7718,8.68091
-30.23,22.84,-3.09758,0.0848177,-0.0822074,0.0191138,0.0025492,-0.00020361,-0.00281248,0.00430401,-0.00195843,-0.557836,0.00959674,949,754,0.880029,0.796749,26.5902,9.28617,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0871014,-0.0854156,0.0198189,0.00263004,-7.10689e-06,-0.0029996,0.00458809,-0.00196515,-0.578319,0.0090117,956,754,0.904184,0.814248,26.5674,9.15354,25.7648,8.33081
-28.798,22.8661,-3.136,0.0893303,-0.0880562,0.0195331,0.00262781,0.000159717,-0.00320574,0.00482882,-0.0020413,-0.601666,0.00841509,963,754,0.925741,0.830784,26.5824,9.01316,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0922078,-0.08984,0.0194962,0.00256272,0.00028699,-0.00340788,0.00501768,-0.00216797,-0.624271,0.00816394,970,754,0.953828,0.854132,26.6829,8.86041,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0950377,-0.0917396,0.0189151,0.00244745,0.000370836,-0.00357575,0.00513259,-0.00231431,-0.644097,0.00826425,977,754,0.980318,0.880684,26.8096,8.70814,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0975514,-0.094908,0.0225773,0.00230168,0.000417763,-0.0036987,0.00517648,-0.00245704,-0.660712,0.00847637,984,754,1.01233,0.908381,26.9628,8.57903,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.099231,-0.0994122,0.0333872,0.00215343,0.000489125,-0.00380372,0.00521496,-0.0025724,-0.677708,0.00859729,991,754,1.05076,0.936741,27.1568,8.46354,26.2558,7.5225
-25.1691,22.952,-3.42865,0.100392,-0.1037,0.0444249,0.00197301,0.000548978,-0.00388293,0.00520866,-0.00268668,-0.69472,0.00874477,998,754,1.08478,0.965595,27.3476,8.33734,26.452,7.36877
-24.444,22.969,-3.47549,0.102135,-0.107384,0.0500061,0.00177018,0.000614856,-0.003923,0.00515782,-0.00277279,-0.712299,0.00867632,1005,754,1.1136,0.997812,27.4751,8.18255,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.103769,-0.110614,0.0493638,0.00155894,0.00068327,-0.00393018,0.00507559,-0.00283338,-0.729925,0.00851228,1012,754,1.12876,1.03197,27.5155,8.02612,26.5934,7.00066
-23.004,22.9961,-3.51263,0.105169,-0.113557,0.0483755,0.00134372,0.000761553,-0.00390409,0.00496756,-0.00286229,-0.748188,0.0084467,1019,754,1.14086,1.06103,27.5644,7.87565,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.105453,-0.116172,0.0483155,0.00113513,0.000875806,-0.00384111,0.00484877,-0.00283783,-0.768526,0.00811347,1026,754,1.14391,1.08433,27.6644,7.74035,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.105375,-0.118093,0.04725,0.000942423,0.00104438,-0.00372982,0.00472357,-0.00273677,-0.792232,0.00769711,1033,754,1.14126,1.0977,27.8018,7.60316,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.105485,-0.120348,0.0464557,0.000758461,0.00125296,-0.00357928,0.00459352,-0.0025821,-0.819882,0.00743236,1040,754,1.14097,1.11691,28.0084,7.44748,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.105872,-0.123161,0.0494505,0.00056904,0.00147369,-0.00342414,0.00447525,-0.00243252,-0.851067,0.00739725,1047,754,1.15131,1.14253,28.2833,7.28979,27.3363,6.12969
-19.3539,23.086,-3.79498,0.106482,-0.12577,0.0526549,0.000355758,0.00169291,-0.0032748,0.00436668,-0.00231801,-0.886093,0.00744992,1054,754,1.16432,1.16915,28.5171,7.12669,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.107264,-0.12808,0.0550733,0.000115719,0.00190501,-0.00310903,0.00424556,-0.00222482,-0.925492,0.00771681,1061,754,1.1774,1.19357,28.6874,6.99221,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.107841,-0.12976,0.0546801,-0.0001371,0.00209464,-0.00290428,0.00409004,-0.0021325,-0.968811,0.00791856,1068,754,1.18248,1.21279,28.8171,6.82875,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.107713,-0.130941,0.0560682,-0.000382223,0.00224379,-0.00266382,0.00390061,-0.00203905,-1.01438,0.00830117,1075,754,1.18445,1.22406,28.9974,6.66069,28.038,5.44729
-16.4321,23.1528,-3.97961,0.107499,-0.131226,0.0590745,-0.000608257,0.00234544,-0.00240902,0.00369427,-0.00195709,-1.06038,0.00896382,1082,754,1.189,1.22337,29.2558,6.47139,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.106908,-0.13036,0.0603376,-0.000813596,0.002393,-0.00213485,0.00345956,-0.00188015,-1.10747,0.00961333,1089,754,1.18598,1.21227,29.5448,6.29983,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.105673,-0.129395,0.0591972,-0.000984867,0.00238806,-0.00182219,0.00318444,-0.00178125,-1.15876,0.00958013,1096,754,1.17153,1.20087,29.7972,6.13678,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.104251,-0.128543,0.0598153,-0.00110539,0.00233839,-0.00148816,0.00289235,-0.00165936,-1.21444,0.00924213,1103,754,1.15914,1.18895,30.0512,5.97189,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.102439,-0.127354,0.0623705,-0.00117467,0.00227322,-0.00116341,0.00262906,-0.00153051,-1.27397,0.00878632,1110,754,1.14721,1.17536,30.3055,5.77352,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.101282,-0.125819,0.0673414,-0.00120151,0.00220388,-0.000896339,0.00242539,-0.00142303,-1.32851,0.0085922,1117,754,1.14707,1.15523,30.5507,5.55415,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.100267,-0.123547,0.0679144,-0.00119466,0.0021342,-0.000714075,0.00228091,-0.00134137,-1.36816,0.00882511,1124,754,1.13846,1.13115,30.8241,5.33365,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0993618,-0.121315,0.0666481,-0.00116172,0.00203642,-0.000593244,0.00214292,-0.00126822,-1.39317,0.008917,1131,754,1.12676,1.11124,31.1361,5.1346,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.098588,-0.118964,0.066393,-0.00111104,0.00191388,-0.00051897,0.00200044,-0.0011976,-1.40553,0.00890364,1138,754,1.11854,1.09032,31.481,4.94737,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0978829,-0.115863,0.067152,-0.00105011,0.00177999,-0.000482414,0.00185996,-0.00113008,-1.40652,0.00924157,1145,754,1.11318,1.06176,31.8285,4.76222,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0972432,-0.112364,0.0669733,-0.000980985,0.00164387,-0.000480999,0.00172924,-0.00106635,-1.39515,0.00983592,1152,754,1.10638,1.02548,32.0868,4.54545,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0970382,-0.109187,0.0671207,-0.000918898,0.00150558,-0.000536759,0.00161909,-0.00103242,-1.36238,0.0101234,1159,754,1.10458,0.991668,32.3225,4.33034,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0969877,-0.105724,0.0654272,-0.000868396,0.00137845,-0.000655778,0.00155584,-0.00104579,-1.30661,0.0102093,1166,754,1.09997,0.958574,32.5378,4.12121,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0971526,-0.103044,0.069742,-0.000825714,0.00126728,-0.000818739,0.0015495,-0.00110793,-1.23885,0.0104054,1173,754,1.1114,0.927124,32.8491,3.9314,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0964037,-0.100938,0.0748406,-0.000791111,0.00118431,-0.000995948,0.00159927,-0.00120607,-1.17602,0.0101155,1180,754,1.1161,0.894972,33.1993,3.7387,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0955237,-0.0991847,0.0804045,-0.000758755,0.00113019,-0.00116944,0.00168892,-0.00131748,-1.12509,0.00969266,1187,754,1.12079,0.865959,33.6008,3.53864,32.7679,2.658
-4.59452,23.454,-4.93713,0.0941937,-0.0970752,0.0818948,-0.000729434,0.00109794,-0.00132829,0.00179645,-0.00142794,-1.08667,0.00913279,1194,754,1.11159,0.841194,33.9961,3.33449,33.1762,2.47456
