 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.0029827,-0.000296446,0.0195351,-0.000221171,-0.000385804,0.000703915,0.000405225,-0.0010122,0.727192,0.00901992,935,740,0.00794881,-0.0239023,28.3888,9.11699,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00299091,-8.36294e-05,0.019606,3.28152e-06,-0.000156903,0.00087875,0.000805582,-0.000959204,0.739952,0.0090673,942,740,0.00822654,-0.0242378,28.5107,8.93311,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.0030496,0.000312195,0.0170647,0.000109878,9.02804e-05,0.000885089,0.000985222,-0.000785064,0.779863,0.00853946,949,740,0.00301294,-0.029081,28.5893,8.74701,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00279371,0.00110274,0.0123092,0.00014199,0.000348946,0.000805971,0.00105805,-0.000567119,0.849244,0.00819264,956,740,-0.00348416,-0.0383331,28.6257,8.57872,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00272487,0.00226713,0.00833166,0.000117153,0.000593598,0.000681584,0.00107739,-0.00036664,0.953519,0.0080116,963,740,-0.0104913,-0.0493502,28.645,8.39458,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00283048,0.00314278,0.00700985,5.38384e-05,0.000813669,0.000513384,0.00107242,-0.000204915,1.10394,0.0079182,970,740,-0.0141155,-0.0552637,28.7044,8.20165,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00276741,0.00335674,0.00598192,-2.84534e-05,0.000989947,0.000332762,0.00108904,-0.000127542,1.28138,0.00772444,977,740,-0.0154865,-0.0532565,28.7736,8.01049,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00283199,0.00321793,0.00650214,-0.0001068,0.00111342,0.000170911,0.00113691,-0.000130286,1.43423,0.00770039,984,740,-0.0149985,-0.0506262,28.8948,7.83433,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00269979,0.00266659,0.00717467,-0.00014147,0.00119934,5.89103e-05,0.00120193,-0.000144053,1.52697,0.00768911,991,740,-0.0121664,-0.0488178,29.0683,7.67472,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00282028,0.0031083,0.00609329,-0.000156384,0.00123579,-4.2365e-05,0.00123708,-0.000157672,-1.5404,0.00771614,998,740,-0.0154499,-0.0537202,29.2788,7.50423,29.315,7.52705
-24.275,24.4804,-4.20296,-0.0029126,0.00364012,0.00586101,-0.000165364,0.00125404,-0.000142812,0.00126827,-0.00017959,-1.47151,0.00775079,1005,740,-0.0168073,-0.0573744,29.4489,7.30932,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.0033983,0.00377088,0.00635088,-0.00016973,0.00122236,-0.000217649,0.00125559,-0.000202966,-1.41927,0.00784934,1012,740,-0.0205,-0.0571137,29.5313,7.13202,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00398468,0.00329586,0.00966281,-0.000156168,0.00116876,-0.000225031,0.00120594,-0.000193345,-1.40707,0.00792062,1019,740,-0.0192893,-0.0541173,29.6222,6.96312,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00464595,0.00241549,0.0130676,-0.000111248,0.00112116,-0.000157883,0.00114106,-0.000131153,-1.44538,0.00782051,1026,740,-0.0184761,-0.0473637,29.7346,6.79908,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00508883,0.00177381,0.0127599,-3.80446e-05,0.0010867,-5.14106e-05,0.00108905,-4.03897e-05,-1.52521,0.00759964,1033,740,-0.0231727,-0.03983,29.9078,6.62824,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00481682,0.00191575,0.0103886,3.43664e-05,0.0010345,3.74024e-05,0.0010359,3.29696e-05,1.53347,0.00724712,1040,740,-0.0252983,-0.0394288,30.1474,6.43544,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00399524,0.00222201,0.0077845,9.69281e-05,0.000964833,8.90487e-05,0.000973875,8.78857e-05,1.4696,0.00725397,1047,740,-0.0226666,-0.0389142,30.4405,6.25185,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00337258,0.00271196,0.00636366,0.000150023,0.000918499,0.000113932,0.000935034,0.000133487,1.42667,0.00788383,1054,740,-0.0196092,-0.0377859,30.7236,6.07052,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00322856,0.0023551,0.00783127,0.000187165,0.000926372,0.000127879,0.000947869,0.000165668,1.40425,0.0084012,1061,740,-0.0149755,-0.0333397,30.9501,5.89777,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00348333,0.00253865,0.00639149,0.000212064,0.000979546,0.000132253,0.0010017,0.000189913,1.40485,0.00838999,1068,740,-0.020403,-0.0363278,31.1481,5.71903,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.0035026,0.00286548,0.00403198,0.000229389,0.00103443,0.000131701,0.00105543,0.000208391,1.41269,0.00818415,1075,740,-0.025566,-0.0405327,31.3356,5.51975,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00305006,0.00352457,0.000477782,0.000244108,0.00107401,0.000130026,0.0010939,0.000224213,1.41897,0.00855999,1082,740,-0.0288386,-0.0468911,31.6181,5.31103,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00267273,0.00331952,0.00194826,0.000246391,0.00108067,0.000116897,0.00109674,0.000230321,1.43418,0.00920107,1089,740,-0.0219221,-0.0474718,31.9744,5.13947,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00241373,0.00263929,0.00692251,0.000231541,0.00107029,0.00010049,0.00108216,0.000219669,1.4532,0.00939512,1096,740,-0.00837021,-0.0491774,32.2924,4.9477,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00207107,0.00268792,0.00815248,0.000223617,0.00103258,0.000117005,0.00104916,0.000207033,1.43,0.0090193,1103,740,-0.00224127,-0.0525288,32.5901,4.803,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00173612,0.00273903,0.00900416,0.000245616,0.000979158,0.000187163,0.00102415,0.000200621,1.33487,0.00803307,1110,740,0.00297553,-0.0533786,32.8059,4.62223,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00189361,0.00292357,0.00870927,0.000288374,0.000914231,0.000251592,0.00100283,0.000199777,1.23221,0.00817431,1117,740,0.000874743,-0.0533326,33.0687,4.43167,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00193755,0.0023534,0.010261,0.000315849,0.000829247,0.000261933,0.000939295,0.0002058,1.17305,0.0084725,1124,740,0.00412641,-0.050442,33.39,4.23792,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00175447,0.00222844,0.00839655,0.000310272,0.000703194,0.000238595,0.000815803,0.000197663,1.12982,0.00902896,1131,740,0.00178908,-0.0419183,33.7519,4.05731,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00149055,0.00231266,0.0044482,0.000284086,0.000554445,0.000241885,0.000696361,0.00014217,1.04021,0.00924127,1138,740,-0.00462221,-0.027706,34.0897,3.87174,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00179414,0.00300949,0.00113407,0.000249974,0.000426401,0.000299132,0.000650056,2.63196e-05,0.928783,0.00920259,1145,740,-0.015113,-0.0306035,34.3767,3.73128,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.0020432,0.00337094,-0.00140968,0.00019765,0.000286826,0.000327078,0.000572341,-8.78651e-05,0.853142,0.00955056,1152,740,-0.0233088,-0.0344418,34.6027,3.56652,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00173708,0.00400104,-0.00572049,0.000122612,0.00011096,0.000328138,0.000444976,-0.000211404,0.776522,0.00953258,1159,740,-0.0302731,-0.0431544,34.8327,3.38376,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00118726,0.0042252,-0.00686356,4.89382e-05,-7.94675e-05,0.00033166,0.000322553,-0.000353082,0.689791,0.00877622,1166,740,-0.0277291,-0.0437372,35.1588,3.15983,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.000624669,0.00363646,-0.00321082,-1.39851e-05,-0.000247802,0.000345448,0.000233801,-0.000495588,0.622235,0.00877726,1173,740,-0.0139055,-0.0374443,35.5107,2.98178,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.000627073,0.00225729,0.00230101,-7.91119e-05,-0.000366512,0.000330449,0.00013753,-0.000583153,0.580301,0.0089824,1180,740,-0.000979427,-0.0244339,35.8945,2.81701,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.000643516,0.00172565,0.00408965,-0.000155864,-0.000429826,0.000253838,-4.40536e-06,-0.000581285,0.53797,0.00934242,1187,740,0.00320873,-0.0248497,36.3019,2.61619,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00111248,0.00246072,-0.000248912,-0.000213064,-0.000482385,0.000172097,-0.000129205,-0.000566244,0.453418,0.00983016,1194,740,-0.0115126,-0.0308857,36.6954,2.39581,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00268674,-0.000712536,0.0183206,-0.000179105,-0.000291925,0.000377876,0.000146548,-0.000617578,0.711304,0.00893866,935,747,0.0085723,-0.016068,27.0111,8.97625,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00281009,-0.000325938,0.0185569,3.9909e-05,-8.23426e-05,0.000579278,0.000561277,-0.000603711,0.732832,0.00910027,942,747,0.00800425,-0.0186398,27.1299,8.7952,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00326921,0.000296469,0.0169392,0.000143135,0.000135366,0.000625259,0.000764522,-0.000486021,0.782292,0.00869862,949,747,0.000613499,-0.0284974,27.1872,8.6151,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00335664,0.000942333,0.0137594,0.000171164,0.000357762,0.000592496,0.00086426,-0.000335334,0.863491,0.00816786,956,747,-0.00615359,-0.0411477,27.167,8.44576,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00302822,0.00188554,0.00958115,0.000143746,0.000563786,0.000517815,0.000912551,-0.000205019,0.978056,0.00784778,963,747,-0.0109188,-0.0541631,27.1591,8.26892,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00235448,0.00279232,0.00543342,8.10773e-05,0.0007427,0.000403121,0.00093337,-0.000109593,1.12899,0.00770978,970,747,-0.0124339,-0.0585227,27.23,8.08899,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00200462,0.00297225,0.00322088,1.61627e-06,0.000877484,0.000274791,0.000956557,-7.74566e-05,1.29061,0.00763439,977,747,-0.0133834,-0.0526161,27.3212,7.90918,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00215217,0.00263602,0.00527769,-7.25561e-05,0.000963472,0.000163263,0.000988591,-9.76751e-05,1.41814,0.00780055,984,747,-0.0106569,-0.0501072,27.4517,7.74355,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00205808,0.00235845,0.00800714,-0.000112264,0.00102367,8.55436e-05,0.00103007,-0.00011867,1.49605,0.00797588,991,747,-0.0041471,-0.0507915,27.6397,7.58988,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00256652,0.00254251,0.00953061,-0.000138104,0.00104349,4.95502e-06,0.00104351,-0.000138125,1.5666,0.00800719,998,747,-0.00595073,-0.0548102,27.8426,7.42477,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00284492,0.00293863,0.00845961,-0.000157435,0.001047,-8.01367e-05,0.00105231,-0.000162744,-1.50465,0.00786674,1005,747,-0.0108077,-0.0532364,27.9872,7.23106,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00340057,0.00309838,0.00647602,-0.000170638,0.00100944,-0.000144345,0.00102684,-0.000188038,-1.45083,0.00778237,1012,747,-0.0202289,-0.0489245,28.0325,7.05016,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00382251,0.00276955,0.00907056,-0.000168157,0.000954194,-0.000159606,0.00097645,-0.000190413,-1.43225,0.00789528,1019,747,-0.0188972,-0.0468483,28.0874,6.87301,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00426906,0.0020372,0.0128957,-0.000135621,0.000908858,-0.000116943,0.000921791,-0.000148554,-1.46065,0.00771459,1026,747,-0.0151308,-0.0431204,28.1899,6.71441,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00471159,0.00139801,0.0137583,-7.03249e-05,0.000879738,-3.64612e-05,0.000881135,-7.17222e-05,-1.53249,0.00733774,1033,747,-0.0173806,-0.0384347,28.3388,6.55588,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00461952,0.00137191,0.0111804,2.06753e-06,0.000845873,3.49705e-05,0.00084732,6.20697e-07,1.52945,0.00690397,1040,747,-0.0216626,-0.0362699,28.5632,6.37144,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00395818,0.00168829,0.00787755,6.53062e-05,0.000805692,7.3128e-05,0.000812845,5.81524e-05,1.47328,0.00683097,1047,747,-0.0220468,-0.035537,28.8566,6.19235,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00348135,0.00204402,0.00636408,0.000117725,0.000785082,8.27789e-05,0.000795197,0.000107611,1.44921,0.00713845,1054,747,-0.0205765,-0.0335085,29.125,6.00738,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00330103,0.00200913,0.00814011,0.000157266,0.000801828,8.32846e-05,0.000812415,0.000146678,1.44435,0.00757271,1061,747,-0.0149724,-0.032088,29.3209,5.84464,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00343768,0.00233473,0.00736837,0.000187301,0.000843038,8.49337e-05,0.000853861,0.000176479,1.44406,0.00769382,1068,747,-0.0178513,-0.0363642,29.4776,5.66729,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00352271,0.00295284,0.00504244,0.000211341,0.000873743,9.20546e-05,0.000886298,0.000198786,1.43525,0.00772083,1075,747,-0.0236308,-0.0418671,29.6562,5.47375,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00362043,0.00359303,0.000687695,0.000234706,0.000881828,0.000104898,0.000898407,0.000218127,1.41404,0.00810013,1082,747,-0.0339596,-0.0476202,29.9348,5.27533,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00332402,0.00360319,9.87654e-05,0.000250326,0.000856257,0.000109778,0.000875532,0.00023105,1.39698,0.00852992,1089,747,-0.0323106,-0.0494413,30.2809,5.11135,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00310224,0.0030981,0.00396951,0.000250194,0.000808867,0.000113201,0.000830933,0.000228128,1.37828,0.00858898,1096,747,-0.0215647,-0.05152,30.5774,4.94334,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00277825,0.00242524,0.00813299,0.000248656,0.000733388,0.000144413,0.00077315,0.000208893,1.30212,0.00820525,1103,747,-0.00907439,-0.0519886,30.8614,4.8008,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00242131,0.00214952,0.0119042,0.000265665,0.000645882,0.000217347,0.000744531,0.000167016,1.14472,0.0075168,1110,747,0.00290907,-0.0557949,31.0938,4.62117,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00237956,0.00254557,0.0123819,0.000299467,0.000557783,0.00028637,0.000742774,0.000114476,0.997248,0.00789769,1117,747,0.0045085,-0.0624397,31.3446,4.42111,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.0021555,0.00224291,0.0131572,0.000322056,0.000460082,0.000312519,0.000711117,7.1021e-05,0.894068,0.0084002,1124,747,0.00858196,-0.0576405,31.6476,4.21254,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00210785,0.00204062,0.011254,0.000313623,0.000334675,0.000308168,0.000632497,1.58007e-05,0.80247,0.00891146,1131,747,0.00485202,-0.0445342,31.9806,4.02454,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00192906,0.00190602,0.00640417,0.000279978,0.000193965,0.000316508,0.000556388,-8.24452e-05,0.717873,0.00905278,1138,747,-0.00437345,-0.0257548,32.3278,3.84795,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00161699,0.00252121,0.00333483,0.00023393,7.84949e-05,0.000360163,0.000524665,-0.000212241,0.679135,0.00901687,1145,747,-0.00835689,-0.0274971,32.658,3.70086,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00149079,0.00282119,0.00137003,0.000175039,-3.56664e-05,0.000381846,0.000465799,-0.000326427,0.650795,0.00921789,1152,747,-0.0115274,-0.0367174,32.9086,3.53236,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00142974,0.00345695,-0.00148401,0.000102921,-0.000166872,0.000382203,0.000373334,-0.000437285,0.61575,0.00920362,1159,747,-0.0174588,-0.0488774,33.134,3.35015,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000807155,0.00397891,-0.00501876,3.56429e-05,-0.000302526,0.000381234,0.000283606,-0.000550489,0.576673,0.00885396,1166,747,-0.01977,-0.0467387,33.3913,3.15851,33.3926,3.17692
-6.71847,24.1632,-5.15719,-5.09561e-06,0.00360155,-0.00262387,-2.2448e-05,-0.000413639,0.000379439,0.000208843,-0.000644929,0.547419,0.00910204,1173,747,-0.0065644,-0.0410303,33.7225,2.99034,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.000354242,0.00299107,0.000795213,-8.46437e-05,-0.000481463,0.000344369,0.000114384,-0.00068049,0.524047,0.00906625,1180,747,-0.00192527,-0.0349404,34.0871,2.81486,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.000892228,0.00190193,0.00520553,-0.00015692,-0.000509186,0.000255951,-2.23536e-05,-0.000643752,0.484033,0.00886196,1187,747,0.00344209,-0.0296907,34.4942,2.62657,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00188536,0.00203365,0.00290972,-0.000210867,-0.000538743,0.00016708,-0.00014073,-0.00060888,0.397445,0.00867201,1194,747,-0.0113959,-0.0320352,34.8921,2.42251,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00240883,0.00261592,-0.000433728,-0.000223616,-0.000541057,0.000123684,-0.000181116,-0.000583557,0.330982,0.00835586,1201,747,-0.0242761,-0.0419214,35.2355,2.21875,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00312713,0.00340161,-0.00274741,-0.000220796,-0.000503967,7.60768e-05,-0.000201651,-0.000523111,0.246528,0.00802369,1208,747,-0.0366975,-0.0528988,35.4749,2.0347,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.0030418,0.00426988,-0.00826493,-0.000224486,-0.000444011,1.24317e-05,-0.000223784,-0.000444713,0.0563898,0.008149,1215,747,-0.0492375,-0.0555283,35.694,1.85654,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00243994,0.00493049,-0.0146255,-0.000225287,-0.000338424,-4.47035e-05,-0.000209755,-0.000353955,-0.334385,0.008201,1222,747,-0.0590518,-0.0490407,35.9363,1.71268,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00157816,0.00456042,-0.0132159,-0.000198628,-0.000222815,-5.92086e-05,-0.00015029,-0.000271152,-0.68466,0.00842421,1229,747,-0.0476716,-0.034933,36.2611,1.56518,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00145483,0.00314102,-0.00518201,-0.000155839,-6.64192e-05,-4.1423e-05,-5.01796e-05,-0.000172079,-1.19717,0.00844796,1236,747,-0.0270039,-0.0215224,36.6707,1.39706,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00188841,0.00138082,0.00521189,-0.000122649,9.35296e-05,-4.69847e-05,0.0001033,-0.000132419,-1.36577,0.0083037,1243,747,-0.00556149,-0.013333,37.09,1.20313,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00194743,0.00153772,0.00420702,-9.29172e-05,0.000193734,-5.67791e-05,0.000204571,-0.000103754,-1.3822,0.00857609,1250,747,-0.00849982,-0.0169413,37.5335,1.02344,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00279465,-0.000693742,0.0171468,-0.000144509,-0.000240774,9.20492e-05,-8.87677e-05,-0.000296515,0.544499,0.0088917,935,754,0.00530721,-0.0177678,25.5986,8.82701,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00297192,-0.000393478,0.0181242,6.42981e-05,-6.52531e-05,0.000320263,0.000326271,-0.000327226,0.685616,0.00925028,942,754,0.00564021,-0.0216341,25.7131,8.66461,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00349916,0.000414884,0.0164902,0.000161303,0.000113896,0.000402975,0.000541271,-0.000266072,0.756021,0.00891247,949,754,-0.0024819,-0.0334915,25.7483,8.49145,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00371159,0.000811767,0.0147293,0.000184638,0.000293603,0.000411433,0.000654145,-0.000175904,0.851225,0.00826965,956,754,-0.00772553,-0.0432642,25.7052,8.32117,25.7648,8.33081
-28.798,22.8661,-3.136,-0.0030328,0.00136011,0.0106124,0.000155659,0.000456961,0.000379689,0.000714794,-0.000102175,0.97426,0.00769726,963,754,-0.00887974,-0.0522338,25.7111,8.15316,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.002171,0.00172094,0.00683655,9.49705e-05,0.000595089,0.000309497,0.000742922,-5.28625e-05,1.12518,0.00744663,970,754,-0.00777236,-0.0489909,25.7979,7.98788,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00172302,0.00204637,0.00313654,1.98025e-05,0.000694207,0.000223264,0.00076142,-4.74109e-05,1.27838,0.00746397,977,754,-0.0107009,-0.0434407,25.9061,7.82083,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00178454,0.00184571,0.0052612,-4.84881e-05,0.000751228,0.000150785,0.000778713,-7.59736e-05,1.39049,0.00769466,984,754,-0.00699822,-0.0433582,26.0364,7.66491,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00182616,0.00162927,0.00971366,-8.98952e-05,0.000792963,9.8965e-05,0.000803921,-0.000100853,1.46052,0.00789355,991,754,0.00166313,-0.0488227,26.2234,7.51505,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00238425,0.00165621,0.0127518,-0.000121536,0.000803679,3.52546e-05,0.000805021,-0.000122877,1.53277,0.00814197,998,754,0.00244327,-0.0505257,26.4096,7.3548,26.452,7.36877
-24.444,22.969,-3.47549,-0.00279939,0.00198483,0.0120318,-0.0001466,0.000799715,-3.69365e-05,0.000801155,-0.000148039,-1.53184,0.00808429,1005,754,-0.00301288,-0.0469839,26.5253,7.16568,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00333653,0.00207112,0.00863321,-0.000164425,0.000762508,-9.238e-05,0.000771625,-0.000173542,-1.47242,0.00792874,1012,754,-0.0151243,-0.0382106,26.5481,6.97633,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00352098,0.00203458,0.00945098,-0.000168313,0.000711188,-0.000113174,0.000725518,-0.000182643,-1.44485,0.00790259,1019,754,-0.0151139,-0.0387201,26.5781,6.79378,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00359819,0.0018394,0.0118258,-0.000144816,0.000669795,-8.95868e-05,0.000679531,-0.000154552,-1.46255,0.00758123,1026,754,-0.010779,-0.040454,26.6701,6.63003,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00356174,0.00187645,0.0114859,-8.76629e-05,0.000644144,-3.04546e-05,0.000645409,-8.89281e-05,-1.52928,0.0071152,1033,754,-0.010935,-0.0432958,26.8067,6.46897,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00372696,0.00176734,0.00889766,-1.8414e-05,0.000621228,2.64114e-05,0.000622317,-1.95027e-05,1.5296,0.00684998,1040,754,-0.0177633,-0.0417162,27.0126,6.29361,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.0035919,0.00172336,0.00679345,4.2632e-05,0.000598393,5.57544e-05,0.000603931,3.70939e-05,1.47179,0.00686948,1047,754,-0.0207391,-0.0390404,27.2918,6.11774,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00349087,0.00140238,0.00720336,9.19046e-05,0.000590669,5.78173e-05,0.000597283,8.52901e-05,1.45689,0.00695885,1054,754,-0.0187749,-0.0331436,27.5239,5.93782,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00330753,0.0012623,0.0088361,0.000130414,0.000607174,5.29223e-05,0.000612978,0.00012461,1.46156,0.00713735,1061,754,-0.0134193,-0.0302498,27.6886,5.78452,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00323462,0.00151549,0.00903455,0.000162077,0.000635018,5.72887e-05,0.000641858,0.000155236,1.45195,0.00722559,1068,754,-0.0122042,-0.0314582,27.8116,5.6023,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00347947,0.00205278,0.00788693,0.00019011,0.000646705,7.41781e-05,0.000658454,0.000178361,1.41372,0.00749985,1075,754,-0.0169766,-0.0370984,27.9934,5.42414,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00370618,0.00277729,0.0044912,0.000219445,0.000634517,0.000100069,0.000657383,0.000196579,1.34615,0.00807511,1082,754,-0.0264848,-0.0431064,28.2595,5.23693,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0034389,0.00303296,0.00341489,0.000244101,0.000592978,0.000119054,0.000629733,0.000207346,1.27135,0.008678,1089,754,-0.0261742,-0.0460225,28.559,5.07562,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00315894,0.0028695,0.00513112,0.000254327,0.000532444,0.00013643,0.000588194,0.000198576,1.18287,0.00873252,1096,754,-0.0195924,-0.0480596,28.8209,4.91869,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00286407,0.0025054,0.00719726,0.000258095,0.000449986,0.000176497,0.000554931,0.00015315,1.03436,0.00846278,1103,754,-0.012027,-0.0487522,29.0884,4.76334,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00294276,0.00232653,0.00935709,0.000272207,0.000361809,0.000248044,0.000569065,6.49511e-05,0.874743,0.0080561,1110,754,-0.00779967,-0.0555796,29.359,4.58665,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00258568,0.00237789,0.0108168,0.000299105,0.000281508,0.000316343,0.000606772,-2.61592e-05,0.771495,0.00790138,1117,754,-0.000911407,-0.0624577,29.6223,4.39249,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00198664,0.00206801,0.0116754,0.00031748,0.000199422,0.000351717,0.000615088,-9.81851e-05,0.702257,0.00820497,1124,754,0.00696118,-0.0575987,29.9097,4.19346,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00168515,0.00185576,0.0100883,0.000307434,9.99831e-05,0.000360383,0.000578722,-0.000171304,0.645275,0.0084101,1131,754,0.00633644,-0.0413701,30.2324,4.00747,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00136576,0.00216436,0.00523952,0.00027003,-7.8538e-06,0.000370168,0.000526473,-0.000264296,0.60586,0.00857276,1138,754,-0.00161706,-0.0268658,30.5924,3.83692,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.000690785,0.00272131,0.00347714,0.000217797,-8.94641e-05,0.000400628,0.000493241,-0.000364908,0.602309,0.00888708,1145,754,0.000847335,-0.0284106,30.9551,3.6815,30.966,3.71522
-9.04666,23.3432,-4.60538,-0.000763417,0.00291789,0.00187312,0.000156582,-0.000164346,0.000414527,0.000440619,-0.000448383,0.60073,0.00918016,1152,754,-0.00344872,-0.033655,31.2192,3.50243,31.2288,3.53067
-8.31095,23.3596,-4.64117,-0.00122659,0.00314031,-9.18917e-05,8.8765e-05,-0.000247792,0.000412105,0.000365625,-0.000524652,0.591561,0.00918018,1159,754,-0.0123324,-0.0425493,31.4536,3.32591,31.4651,3.34471
