 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00042398,-0.00430937,0.00342032,-0.00053704,0.00026506,0.000532022,0.000530259,-0.000802239,1.10837,0.0091218,935,740,0.0111482,0.0362094,28.4479,9.1773,28.45,9.13746
-30.7974,24.3235,-3.75597,0.000270763,-0.00389404,0.0032738,-0.000233098,0.00030438,0.000622111,0.000713315,-0.000642033,0.989282,0.00893479,942,740,0.00930048,0.038041,28.5686,8.98772,28.5719,8.95765
-30.0748,24.3414,-3.80593,2.76172e-05,-0.0035521,0.00246977,-1.77179e-05,0.000348074,0.000644509,0.000835135,-0.000504779,0.923651,0.00839889,949,740,0.00532721,0.0393899,28.6423,8.79186,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.000209924,-0.00333188,0.00105214,0.000119015,0.000375009,0.000637816,0.000897545,-0.000403521,0.884423,0.00812299,956,740,0.00438364,0.038106,28.6723,8.61812,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.000489673,-0.00287262,-0.000809454,0.00019376,0.000380029,0.000619972,0.000913823,-0.000340034,0.859953,0.00812937,963,740,0.00345781,0.0355444,28.6898,8.43389,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.000601306,-0.00263541,-0.000109809,0.000228835,0.00036312,0.000587075,0.00088688,-0.000294925,0.842335,0.0080853,970,740,0.00592379,0.0296586,28.7481,8.24837,28.7424,8.226
-27.1909,24.404,-3.94815,0.000794008,-0.00202862,-0.000149874,0.000252112,0.000332597,0.000559848,0.000853647,-0.000268938,0.821277,0.0078449,977,740,0.00774059,0.0168971,28.817,8.0619,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00108418,-0.00140213,5.30764e-05,0.000280213,0.000301119,0.000546866,0.000837632,-0.0002563,0.794954,0.00772909,984,740,0.0109449,0.00755212,28.9423,7.88359,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0015363,-0.00118154,0.000361619,0.000324918,0.000284708,0.000533494,0.000838686,-0.000229059,0.766564,0.00762162,991,740,0.0159968,0.00145702,29.1195,7.71766,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00208805,-0.00084418,-0.000949753,0.000359457,0.000241687,0.00051191,0.000815858,-0.000214714,0.728135,0.00757616,998,740,0.018686,0.00109092,29.3367,7.54524,29.315,7.52705
-24.275,24.4804,-4.20296,0.00204423,-0.000682348,-0.00203466,0.000378042,0.000202785,0.000491012,0.000789184,-0.000208357,0.697096,0.00753325,1005,740,0.0160016,0.00174276,29.5085,7.35548,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00149489,-0.000273067,-0.00379634,0.000383964,0.000149346,0.000477286,0.000758146,-0.000224836,0.664895,0.0075646,1012,740,0.00695018,0.000371481,29.5936,7.18013,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00112329,0.000252707,-0.00406931,0.000382504,0.000111794,0.000470554,0.000736784,-0.000242486,0.645354,0.00764645,1019,740,0.00263894,-0.00383902,29.6921,7.00802,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0012765,0.000606899,-0.00440849,0.000369062,0.000144369,0.000472007,0.000741909,-0.000228478,0.668563,0.00767991,1026,740,0.00330676,-0.00478196,29.8179,6.83708,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.001997,0.000844787,-0.00871717,0.00035257,0.00023639,0.000476284,0.000774294,-0.000185333,0.724716,0.00768892,1033,740,0.0012073,0.00383288,30.008,6.65815,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0029938,0.000679079,-0.0128783,0.000332881,0.000338971,0.000463151,0.000799087,-0.000127234,0.788685,0.0074055,1040,740,0.00206156,0.0142014,30.2569,6.46599,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00371602,0.000267893,-0.0139759,0.000296587,0.000399593,0.000408397,0.000759721,-6.35415e-05,0.848122,0.00733951,1047,740,0.00660514,0.0231664,30.5465,6.28411,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00386284,0.000307998,-0.0135441,0.000239115,0.000441814,0.000315315,0.000671667,9.26229e-06,0.940895,0.00777505,1054,740,0.00871227,0.0248045,30.822,6.10633,30.7652,6.1024
-18.425,24.628,-4.66049,0.00342715,-2.75385e-05,-0.0125978,0.000162563,0.000519298,0.000207575,0.000614613,6.7248e-05,1.14033,0.00820678,1061,740,0.00630387,0.0302789,31.0434,5.93342,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00295152,0.000325409,-0.015084,7.77634e-05,0.000627833,0.000104577,0.000647044,5.85524e-05,1.38912,0.0082641,1068,740,-0.00381611,0.026362,31.2404,5.75496,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00296106,0.000866189,-0.0185551,-1.35339e-05,0.000740509,1.48975e-05,0.000740803,-1.38281e-05,1.55105,0.00816859,1075,740,-0.0114046,0.0196533,31.4296,5.55687,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0029754,0.00189088,-0.0201611,-0.000117666,0.000835429,-8.1446e-05,0.000842339,-0.000124575,-1.48616,0.00854482,1082,740,-0.0150542,0.00573318,31.7049,5.34354,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00326779,0.00251348,-0.0174489,-0.000227113,0.00088672,-0.00017112,0.000912417,-0.00025281,-1.42174,0.00909983,1089,740,-0.00662239,-0.00757887,32.0585,5.16534,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00333637,0.00236038,-0.0108774,-0.000318002,0.000894093,-0.000210983,0.000929768,-0.000353676,-1.40329,0.00919583,1096,740,0.00825812,-0.0183384,32.3723,4.96821,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00338199,0.00165258,-0.00815169,-0.000369696,0.00086963,-0.000176873,0.000894379,-0.000394445,-1.43178,0.00889917,1103,740,0.0146238,-0.0138862,32.6648,4.82665,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00330058,0.00114134,-0.00874758,-0.000378703,0.000844189,-7.6718e-05,0.000848983,-0.000383497,-1.50839,0.00812341,1110,740,0.012431,-0.00553102,32.8782,4.65135,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00257265,0.000673899,-0.0104049,-0.000367091,0.000820538,3.51035e-05,0.000821574,-0.000368127,1.54127,0.00842611,1117,740,0.00155921,0.00849219,33.1368,4.46298,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0017866,0.000417895,-0.011435,-0.000361451,0.000775939,0.000108432,0.000786184,-0.000371696,1.47659,0.00868373,1124,740,-0.00846837,0.01479,33.4539,4.26621,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00111682,0.000230143,-0.0112455,-0.000356573,0.000666838,0.000145404,0.000687096,-0.000376831,1.43237,0.00899578,1131,740,-0.0146129,0.0155869,33.8047,4.08928,33.7795,4.08055
-10.297,24.8497,-5.37246,0.000762984,-0.000287701,-0.0101162,-0.000348453,0.000503966,0.000175719,0.000538768,-0.000383255,1.37527,0.00894341,1138,740,-0.0155211,0.0178688,34.1299,3.91444,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.000364711,-0.000543955,-0.0104162,-0.000332455,0.000354921,0.000207511,0.000412708,-0.000390242,1.2992,0.00877756,1145,740,-0.020065,0.0156713,34.412,3.78422,34.3955,3.76253
-8.82067,24.8817,-5.46036,-2.46784e-05,-2.31608e-05,-0.0129872,-0.00030591,0.000243961,0.000217887,0.00031983,-0.00038178,1.23572,0.00912346,1152,740,-0.0298205,0.00829275,34.6365,3.61994,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000142136,0.00161433,-0.0202425,-0.00027274,0.000106967,0.000178486,0.000177693,-0.000343466,1.19352,0.00917833,1159,740,-0.047929,-0.0054258,34.866,3.42998,34.8422,3.40427
-7.34173,24.9193,-5.54829,9.2342e-05,0.00307498,-0.0246416,-0.000224551,-7.62667e-05,0.000105245,-2.16702e-05,-0.000279147,1.09226,0.00845329,1166,740,-0.0562743,-0.0156937,35.1928,3.19988,35.1616,3.18115
-6.59663,24.939,-5.61176,-5.38272e-05,0.00322514,-0.0233678,-0.000174334,-0.000275311,4.45238e-06,-0.000174138,-0.000275507,0.0439789,0.00853578,1173,740,-0.0550557,-0.0174091,35.5406,3.02143,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.000255514,0.00166205,-0.0160782,-0.000133227,-0.00048608,-0.000108545,-0.00010251,-0.000516797,-0.275775,0.0087182,1180,740,-0.0401105,-0.0046092,35.9199,2.85589,35.9032,2.84263
-5.09914,24.9826,-5.7598,9.08585e-05,0.00065746,-0.0100533,-0.000101598,-0.000698241,-0.00022024,-2.91082e-05,-0.000770731,-0.317973,0.00909683,1187,740,-0.0227376,0.000492549,36.3256,2.64795,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00027788,0.000963209,-0.00736073,-8.81237e-05,-0.000921729,-0.000310245,1.46663e-05,-0.00102452,-0.319936,0.00961922,1194,740,-0.0148021,-0.00300848,36.717,2.41546,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.000271245,-0.00420669,0.00426428,-0.000524108,0.000427059,0.000173885,0.00045785,-0.000554899,1.39553,0.00907778,935,747,0.0112414,0.035422,27.0626,9.02942,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.000191856,-0.00375832,0.00531398,-0.000208431,0.000452932,0.000308619,0.000574573,-0.000330072,1.19535,0.00903476,942,747,0.0124044,0.0372439,27.1803,8.84056,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.000156043,-0.00344378,0.00405867,1.54712e-05,0.000478138,0.000382172,0.000693538,-0.000199929,1.05756,0.0085356,949,747,0.00656663,0.0383813,27.2378,8.65443,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.000389101,-0.00339879,0.0021321,0.00016098,0.000488718,0.000427241,0.000782438,-0.00013274,0.968521,0.00806215,956,747,0.000650875,0.033966,27.2138,8.48541,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00050279,-0.00302258,-0.000762966,0.000244592,0.000477504,0.000458852,0.000834448,-0.000112352,0.909674,0.00789922,963,747,-0.00607766,0.028206,27.1994,8.30913,27.2033,8.27592
-27.9964,23.6335,-3.53666,2.01905e-05,-0.00254205,-0.00308756,0.000285747,0.000443695,0.000472323,0.000843601,-0.000114159,0.868234,0.00787862,970,747,-0.00556632,0.0250604,27.2657,8.13174,27.2609,8.09887
-27.2734,23.65,-3.58168,0.000865157,-0.00183344,-0.00362865,0.000307743,0.000393806,0.000481658,0.000834351,-0.000132802,0.82995,0.00774854,977,747,0.00157044,0.0153137,27.3592,7.95311,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00137987,-0.00158844,-0.00189364,0.000331464,0.000343823,0.000498759,0.000836441,-0.000161153,0.791592,0.00783418,984,747,0.0100374,0.00730938,27.4966,7.78749,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00167624,-0.0016846,0.000450054,0.000368714,0.000311908,0.000513124,0.00085422,-0.000173598,0.75775,0.00789816,991,747,0.017638,0.00406468,27.6872,7.63382,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00160063,-0.00164785,0.00173439,0.000391747,0.000258369,0.000511135,0.000840525,-0.000190408,0.720529,0.00792738,998,747,0.0194472,0.00542282,27.8945,7.46678,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00166035,-0.00127851,-0.000696709,0.000395594,0.000208656,0.000498868,0.000809673,-0.000205424,0.692791,0.00773671,1005,747,0.0150236,0.00814509,28.0444,7.27592,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00135208,-0.000713935,-0.00521978,0.000388585,0.000152887,0.000487245,0.000772031,-0.000230559,0.666743,0.00759822,1012,747,0.00266752,0.00938023,28.0959,7.09664,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00105354,-0.000100418,-0.00731273,0.000377432,0.000113996,0.000474672,0.000738322,-0.000246895,0.650057,0.00766897,1019,747,-0.0046959,0.00578692,28.159,6.91858,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00102501,0.000180274,-0.00731231,0.000359436,0.000129513,0.000461601,0.000720175,-0.000231226,0.663357,0.00757319,1026,747,-0.00512983,0.00529224,28.2712,6.75401,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00169957,0.000438687,-0.00964244,0.000342549,0.000191662,0.000448389,0.000721797,-0.000187586,0.702052,0.00736579,1033,747,-0.00358131,0.00997428,28.4355,6.58596,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00288466,0.000435422,-0.0127379,0.000326632,0.000266925,0.000426304,0.000724126,-0.000130569,0.750441,0.00706153,1040,747,0.00131934,0.0167381,28.6709,6.39779,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00371004,0.000266092,-0.0135108,0.00029787,0.000318564,0.00037425,0.00068261,-6.61757e-05,0.799218,0.00695347,1047,747,0.00755066,0.0210459,28.9618,6.21822,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00392898,0.000383591,-0.0135575,0.00024767,0.000359821,0.000288457,0.000597602,9.888e-06,0.8814,0.00720445,1054,747,0.00937885,0.0195406,29.2254,6.03778,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00361564,0.000255627,-0.0133494,0.000176894,0.00042291,0.000189288,0.000525648,7.4156e-05,1.07353,0.00757676,1061,747,0.00656337,0.0235098,29.4185,5.87827,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0032236,0.000399677,-0.0154594,9.62838e-05,0.000499132,9.65461e-05,0.000521074,7.43409e-05,1.34731,0.0077742,1068,747,-0.00196806,0.0241636,29.5743,5.70292,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00297389,0.000623752,-0.0168061,9.66409e-06,0.000569085,1.8695e-05,0.000569709,9.04003e-06,1.53743,0.00780368,1075,747,-0.00750961,0.0213579,29.7496,5.51192,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00277492,0.00121726,-0.0172338,-8.75867e-05,0.000619635,-6.248e-05,0.000625113,-9.30641e-05,-1.48335,0.00811415,1082,747,-0.0106091,0.0107492,30.0215,5.30929,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00320067,0.00178094,-0.0163903,-0.000191764,0.000632996,-0.000139042,0.000655806,-0.000214573,-1.4082,0.00847333,1089,747,-0.00487954,-0.00180589,30.3668,5.1416,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00345278,0.00202965,-0.0137681,-0.000282476,0.000613558,-0.000174405,0.000646307,-0.000315225,-1.38518,0.00846018,1096,747,0.00311261,-0.0127521,30.6651,4.97086,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00320046,0.0014563,-0.0109284,-0.00034085,0.000572734,-0.000147216,0.000595871,-0.000363986,-1.41491,0.00812361,1103,747,0.00680062,-0.00980387,30.945,4.82625,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00262588,0.000770665,-0.00853631,-0.000362659,0.000537018,-6.30836e-05,0.000541419,-0.000367061,-1.50113,0.00760226,1110,747,0.00642804,-0.00163195,31.1698,4.64607,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00197942,0.000296424,-0.00754935,-0.000364744,0.000512389,3.47058e-05,0.00051376,-0.000366115,1.53131,0.00806593,1117,747,0.0022478,0.00805245,31.4128,4.44534,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00168398,0.000111018,-0.00820011,-0.000368786,0.000482031,0.000105096,0.00049482,-0.000381575,1.4497,0.00862059,1124,747,-0.00220022,0.0154855,31.7123,4.23541,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00127359,-5.08258e-05,-0.00783433,-0.000371842,0.000411279,0.000149667,0.000438908,-0.000399471,1.38825,0.0089299,1131,747,-0.00544539,0.0183245,32.0377,4.05115,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000928562,-0.000361599,-0.00763082,-0.000373939,0.000306234,0.000185266,0.000353423,-0.000421128,1.32139,0.00884001,1138,747,-0.00838236,0.0220503,32.3732,3.88028,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000610225,-0.000390276,-0.00861909,-0.00036962,0.000216304,0.000214697,0.000286552,-0.000439868,1.25458,0.00868294,1145,747,-0.0137033,0.0160891,32.6946,3.74473,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000191916,2.83303e-05,-0.0116644,-0.000351998,0.000154458,0.000227677,0.000241761,-0.000439301,1.20464,0.00886233,1152,747,-0.0247491,0.00608048,32.941,3.5774,32.9245,3.55439
-8.19838,24.1282,-5.06384,6.11481e-05,0.00146729,-0.0184757,-0.00032391,7.24667e-05,0.000205287,0.000159623,-0.000411066,1.1693,0.0088844,1159,747,-0.0419371,-0.006714,33.1693,3.3901,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000278847,0.00276233,-0.0247299,-0.000280359,-4.20204e-05,0.000154221,3.37088e-05,-0.000356088,1.11434,0.00854434,1166,747,-0.0547313,-0.0105377,33.4259,3.19617,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.000342191,0.00308662,-0.0251627,-0.000233015,-0.000162808,7.7449e-05,-0.000112879,-0.000282945,0.998174,0.00884225,1173,747,-0.055505,-0.0108788,33.7531,3.02745,33.719,3.01308
-5.97249,24.1832,-5.22461,2.59379e-05,0.00226038,-0.0201176,-0.000191097,-0.000294131,-1.18993e-05,-0.000189741,-0.000295488,-0.113499,0.00881777,1180,747,-0.0469902,-0.00473434,34.1157,2.852,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.000288088,0.00145064,-0.0129391,-0.000151902,-0.000435105,-0.00010148,-0.000119293,-0.000467714,-0.31091,0.00871484,1187,747,-0.0333144,-0.00181628,34.5214,2.65355,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.000439804,0.00123945,-0.00803673,-0.00012151,-0.000597957,-0.000182347,-5.97315e-05,-0.000659735,-0.326657,0.00859783,1194,747,-0.0233515,-0.00326102,34.9188,2.4371,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00036999,0.00178889,-0.0066895,-0.000107287,-0.000728055,-0.000245669,-2.18281e-05,-0.000813513,-0.334768,0.00849099,1201,747,-0.0196379,-0.0124962,35.2624,2.22146,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000325824,0.00201991,-0.00534009,-9.26304e-05,-0.000828361,-0.000315097,2.38709e-05,-0.000944863,-0.354144,0.00835031,1208,747,-0.0160731,-0.0197457,35.505,2.03529,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.000211483,0.00229424,-0.00839107,-9.14718e-05,-0.000911478,-0.000375188,5.42848e-05,-0.00105723,-0.370544,0.00865561,1215,747,-0.01826,-0.0262206,35.7257,1.86638,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00128472,0.00235419,-0.0124608,-9.78107e-05,-0.000953286,-0.000420938,7.45752e-05,-0.00112567,-0.388693,0.00864996,1222,747,-0.0179024,-0.0233607,35.9702,1.73211,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0018845,0.00178425,-0.010687,-0.000100598,-0.000980589,-0.000406808,5.86461e-05,-0.00113983,-0.373113,0.00862831,1229,747,-0.0080151,-0.0152787,36.2921,1.5936,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00175082,0.0011109,-0.00712729,-0.000115494,-0.00094306,-0.000353344,1.48452e-05,-0.0010734,-0.353387,0.00851948,1236,747,-0.000756553,-0.00620773,36.7042,1.42655,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00115699,3.63434e-05,-0.000941097,-0.000147901,-0.000853287,-0.000350883,-3.08867e-06,-0.000998099,-0.391413,0.00834959,1243,747,0.00873348,-0.000292542,37.1264,1.23215,37.114,1.23007
1.4782,24.3649,-5.71581,0.000149471,5.06458e-05,-0.00121011,-0.000178061,-0.000748089,-0.000395099,2.40967e-05,-0.000950247,-0.472935,0.00875796,1250,747,-0.00154011,-0.000263045,37.5597,1.04966,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000472466,-0.00415604,0.00364029,-0.000527933,0.000478078,-0.000112989,0.000490612,-0.000540467,-1.46032,0.00904916,935,754,0.00276473,0.0323775,25.6432,8.87921,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.000292422,-0.00382314,0.00567557,-0.000205118,0.00047741,6.3397e-05,0.000483249,-0.000210956,1.47896,0.00930546,942,754,0.00835009,0.0376425,25.7591,8.70416,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00071128,-0.00327364,0.00426212,2.38285e-05,0.000477135,0.000181707,0.000540979,-4.00162e-05,1.23291,0.00885518,949,754,0.00148478,0.0368467,25.7947,8.52431,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00101254,-0.00336063,0.00376825,0.000174556,0.000466271,0.000271325,0.000628458,1.23684e-05,1.03203,0.00809832,956,754,-0.00229002,0.0310763,25.7484,8.35635,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00113166,-0.00331974,0.00195847,0.0002646,0.000436158,0.000345349,0.000706222,-5.46352e-06,0.907127,0.00757143,963,754,-0.00684075,0.0224745,25.7428,8.19216,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.000455915,-0.00305452,-0.000683804,0.000311183,0.000387007,0.000397633,0.000748532,-5.03415e-05,0.832926,0.00743558,970,754,-0.0054082,0.0231945,25.8258,8.02845,25.8293,7.98964
-27.3532,22.898,-3.22878,0.000504036,-0.00241829,-0.0038631,0.000333772,0.000324421,0.000436588,0.00076571,-0.000107517,0.780043,0.00751115,977,754,-0.00237988,0.021927,25.9381,7.86086,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00133113,-0.00208571,-0.00448038,0.000356656,0.00026318,0.00047674,0.000788943,-0.000169108,0.736536,0.00771003,984,754,0.0044244,0.0183534,26.0814,7.70507,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00164146,-0.00213153,-0.00108841,0.000389988,0.000222393,0.000510758,0.000823778,-0.000211396,0.70409,0.00784659,991,754,0.0142425,0.0128564,26.2734,7.55455,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00143041,-0.00206297,0.00199732,0.000407187,0.000167093,0.000522524,0.000823277,-0.000248997,0.672486,0.00808844,998,754,0.0183635,0.0102171,26.4627,7.39431,26.452,7.36877
-24.444,22.969,-3.47549,0.00152202,-0.00151051,0.000790035,0.000403607,0.00011688,0.000515343,0.000795156,-0.000274669,0.649733,0.00808043,1005,754,0.016724,0.00941889,26.584,7.20642,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0014921,-0.00131933,-0.00366603,0.000390132,6.69315e-05,0.000502808,0.00075667,-0.000299607,0.629914,0.00790706,1012,754,0.00727389,0.0147298,26.6133,7.02121,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00160164,-0.000795931,-0.00735593,0.000374316,3.35838e-05,0.000484447,0.000717481,-0.000309581,0.616317,0.00780247,1019,754,0.000631125,0.0141925,26.6529,6.83903,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00152398,-0.000517475,-0.00839114,0.000355395,4.18043e-05,0.000460208,0.000684785,-0.000287585,0.621212,0.00748215,1026,754,-0.0024146,0.0135304,26.7498,6.67345,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00212054,0.000107588,-0.0104523,0.000339815,8.59198e-05,0.00043314,0.000664227,-0.000238492,0.642847,0.00713492,1033,754,-0.00108232,0.0104445,26.8942,6.50537,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00303846,0.00037815,-0.0128643,0.000326411,0.000143215,0.000401991,0.000647108,-0.000177482,0.67338,0.007052,1040,754,0.00263348,0.0110425,27.11,6.3231,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00358805,0.000403234,-0.0137666,0.000301459,0.000188519,0.000349652,0.000599172,-0.000109194,0.705337,0.00714248,1047,754,0.00589356,0.012778,27.3912,6.14379,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0037493,0.000348851,-0.0134778,0.00025448,0.000228855,0.000269443,0.000511415,-2.80804e-05,0.761641,0.00720192,1054,754,0.00789577,0.0122415,27.6239,5.96543,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00358415,0.000220954,-0.0134693,0.000185973,0.000282218,0.000178984,0.000419435,4.87549e-05,0.916725,0.007338,1061,754,0.00611821,0.0146065,27.7873,5.81651,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00340113,0.000108308,-0.0138926,0.000106309,0.000338214,9.77265e-05,0.000373904,7.06192e-05,1.22064,0.00742341,1068,754,0.00322186,0.0191135,27.9084,5.6373,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00293641,-0.000158969,-0.011923,2.17049e-05,0.000382541,3.25379e-05,0.000385451,1.87943e-05,1.48158,0.00763838,1075,754,0.00278558,0.0201746,28.0833,5.46037,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00283151,0.000202751,-0.0120003,-7.04343e-05,0.000407917,-3.40098e-05,0.000410323,-7.28402e-05,-1.50017,0.0081027,1082,754,0.0014068,0.014872,28.3457,5.27122,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00343107,0.000972265,-0.0138778,-0.000169965,0.000401615,-9.90754e-05,0.000418302,-0.000186651,-1.40394,0.00862362,1089,754,0.00291854,0.00442047,28.6494,5.10942,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00375119,0.00156224,-0.0158823,-0.000259919,0.000370362,-0.000132247,0.000396986,-0.000286543,-1.37213,0.00869369,1096,754,0.00138938,-0.00223216,28.9167,4.95168,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00364315,0.0012744,-0.015217,-0.000322631,0.000325204,-0.000112739,0.000344263,-0.00034169,-1.40333,0.00849758,1103,754,0.00164483,-0.00178477,29.1818,4.79719,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00277099,0.000687357,-0.0122647,-0.000352988,0.000287843,-4.402e-05,0.000290853,-0.000355998,-1.50253,0.00815101,1110,754,-0.000425163,0.00404351,29.4431,4.61373,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00189283,-1.34287e-05,-0.00725388,-0.000364095,0.000266555,3.94896e-05,0.000269018,-0.000366559,1.5085,0.00801603,1117,754,0.00215675,0.00694113,29.6893,4.41551,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00169558,-0.000329472,-0.00542406,-0.000374001,0.000248226,0.000103887,0.000265113,-0.000390887,1.40966,0.00837556,1124,754,0.00423507,0.0129672,29.9674,4.21293,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00170373,-0.000365218,-0.00522076,-0.000381496,0.000206525,0.00014955,0.000242375,-0.000417345,1.33552,0.00850685,1131,754,0.00462311,0.0196086,30.2848,4.02859,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00157968,-0.0002072,-0.00613869,-0.000389389,0.000145973,0.000183782,0.00020299,-0.000446406,1.26997,0.0084926,1138,754,0.00120909,0.0225098,30.6353,3.86273,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00110031,-1.63771e-05,-0.00659428,-0.000392217,0.000101818,0.000207031,0.000177104,-0.000467503,1.22202,0.00867817,1145,754,-0.00450638,0.0162809,30.985,3.71585,30.966,3.71522
-9.04666,23.3432,-4.60538,0.000649792,0.000141573,-0.0111624,-0.000380651,7.92382e-05,0.000218383,0.000166414,-0.000467827,1.19099,0.00892626,1152,754,-0.0193059,0.0106251,31.2491,3.54539,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.000388376,0.00078404,-0.0169301,-0.000356624,4.11702e-05,0.000204365,0.000127449,-0.000442903,1.17132,0.00898109,1159,754,-0.0352302,0.00252574,31.4899,3.3694,31.4651,3.34471
