 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0124458,0.00154452,0.00407508,-0.000771174,-0.00182801,-0.000326022,-0.000678693,-0.00192049,-0.276404,0.00917405,935,740,0.130064,-0.0242094,28.5639,9.12152,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0120659,0.00124574,0.00640524,-0.000408551,-0.00162908,-6.46473e-05,-0.000405136,-0.00163249,-0.0527698,0.00918855,942,740,0.130794,-0.0241467,28.6783,8.94154,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0119773,0.00154785,0.00752238,-0.000165538,-0.00138636,4.95427e-05,-0.000163531,-0.00138836,0.0404928,0.00864968,949,740,0.132056,-0.0292328,28.7505,8.74808,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0122927,0.00230358,0.00620782,-1.15688e-05,-0.00112227,5.64609e-05,-8.706e-06,-0.00112513,0.0506596,0.00825024,956,740,0.132598,-0.0408751,28.7818,8.57403,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0125929,0.00365631,0.00333131,7.40829e-05,-0.000899635,5.91638e-06,7.41189e-05,-0.000899671,0.00607577,0.00817045,963,740,0.129797,-0.052947,28.8014,8.3844,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0128158,0.00464447,0.00265938,9.85649e-05,-0.000730158,-7.74589e-05,0.000105743,-0.000737336,-0.0924013,0.00826283,970,740,0.13047,-0.0584847,28.863,8.1872,28.7424,8.226
-27.1909,24.404,-3.94815,0.0130813,0.00491038,0.0023679,7.88688e-05,-0.000603409,-0.000170427,0.000119071,-0.000643611,-0.231656,0.00811981,977,740,0.132424,-0.0620332,28.9331,7.99879,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.013336,0.00510313,0.00211078,4.14319e-05,-0.000503584,-0.000248346,0.000137619,-0.000599772,-0.369521,0.00793032,984,740,0.134352,-0.0667144,29.0587,7.82554,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0136244,0.004845,0.00260015,2.84913e-05,-0.00039725,-0.000300828,0.000184147,-0.000552905,-0.477489,0.00763211,991,740,0.138181,-0.0711362,29.2341,7.66695,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0135332,0.00509826,0.00301759,-4.75033e-06,-0.000285827,-0.000356647,0.000238049,-0.000528626,-0.597713,0.00748906,998,740,0.138062,-0.0768346,29.4425,7.49714,29.315,7.52705
-24.275,24.4804,-4.20296,0.0134889,0.00520285,0.00605751,-6.34266e-05,-0.000173529,-0.000401735,0.000287011,-0.000523967,-0.717305,0.00753318,1005,740,0.143704,-0.0796193,29.608,7.30137,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0134145,0.00520276,0.0095438,-0.000138507,-9.08702e-05,-0.000418915,0.000304903,-0.00053428,-0.813796,0.00781446,1012,740,0.150035,-0.0799813,29.6899,7.11958,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0132951,0.00529243,0.012905,-0.00021184,-2.53444e-05,-0.000407631,0.000299569,-0.000536753,-0.897841,0.0080353,1019,740,0.155755,-0.081819,29.7854,6.94433,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0127808,0.00542428,0.0145057,-0.000268927,7.07892e-05,-0.000375656,0.000313204,-0.000511342,-0.997724,0.00803145,1026,740,0.154056,-0.0813438,29.9021,6.77132,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0122169,0.00606037,0.012184,-0.000299635,0.000204225,-0.000321207,0.000360513,-0.000455924,-1.11795,0.00786762,1033,740,0.143711,-0.0821644,30.0772,6.58892,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0122657,0.00703854,0.00871263,-0.000302234,0.000295744,-0.000254951,0.000389686,-0.000396175,-1.21776,0.0074663,1040,740,0.136873,-0.0889068,30.3164,6.3897,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0126062,0.00769797,0.00772712,-0.000279624,0.000280349,-0.000193004,0.000340426,-0.000339701,-1.26903,0.00730887,1047,740,0.138048,-0.0952637,30.6025,6.20192,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0125243,0.00840547,0.00823658,-0.00024212,0.000186726,-0.000139313,0.000228008,-0.000283402,-1.28271,0.00775248,1054,740,0.138223,-0.102013,30.8761,6.01929,30.7652,6.1024
-18.425,24.628,-4.66049,0.011864,0.00907284,0.00993786,-0.000203407,8.24653e-05,-8.68733e-05,0.000106795,-0.000227736,-1.29774,0.00820599,1061,740,0.135288,-0.10552,31.0946,5.83376,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0111668,0.0103253,0.00999742,-0.000163803,3.69065e-05,-1.93757e-05,3.87599e-05,-0.000165656,-1.47543,0.00826337,1068,740,0.128505,-0.116864,31.2863,5.63854,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0109824,0.0112984,0.0112911,-0.000117181,1.14672e-05,5.91697e-05,3.45424e-05,-0.000140256,1.19895,0.0081985,1075,740,0.129405,-0.127619,31.4672,5.42377,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0112085,0.0122047,0.0126608,-6.77537e-05,3.07365e-06,0.000133413,0.000105693,-0.000170373,0.915128,0.00868059,1082,740,0.134452,-0.135271,31.7408,5.19884,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0116218,0.0126619,0.0157243,-3.27755e-05,6.32265e-06,0.000189129,0.000176911,-0.000203363,0.836897,0.00938325,1089,740,0.145051,-0.138262,32.0954,5.01264,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0121173,0.0129772,0.0202751,-1.43813e-05,2.15202e-05,0.000262311,0.000266494,-0.000259355,0.819561,0.00954813,1096,740,0.159852,-0.147021,32.4166,4.80956,32.3249,4.96792
-13.999,24.7498,-5.0589,0.012638,0.01377,0.0211636,7.97928e-06,3.85437e-05,0.000388047,0.00041161,-0.000365087,0.805079,0.0091142,1103,740,0.166928,-0.160342,32.7168,4.66124,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0128945,0.0150863,0.0189694,4.16035e-05,6.42701e-05,0.000544052,0.000597106,-0.000491233,0.795812,0.00820784,1110,740,0.164581,-0.175302,32.9362,4.47771,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0128775,0.0173473,0.0134775,7.3046e-05,7.22904e-05,0.000658126,0.000730794,-0.000585458,0.785111,0.00842347,1117,740,0.152019,-0.192069,33.2075,4.27672,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0121171,0.0194287,0.00961117,8.75106e-05,3.93764e-05,0.000687942,0.000751807,-0.00062492,0.767913,0.00861,1124,740,0.135811,-0.209418,33.5291,4.06524,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0118008,0.0209172,0.00789815,8.68872e-05,-7.04829e-05,0.000653026,0.000665952,-0.000649547,0.725441,0.00899619,1131,740,0.128705,-0.222227,33.8862,3.8741,33.7795,4.08055
-10.297,24.8497,-5.37246,0.011695,0.0216608,0.00895646,8.24014e-05,-0.000271305,0.000587954,0.000519524,-0.000708428,0.639305,0.0091358,1138,740,0.129894,-0.225856,34.2142,3.68075,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0116398,0.0218985,0.0124646,8.68363e-05,-0.000541687,0.000512601,0.00037384,-0.000828691,0.51041,0.0092157,1145,740,0.137231,-0.22665,34.495,3.52976,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.011413,0.0230043,0.0130829,9.29544e-05,-0.000820909,0.000395666,0.000240455,-0.00096841,0.356832,0.00977828,1152,740,0.13635,-0.23837,34.7174,3.35029,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0115076,0.0250252,0.00874484,0.000106561,-0.00115563,0.000218145,0.0001432,-0.00119227,0.166402,0.00978297,1159,740,0.127082,-0.2554,34.9457,3.14876,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0118256,0.0264115,0.00695862,0.000142843,-0.00152874,1.30745e-05,0.000142945,-0.00152884,0.00782096,0.00902649,1166,740,0.125834,-0.269857,35.2706,2.91773,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0119461,0.0264065,0.0105494,0.000208044,-0.00191388,-0.000193185,0.000225489,-0.00193132,-0.090056,0.00914353,1173,740,0.13528,-0.273475,35.6186,2.73843,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0119493,0.0255009,0.0177004,0.000277966,-0.00223932,-0.000379472,0.000333926,-0.00229528,-0.146413,0.00935772,1180,740,0.152158,-0.275489,36.0008,2.57537,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0125673,0.0253727,0.0212457,0.000320366,-0.00245648,-0.000546386,0.000424007,-0.00256013,-0.187458,0.00970264,1187,740,0.166522,-0.280671,36.4126,2.3671,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0132537,0.0263334,0.0214644,0.000331546,-0.00253984,-0.000674457,0.000482077,-0.00269037,-0.219589,0.0101112,1194,740,0.173517,-0.284841,36.8122,2.12897,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0132163,0.00185105,0.00305922,-0.000715183,-0.00120423,-0.000516986,-0.000387809,-0.0015316,-0.564501,0.00899674,935,747,0.135758,-0.023458,27.1907,8.97271,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0126994,0.00179316,0.00532416,-0.000374817,-0.000995473,-0.000290845,-0.000259828,-0.00111046,-0.376501,0.0091477,942,747,0.134976,-0.0259445,27.3022,8.79521,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0122114,0.00205421,0.0061847,-0.000146421,-0.000754515,-0.000182038,-9.60912e-05,-0.000804845,-0.269738,0.00879479,949,747,0.131851,-0.0345928,27.355,8.61471,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0121276,0.00224051,0.00541678,-1.21318e-06,-0.000503811,-0.000151207,4.07707e-05,-0.000545795,-0.270835,0.00830029,956,747,0.129606,-0.0438208,27.3307,8.44484,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0123216,0.00286748,0.00298269,7.94851e-05,-0.000298526,-0.000158114,0.0001369,-0.000355941,-0.348319,0.00805365,963,747,0.126718,-0.0513036,27.3186,8.26417,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0126986,0.00411238,-0.00180961,0.000104346,-0.00014944,-0.000193165,0.000208568,-0.000253662,-0.494788,0.00805812,970,747,0.120752,-0.0538707,27.3875,8.07735,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0133358,0.00540806,-0.00534927,8.91765e-05,-4.96851e-05,-0.000241337,0.000270872,-0.000231381,-0.645335,0.00796949,977,747,0.11971,-0.060713,27.4838,7.89181,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0137643,0.00580529,-0.00452318,5.86469e-05,1.81402e-05,-0.00028143,0.000320551,-0.000243764,-0.749477,0.00802466,984,747,0.125376,-0.0681867,27.6218,7.72499,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0141383,0.00511789,-0.000867125,4.80438e-05,9.00505e-05,-0.000305862,0.000375629,-0.000237535,-0.819679,0.00795121,991,747,0.136323,-0.0685458,27.811,7.57678,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0140155,0.00468248,0.00331797,1.88085e-05,0.00015093,-0.000336924,0.000428209,-0.00025847,-0.882205,0.00780351,998,747,0.143495,-0.0685535,28.0134,7.41309,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0138763,0.00465443,0.006229,-3.32388e-05,0.000200977,-0.000363154,0.000465438,-0.0002977,-0.941372,0.00759323,1005,747,0.147972,-0.0699962,28.1532,7.22068,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0138812,0.00502374,0.0073998,-9.99832e-05,0.000224074,-0.000369387,0.000465406,-0.000341316,-0.992082,0.00767164,1012,747,0.150341,-0.0738944,28.1993,7.03594,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0135857,0.00543821,0.00977268,-0.00016529,0.000235489,-0.000358518,0.00044582,-0.00037562,-1.04024,0.00793197,1019,747,0.152287,-0.0810185,28.2558,6.85399,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0130445,0.00568379,0.0124121,-0.000217353,0.000268496,-0.000336622,0.000440693,-0.000389551,-1.09795,0.00789257,1026,747,0.152421,-0.0829183,28.3594,6.68479,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0125814,0.00615868,0.0119851,-0.000246003,0.000326772,-0.000293759,0.000450642,-0.000369874,-1.17174,0.00749393,1033,747,0.146967,-0.0827494,28.5101,6.51212,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0127993,0.00688931,0.00914397,-0.000250077,0.000354765,-0.000231789,0.000433375,-0.000328687,-1.24383,0.00701974,1040,747,0.143083,-0.0849633,28.7361,6.31787,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0131312,0.00739245,0.00825289,-0.000236728,0.000313737,-0.000172061,0.000363093,-0.000286084,-1.29144,0.00685139,1047,747,0.144386,-0.089175,29.0228,6.13395,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0131299,0.00812206,0.00901745,-0.000214545,0.000225596,-0.000125087,0.000258662,-0.00024761,-1.31237,0.00712604,1054,747,0.145918,-0.0991568,29.2835,5.94794,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0126274,0.00891952,0.0110956,-0.000192065,0.00013484,-8.35383e-05,0.00015495,-0.000212176,-1.33456,0.00757045,1061,747,0.145378,-0.110386,29.4725,5.78079,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0118351,0.0100353,0.0116351,-0.000166365,8.16907e-05,-2.62753e-05,8.44434e-05,-0.000169118,-1.46641,0.00777477,1068,747,0.138732,-0.121681,29.6211,5.59158,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0113334,0.0111266,0.012312,-0.000133614,3.66816e-05,4.67778e-05,4.86848e-05,-0.000145617,1.31962,0.00790222,1075,747,0.135212,-0.13171,29.7915,5.38562,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0112363,0.0120541,0.0136326,-9.76732e-05,3.10368e-06,0.000114693,7.79888e-05,-0.000172558,0.992372,0.00837179,1082,747,0.137007,-0.137546,30.0623,5.16718,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0116851,0.0128996,0.014722,-7.04842e-05,-2.01137e-05,0.00016412,0.000120742,-0.00021134,0.861533,0.00886122,1089,747,0.143627,-0.142406,30.4078,4.9856,30.313,5.13291
-14.8473,23.9604,-4.55719,0.012301,0.0137768,0.0164551,-5.43026e-05,-3.46516e-05,0.000230899,0.000186631,-0.000275585,0.806662,0.0088509,1096,747,0.153334,-0.151881,30.7113,4.80336,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0126782,0.0145968,0.0170988,-3.39848e-05,-4.9541e-05,0.000349828,0.000308152,-0.000391678,0.774283,0.00834189,1103,747,0.158419,-0.163666,31.0009,4.65188,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0130004,0.0154346,0.0174392,-5.48748e-06,-5.45219e-05,0.000498255,0.000468853,-0.000528863,0.760815,0.00767678,1110,747,0.162329,-0.176919,31.2377,4.46865,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0127254,0.0166834,0.0163864,2.28022e-05,-5.96184e-05,0.000611463,0.000594442,-0.000631258,0.751751,0.00805953,1117,747,0.15729,-0.190838,31.4877,4.26309,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0123427,0.0184407,0.0133972,4.19184e-05,-8.40133e-05,0.000651446,0.000633434,-0.000675529,0.73722,0.0084373,1124,747,0.14673,-0.203718,31.7899,4.04145,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0120902,0.0199199,0.012696,5.04177e-05,-0.000156371,0.000638836,0.000594172,-0.000700126,0.70517,0.00867915,1131,747,0.142533,-0.215499,32.1187,3.84246,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.01219,0.0210368,0.013189,4.99095e-05,-0.000293063,0.000600915,0.000503329,-0.000746482,0.646405,0.00870004,1138,747,0.144417,-0.220829,32.4585,3.65204,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0123183,0.021949,0.01646,4.87729e-05,-0.000478677,0.000549993,0.000395002,-0.000824905,0.561839,0.00883216,1145,747,0.152963,-0.229924,32.7791,3.49047,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0119093,0.0235236,0.0159389,4.97521e-05,-0.000668683,0.000462814,0.000276396,-0.000895327,0.455381,0.00924206,1152,747,0.147736,-0.248198,33.0228,3.30242,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0118469,0.0256666,0.0105184,5.9753e-05,-0.000897057,0.000317733,0.000155652,-0.000992956,0.293129,0.00928661,1159,747,0.1345,-0.267571,33.2505,3.10448,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0122005,0.0275217,0.0048333,9.19736e-05,-0.00115277,0.000136561,0.00010678,-0.00116757,0.107999,0.00897075,1166,747,0.124477,-0.277354,33.5081,2.9042,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0125497,0.0281311,0.00670006,0.000151575,-0.00141183,-5.56554e-05,0.000153553,-0.00141381,-0.0355388,0.00940379,1173,747,0.131973,-0.282211,33.8357,2.72872,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0129692,0.0279071,0.0116641,0.0002184,-0.00162877,-0.000234704,0.000247755,-0.00165812,-0.124427,0.00949913,1180,747,0.147612,-0.288965,34.2062,2.55479,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0130186,0.0276473,0.0169454,0.000267094,-0.00177649,-0.000397965,0.000341858,-0.00185125,-0.185702,0.00934886,1187,747,0.160572,-0.296659,34.6183,2.36119,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0130937,0.0282113,0.0168998,0.000292278,-0.00184376,-0.000535256,0.000418898,-0.00197038,-0.23229,0.00905906,1194,747,0.161153,-0.301171,35.0241,2.14534,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0133806,0.0288643,0.0150598,0.000303139,-0.00180067,-0.000651054,0.000488318,-0.00198585,-0.27711,0.00874627,1201,747,0.159472,-0.302647,35.3738,1.92812,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0133336,0.028997,0.0160174,0.00031259,-0.00168162,-0.000775674,0.000578769,-0.0019478,-0.330568,0.00846815,1208,747,0.16136,-0.306978,35.6162,1.74203,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0138429,0.0283273,0.01786,0.000300673,-0.00149844,-0.000881191,0.000660362,-0.00185813,-0.387543,0.00874088,1215,747,0.170923,-0.311595,35.8314,1.57737,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0149529,0.0276599,0.0185161,0.000268118,-0.00125551,-0.000928284,0.000707167,-0.00169456,-0.441789,0.00878271,1222,747,0.183311,-0.307214,36.0713,1.4439,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0161922,0.0271884,0.0201695,0.000213496,-0.000981869,-0.000897431,0.000694056,-0.00146243,-0.49163,0.00895198,1229,747,0.199195,-0.296682,36.4001,1.30146,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0165801,0.0265542,0.0216731,0.000134765,-0.000658209,-0.000833158,0.000660966,-0.00118441,-0.563313,0.00887741,1236,747,0.206622,-0.283738,36.8199,1.13515,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0160865,0.0254635,0.0244659,3.96276e-05,-0.000314644,-0.000771023,0.000653601,-0.000928618,-0.672487,0.00864126,1243,747,0.209011,-0.276818,37.2471,0.948785,37.114,1.23007
1.4782,24.3649,-5.71581,0.0154525,0.0245491,0.0243885,-6.07779e-05,2.01934e-05,-0.000710161,0.000691022,-0.000731607,-0.813872,0.00886553,1250,747,0.203063,-0.2681,37.6841,0.775416,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0137936,0.00201112,0.00210686,-0.000660142,-0.000704801,-0.000653314,-2.87763e-05,-0.00133617,-0.768315,0.00898594,935,754,0.139746,-0.0258807,25.7846,8.82043,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0131127,0.00242591,0.00362908,-0.000340592,-0.000530845,-0.000457191,3.12635e-05,-0.000902701,-0.682828,0.00928398,942,754,0.135859,-0.032347,25.8932,8.65701,25.7718,8.68091
-30.23,22.84,-3.09758,0.0123053,0.00288167,0.0038864,-0.000126438,-0.000328424,-0.000353638,0.000140345,-0.000595207,-0.646309,0.00897891,949,754,0.128387,-0.0431043,25.9225,8.48495,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0120376,0.00267985,0.00414165,9.57842e-06,-0.000121965,-0.000304538,0.000255366,-0.000367752,-0.679046,0.00837155,956,754,0.126315,-0.0479209,25.8753,8.3164,25.7648,8.33081
-28.798,22.8661,-3.136,0.0125388,0.00239627,0.004166,8.55993e-05,4.29322e-05,-0.000277784,0.000342867,-0.000214336,-0.747074,0.00783711,963,754,0.131359,-0.0512753,25.8727,8.1487,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.013147,0.00303374,0.000122407,0.000111879,0.000157465,-0.000274699,0.000410315,-0.000140971,-0.826791,0.00765216,970,754,0.129208,-0.0482405,25.9573,7.97881,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0137548,0.00453902,-0.00582178,0.000102407,0.000226221,-0.000287421,0.000458327,-0.000129698,-0.891472,0.00767247,977,754,0.12309,-0.0529502,26.0708,7.80449,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0142956,0.00532172,-0.00744449,8.03187e-05,0.000263039,-0.000298608,0.00048395,-0.000140593,-0.933853,0.00784256,984,754,0.12489,-0.058432,26.2128,7.64426,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.014604,0.00460332,-0.00217106,7.36816e-05,0.000305175,-0.000301862,0.000512721,-0.000133864,-0.968474,0.00790398,991,754,0.1384,-0.0589529,26.4018,7.49729,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0144885,0.00396019,0.0042403,4.99069e-05,0.000330926,-0.000314235,0.000534636,-0.000153803,-0.995638,0.00804704,998,754,0.150136,-0.0576456,26.5869,7.33876,26.452,7.36877
-24.444,22.969,-3.47549,0.0145037,0.00402734,0.007072,4.66487e-06,0.000341557,-0.000327392,0.000541294,-0.000195073,-1.02299,0.00794609,1005,754,0.155977,-0.0609516,26.7012,7.15282,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0145198,0.00462955,0.00663393,-5.46677e-05,0.000331154,-0.000328618,0.0005193,-0.000242814,-1.05082,0.00789059,1012,754,0.155178,-0.067848,26.7251,6.96169,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0143036,0.00538486,0.00737218,-0.000112703,0.000315608,-0.000320204,0.000486671,-0.000283766,-1.08014,0.00794436,1019,754,0.154506,-0.0782263,26.7551,6.77368,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0139372,0.00580402,0.0095311,-0.000159836,0.000316753,-0.000305313,0.000465757,-0.00030884,-1.11676,0.00769003,1026,754,0.155312,-0.0823776,26.8446,6.60076,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0137618,0.00629251,0.0100414,-0.000187685,0.000334951,-0.000270057,0.000449422,-0.000302157,-1.16987,0.00719318,1033,754,0.154579,-0.0841197,26.9779,6.42749,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0139199,0.00673236,0.0085219,-0.000196163,0.00033185,-0.000212488,0.000406739,-0.000271053,-1.23195,0.00688793,1040,754,0.152863,-0.0833403,27.1853,6.23941,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0139955,0.00710309,0.0091541,-0.000194142,0.000286989,-0.000156217,0.000333261,-0.000240414,-1.28283,0.00686316,1047,754,0.154874,-0.087419,27.46,6.05529,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0138869,0.00778191,0.0109624,-0.000187372,0.000215825,-0.000113571,0.000245614,-0.000217161,-1.31428,0.00693696,1054,754,0.157609,-0.0999636,27.6883,5.87076,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0136018,0.00874384,0.0124332,-0.000180182,0.000145004,-7.60481e-05,0.00016191,-0.000197088,-1.35205,0.00715616,1061,754,0.157926,-0.115173,27.849,5.7144,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0130146,0.00972482,0.0128431,-0.000167903,9.41058e-05,-2.01157e-05,9.56412e-05,-0.000169439,-1.49462,0.00732744,1068,754,0.153016,-0.124727,27.9654,5.5257,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.012307,0.0107747,0.0135927,-0.000147739,4.10556e-05,5.40258e-05,5.54225e-05,-0.000162105,1.31089,0.00767135,1075,754,0.147635,-0.132177,28.1402,5.33446,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0120297,0.011818,0.014762,-0.000123144,-6.80001e-06,0.000120377,6.87244e-05,-0.000198668,1.01048,0.00833905,1082,754,0.147349,-0.13886,28.3995,5.13014,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0123182,0.0130417,0.0149774,-0.00010345,-4.75493e-05,0.000166542,9.33719e-05,-0.000244371,0.868537,0.00899516,1089,754,0.150502,-0.148537,28.6975,4.95334,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0127386,0.0142232,0.014211,-9.15861e-05,-8.39418e-05,0.000228469,0.000140737,-0.000316265,0.793762,0.00901407,1096,754,0.152811,-0.158858,28.9645,4.78458,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.01284,0.0153963,0.0129489,-7.56868e-05,-0.000123005,0.00034053,0.000242005,-0.000440697,0.750716,0.00862545,1103,754,0.150933,-0.170608,29.2349,4.61854,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0129113,0.0163711,0.012087,-5.26687e-05,-0.00015241,0.000479643,0.00037969,-0.000584768,0.733597,0.00818168,1110,754,0.149674,-0.183552,29.5111,4.43298,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0129078,0.0168686,0.0143232,-2.7753e-05,-0.000172409,0.000587923,0.000492275,-0.000692436,0.724194,0.00799713,1117,754,0.154637,-0.194909,29.77,4.23264,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.012715,0.0177998,0.0145738,-6.29639e-06,-0.00019807,0.000632352,0.000537398,-0.000741764,0.710154,0.00822294,1124,754,0.153243,-0.202607,30.0506,4.02339,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0125547,0.0191202,0.0150541,8.4212e-06,-0.00025267,0.000633303,0.000524494,-0.000768743,0.683755,0.00820661,1131,754,0.152589,-0.210633,30.3664,3.8265,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0128428,0.020516,0.0161218,1.20781e-05,-0.000349614,0.000612273,0.000469655,-0.00080719,0.641797,0.00821558,1138,754,0.157566,-0.218157,30.7188,3.6419,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0130828,0.022131,0.0188006,9.23317e-06,-0.000477705,0.000576541,0.000391605,-0.000860077,0.585611,0.00864133,1145,754,0.165789,-0.234224,31.0719,3.46917,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0127379,0.0241063,0.016188,8.60534e-06,-0.000604977,0.000508268,0.000295496,-0.000891867,0.513867,0.00915643,1152,754,0.156357,-0.254796,31.3349,3.27315,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0123986,0.0263317,0.0104704,1.80413e-05,-0.000756022,0.00038523,0.000177082,-0.000915063,0.391532,0.00931469,1159,754,0.139728,-0.273624,31.5754,3.07682,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0121015,0.0284145,0.0033316,4.87486e-05,-0.000925399,0.000220402,9.62941e-05,-0.000972945,0.212466,0.00930825,1166,754,0.120051,-0.28542,31.7937,2.88745,31.6772,3.16635
