 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0113264,0.000181642,-0.0116276,-0.00113173,0.000506744,-0.000991281,0.000973504,-0.00159849,-1.13073,0.00927654,935,740,0.0892383,0.0112477,28.5788,9.15304,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0111261,-0.00064254,-0.00909729,-0.000667508,0.000600775,-0.000698717,0.000910213,-0.000976946,-1.15389,0.00920807,942,740,0.0919375,0.0205064,28.6944,8.9736,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0108074,-0.00104071,-0.00508987,-0.00034686,0.000735198,-0.000493354,0.000926365,-0.000538027,-1.20113,0.00867504,949,740,0.0963331,0.0254141,28.7592,8.77635,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0110562,-0.000313936,-0.00342745,-0.00014475,0.000881876,-0.000357441,0.000994066,-0.00025694,-1.26666,0.00829763,956,740,0.101767,0.0189696,28.7848,8.58986,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0111618,0.00115602,-0.00554028,-3.24582e-05,0.00101164,-0.000282732,0.00108329,-0.000104103,-1.32262,0.00826973,963,740,0.0984034,0.00689908,28.8012,8.39592,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0114983,0.00229785,-0.00696967,7.82989e-06,0.00110815,-0.000273297,0.0011723,-5.63121e-05,-1.34027,0.00832063,970,740,0.0986538,-0.00551045,28.865,8.20465,28.7424,8.226
-27.1909,24.404,-3.94815,0.0118082,0.00249691,-0.00643254,-6.57124e-06,0.0011684,-0.000304182,0.00124248,-8.0649e-05,-1.33192,0.00813543,977,740,0.102634,-0.0140933,28.9341,8.02054,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0120909,0.0024299,-0.00483752,-5.23927e-05,0.00119818,-0.000331367,0.00128056,-0.000134769,-1.32714,0.00795718,984,740,0.10848,-0.0203463,29.057,7.84925,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0123489,0.00214046,-0.00388998,-7.57399e-05,0.00119707,-0.000338011,0.00128126,-0.000159934,-1.32668,0.00768293,991,740,0.112832,-0.0225458,29.2313,7.68783,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0123945,0.00208703,-0.00211154,-0.000114339,0.0011329,-0.000372359,0.00123561,-0.000217048,-1.30166,0.00752967,998,740,0.116733,-0.0242073,29.4388,7.51647,29.315,7.52705
-24.275,24.4804,-4.20296,0.0122574,0.00238327,-0.00154605,-0.000172184,0.00100531,-0.000403123,0.00113009,-0.000296971,-1.2706,0.00750759,1005,740,0.116365,-0.0253999,29.6071,7.32167,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0118452,0.00269325,0.000869128,-0.000241751,0.000801409,-0.000406064,0.000940839,-0.000381181,-1.24004,0.00767838,1012,740,0.11713,-0.0309142,29.6873,7.14173,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0113307,0.002841,0.00457013,-0.000307315,0.000562672,-0.000376341,0.000702876,-0.000447519,-1.21418,0.00781139,1019,740,0.119615,-0.0356672,29.7784,6.96739,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0108103,0.00289126,0.008407,-0.000362084,0.000346751,-0.000326291,0.000474078,-0.000489411,-1.19875,0.00777642,1026,740,0.122437,-0.0401997,29.8916,6.7953,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0105056,0.00330411,0.00836393,-0.000401021,0.000196936,-0.000249948,0.000287653,-0.000491737,-1.22264,0.00765535,1033,740,0.119341,-0.0430827,30.0658,6.61352,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0103642,0.00392796,0.00742094,-0.000425235,6.94266e-05,-0.000153838,0.000113367,-0.000469175,-1.29258,0.00734678,1040,740,0.115976,-0.0513532,30.2994,6.4163,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0105627,0.00416036,0.00872036,-0.000436506,-4.80407e-05,-6.35996e-05,-3.78933e-05,-0.000446653,-1.41258,0.00731849,1047,740,0.120646,-0.0574861,30.5808,6.23082,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0105957,0.00431539,0.0109332,-0.000445917,-0.000117508,-1.3307e-05,-0.000116969,-0.000446455,-1.53037,0.00794187,1054,740,0.125642,-0.0608295,30.8531,6.05124,30.7652,6.1024
-18.425,24.628,-4.66049,0.0101953,0.00522564,0.0103001,-0.000462027,-0.000118762,1.33275e-05,-0.000118246,-0.000462543,1.53205,0.00842507,1061,740,0.120273,-0.0629791,31.0774,5.86556,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00951342,0.00709033,0.00557613,-0.000468231,-4.49197e-05,5.93406e-05,-3.67586e-05,-0.000476392,1.43412,0.00839524,1068,740,0.103322,-0.0727514,31.276,5.669,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00888714,0.00870238,0.00313033,-0.000454617,7.71639e-05,0.000124263,0.000104768,-0.000482221,1.3522,0.00812154,1075,740,0.0917678,-0.0854406,31.4578,5.45319,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00859951,0.00984892,0.00396266,-0.000433476,0.000232147,0.000174641,0.000275185,-0.000476514,1.32917,0.00837448,1082,740,0.0906316,-0.100766,31.7271,5.23262,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0084398,0.0107691,0.00753959,-0.000421075,0.000379241,0.00019022,0.000422152,-0.000463986,1.34892,0.00909675,1089,740,0.0967754,-0.118779,32.0755,5.0511,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00836659,0.011524,0.0105044,-0.000403236,0.000511522,0.000226106,0.000564358,-0.000456072,1.34124,0.00938537,1096,740,0.102541,-0.135635,32.3933,4.85158,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00842712,0.012128,0.012543,-0.00035195,0.000594374,0.000324375,0.000694885,-0.000452462,1.27032,0.00907855,1103,740,0.107617,-0.146843,32.6873,4.70183,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00848564,0.0124565,0.0151418,-0.000270502,0.000655008,0.000444454,0.000833877,-0.000449371,1.18818,0.0081027,1110,740,0.113958,-0.152289,32.8982,4.51577,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0082539,0.0132426,0.0144088,-0.000179402,0.000652465,0.000524863,0.000906219,-0.000433156,1.12046,0.00824789,1117,740,0.110016,-0.15302,33.1609,4.31534,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00798265,0.0145677,0.0117337,-9.22672e-05,0.000586819,0.000562732,0.00090451,-0.000409958,1.05685,0.00849376,1124,740,0.101307,-0.161104,33.4856,4.10633,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00771338,0.0158905,0.00915858,-1.85482e-06,0.000446435,0.000582548,0.000846472,-0.000401891,0.969051,0.00900867,1131,740,0.0927661,-0.168393,33.8442,3.91509,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0074222,0.0165768,0.00911929,9.44686e-05,0.000268517,0.000587329,0.000775234,-0.000412248,0.858948,0.00920663,1138,740,0.08975,-0.170208,34.1718,3.72382,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00701102,0.0172587,0.010578,0.000187872,0.000118892,0.000560377,0.000714819,-0.000408055,0.754663,0.00914832,1145,740,0.0890146,-0.175888,34.4518,3.57425,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00683563,0.0185863,0.00911331,0.00025903,-1.47162e-05,0.000490937,0.000631817,-0.000387503,0.64945,0.00948799,1152,740,0.083855,-0.187583,34.6773,3.39574,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00722346,0.0206169,0.00391467,0.00030819,-0.000186963,0.000388501,0.000521294,-0.000400068,0.501714,0.00951726,1159,740,0.0754494,-0.206397,34.9095,3.19802,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00780369,0.021926,0.00418547,0.000350226,-0.000373674,0.000264617,0.00043664,-0.000460087,0.315644,0.00883574,1166,740,0.0814668,-0.223025,35.2344,2.96541,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00818258,0.0225136,0.00701558,0.000388568,-0.000554018,0.000129833,0.000406124,-0.000571575,0.134407,0.00901353,1173,740,0.0915335,-0.230869,35.5858,2.7807,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00841991,0.0221985,0.0124168,0.000418856,-0.000705379,5.87214e-06,0.000418887,-0.00070541,0.00522304,0.0092258,1180,740,0.106408,-0.230941,35.9723,2.60862,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0093805,0.0219555,0.0136184,0.000434516,-0.000826171,-0.000103374,0.000442936,-0.000834591,-0.0812746,0.00959025,1187,740,0.118514,-0.229798,36.39,2.40226,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0102001,0.0226181,0.0129426,0.000429535,-0.000941986,-0.000186923,0.000454554,-0.000967005,-0.133057,0.0100917,1194,740,0.124727,-0.235556,36.7919,2.17383,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0119046,-0.000198876,-0.0131491,-0.00104131,0.000613618,-0.00105121,0.00112396,-0.00155166,-1.11883,0.00923416,935,747,0.0920616,0.0240613,27.2045,9.00653,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0112088,-0.00113008,-0.00863215,-0.00061117,0.000679331,-0.000804889,0.00106568,-0.000997517,-1.12328,0.00930889,942,747,0.0936771,0.0333807,27.3102,8.82855,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0106118,-0.00120848,-0.00507548,-0.000311762,0.00078571,-0.000624213,0.00106809,-0.000594141,-1.14597,0.00886397,949,747,0.0944876,0.0317055,27.3572,8.64075,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0106789,-0.00072805,-0.00245367,-0.000120239,0.000908981,-0.000493968,0.00110769,-0.000318951,-1.18833,0.00831348,956,747,0.100111,0.0198532,27.3287,8.45903,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0111526,0.000417148,-0.00355799,-1.07979e-05,0.00101948,-0.00040693,0.00116082,-0.000152135,-1.23651,0.00806496,963,747,0.102423,0.00603426,27.3172,8.27114,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0117189,0.00135216,-0.00630881,3.23814e-05,0.00110022,-0.000369483,0.0012156,-8.29969e-05,-1.26812,0.0080273,970,747,0.10234,0.000265515,27.3846,8.08851,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0122828,0.00189659,-0.00775188,2.36343e-05,0.00114352,-0.000365487,0.00125225,-8.50905e-05,-1.28165,0.00791428,977,747,0.104786,-0.00293359,27.4767,7.90879,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0127834,0.00197558,-0.00644701,-1.18601e-05,0.00115181,-0.000361682,0.00125506,-0.000115114,-1.29271,0.00794968,984,747,0.112141,-0.0088818,27.6146,7.74551,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0130457,0.00184002,-0.00417654,-2.87883e-05,0.00114246,-0.000346589,0.00123734,-0.000123663,-1.3036,0.00786198,991,747,0.119154,-0.0145677,27.805,7.5953,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0128735,0.00158824,-0.000603285,-6.43736e-05,0.00108534,-0.000353686,0.00118543,-0.000164465,-1.29501,0.00774124,998,747,0.124594,-0.0188952,28.0078,7.43393,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0125383,0.00175661,-0.000339003,-0.000122304,0.000975521,-0.000357648,0.00108175,-0.000228538,-1.28206,0.00754279,1005,747,0.121725,-0.0198161,28.1498,7.24385,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0122825,0.00225472,0.000317203,-0.000193311,0.000807653,-0.000341356,0.000912981,-0.000298639,-1.27151,0.00756309,1012,747,0.120404,-0.0238387,28.194,7.05799,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0120477,0.00248697,0.00283919,-0.000260702,0.000611814,-0.000304226,0.000707416,-0.000356303,-1.26632,0.00778158,1019,747,0.123177,-0.0277416,28.2508,6.876,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0115026,0.00252688,0.00777167,-0.000316395,0.000429506,-0.000257942,0.000510016,-0.000396905,-1.26825,0.00775694,1026,747,0.127985,-0.0316111,28.3508,6.707,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0110276,0.00271258,0.00968858,-0.000355986,0.000291378,-0.000193381,0.000344745,-0.000409353,-1.30153,0.00752609,1033,747,0.127338,-0.0360907,28.4979,6.53877,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0110317,0.00371556,0.00713852,-0.000382254,0.000170611,-0.000110869,0.000192015,-0.000403658,-1.38008,0.00713648,1040,747,0.121971,-0.0445355,28.7214,6.34468,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0111671,0.00438835,0.00678536,-0.000399212,6.43746e-05,-3.48333e-05,6.69773e-05,-0.000401815,-1.49622,0.00700198,1047,747,0.12249,-0.0532046,29.0055,6.16052,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0112051,0.00503602,0.00725852,-0.000416719,-1.27962e-06,3.57e-06,-1.24893e-06,-0.00041675,1.5622,0.0072522,1054,747,0.123784,-0.0608205,29.2669,5.97448,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0109331,0.00581219,0.00631461,-0.000440582,-1.85198e-05,1.86612e-05,-1.76963e-05,-0.000441405,1.5267,0.00764506,1061,747,0.119005,-0.0647267,29.4624,5.80805,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0103956,0.00726161,0.00343565,-0.000454197,1.18101e-05,5.01513e-05,1.71463e-05,-0.000459533,1.46479,0.00776507,1068,747,0.107423,-0.0752295,29.6183,5.6202,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00970477,0.00855579,0.00299885,-0.000447884,7.29664e-05,9.82197e-05,9.08727e-05,-0.00046579,1.39047,0.00772834,1075,747,0.0995809,-0.0883193,29.7883,5.41615,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00893611,0.00928422,0.00623721,-0.000431595,0.000158234,0.000133847,0.000187187,-0.000460547,1.35777,0.00802668,1082,747,0.0990351,-0.102194,30.0499,5.20482,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00850239,0.0101699,0.00818984,-0.000421171,0.000239886,0.000142944,0.000269472,-0.000450757,1.36671,0.00848213,1089,747,0.0990127,-0.117335,30.3856,5.03056,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00806245,0.0110121,0.00914472,-0.000404885,0.00030579,0.000175915,0.000346951,-0.000446046,1.34095,0.00855562,1096,747,0.0968016,-0.130657,30.6798,4.85478,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00792218,0.0114331,0.0119369,-0.000358394,0.000332531,0.0002657,0.000422891,-0.000448754,1.24298,0.00819573,1103,747,0.101593,-0.139407,30.9613,4.70257,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00800476,0.0117745,0.016521,-0.000285388,0.00035054,0.000374419,0.00052379,-0.000458638,1.13742,0.00754857,1110,747,0.112569,-0.147616,31.19,4.51318,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00795079,0.0129281,0.0177096,-0.000202248,0.000336087,0.000451429,0.000592504,-0.000458666,1.05423,0.00791912,1117,747,0.114639,-0.157955,31.4391,4.30017,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00816312,0.014371,0.015708,-0.000120105,0.000285558,0.000493281,0.000616081,-0.000450628,0.980455,0.00841271,1124,747,0.112105,-0.166209,31.7458,4.07756,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00809821,0.0155553,0.0136294,-3.73652e-05,0.000188396,0.000522754,0.000610318,-0.000459287,0.891733,0.00884129,1131,747,0.106686,-0.170511,32.0781,3.88033,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00787291,0.016404,0.0118248,4.43723e-05,6.87049e-05,0.000536752,0.000593428,-0.000480351,0.79673,0.0090122,1138,747,0.100286,-0.167723,32.4177,3.69281,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00739361,0.0176157,0.012342,0.00012185,-2.53557e-05,0.000520195,0.000573623,-0.000477129,0.715119,0.00898401,1145,747,0.0967484,-0.181186,32.7358,3.5367,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00729814,0.0194312,0.0103343,0.000184811,-0.000110231,0.000470359,0.000530241,-0.00045566,0.633439,0.00921303,1152,747,0.0911123,-0.201569,32.9844,3.34983,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00769469,0.0214054,0.00587165,0.000230671,-0.000226558,0.000390696,0.000454724,-0.000450611,0.520685,0.00921347,1159,747,0.08451,-0.222263,33.2154,3.1541,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00829608,0.0228005,0.00429727,0.000268404,-0.000355426,0.00028309,0.000377714,-0.000464737,0.368495,0.0089294,1166,747,0.0864373,-0.23398,33.4703,2.95434,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00872957,0.0234953,0.00693549,0.000302303,-0.000475219,0.000155823,0.000332368,-0.000505285,0.190606,0.00937481,1173,747,0.0965575,-0.241124,33.7978,2.7775,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00899109,0.023534,0.0115028,0.000330706,-0.000571669,3.09491e-05,0.000331767,-0.000572729,0.0342437,0.00937826,1180,747,0.109668,-0.242989,34.1671,2.5945,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00934054,0.0232605,0.0148774,0.000350206,-0.000647789,-8.28551e-05,0.000357038,-0.000654621,-0.0822709,0.00913662,1187,747,0.120999,-0.242732,34.5844,2.39803,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0101729,0.0233496,0.0143819,0.000356206,-0.000725567,-0.000178382,0.000384862,-0.000754223,-0.159282,0.00889974,1194,747,0.127901,-0.246014,34.9981,2.19142,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0109793,0.0234264,0.0147584,0.000343695,-0.000776847,-0.000262334,0.000402069,-0.000835222,-0.218954,0.00867011,1201,747,0.136649,-0.253835,35.3503,1.98622,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0105395,0.023561,0.0184989,0.000321875,-0.000782885,-0.000341191,0.000418752,-0.000879762,-0.276657,0.00852099,1208,747,0.141513,-0.267977,35.5858,1.80281,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0102669,0.0237402,0.0186974,0.000283648,-0.000778266,-0.000409697,0.000423338,-0.000917956,-0.328597,0.0088469,1215,747,0.139592,-0.279184,35.7953,1.63225,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0106624,0.0234604,0.0164726,0.000239949,-0.000749409,-0.000451755,0.000415188,-0.000924648,-0.370038,0.00880082,1222,747,0.138164,-0.272262,36.0314,1.49589,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0118584,0.0230717,0.0147474,0.000194365,-0.000703484,-0.000458272,0.000386959,-0.000896078,-0.397851,0.00889041,1229,747,0.145454,-0.258175,36.3634,1.35683,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.012729,0.0218914,0.0164135,0.000133853,-0.000629765,-0.000457153,0.000347667,-0.000843579,-0.437482,0.00887436,1236,747,0.157958,-0.241492,36.7877,1.19704,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0126966,0.0200977,0.0221291,5.20637e-05,-0.000563432,-0.000476558,0.000311604,-0.000822972,-0.4987,0.00861737,1243,747,0.171947,-0.229421,37.2161,1.01185,37.114,1.23007
1.4782,24.3649,-5.71581,0.0120928,0.0190546,0.0244302,-3.82288e-05,-0.000524321,-0.000507,0.000280972,-0.000843521,-0.56189,0.00873673,1250,747,0.172164,-0.22325,37.6509,0.837482,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0123085,-0.000539365,-0.0142825,-0.000942693,0.000645264,-0.00106556,0.00118013,-0.00147756,-1.10559,0.00927731,935,754,0.0939691,0.0306761,25.7971,8.85508,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0113822,-0.000940622,-0.00983601,-0.000550311,0.000678621,-0.00086249,0.00112314,-0.000994834,-1.09491,0.0095918,942,754,0.0930863,0.0373081,25.898,8.68709,25.7718,8.68091
-30.23,22.84,-3.09758,0.010471,-0.000620905,-0.00527174,-0.000277198,0.00075136,-0.000707909,0.00111208,-0.000637915,-1.09954,0.00915028,949,754,0.0927233,0.0281988,25.9189,8.5051,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0104049,-0.000497995,-0.00105964,-0.000101442,0.000840849,-0.000587245,0.00112259,-0.00038318,-1.12347,0.00835497,956,754,0.100211,0.0143114,25.8673,8.3293,25.7648,8.33081
-28.798,22.8661,-3.136,0.0113408,7.52989e-05,-0.000841051,1.45985e-06,0.000920357,-0.000494294,0.00113576,-0.000213939,-1.15984,0.00779242,963,754,0.109793,-0.000453346,25.8686,8.15573,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.012124,0.000345776,-0.00302129,4.58772e-05,0.000974595,-0.000438288,0.00114877,-0.000128298,-1.19253,0.0076075,970,754,0.113055,0.000854051,25.9519,7.99017,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0126642,0.000847288,-0.00667082,4.30723e-05,0.000995981,-0.000410732,0.00114858,-0.000109528,-1.21507,0.00763452,977,754,0.110896,0.00438002,26.0608,7.82157,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0131398,0.00125386,-0.00711143,1.83282e-05,0.000984912,-0.000388086,0.00112144,-0.000118204,-1.23251,0.00773732,984,754,0.114451,0.00201391,26.2004,7.66264,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.013441,0.00144856,-0.00405354,8.20527e-06,0.000966732,-0.000360285,0.00108705,-0.000112114,-1.24849,0.00772983,991,754,0.123363,-0.00576203,26.3928,7.51054,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0129717,0.00116174,0.00112915,-2.18277e-05,0.000914553,-0.000349321,0.00103051,-0.000137784,-1.25029,0.00789731,998,754,0.12915,-0.0112781,26.5764,7.35497,26.452,7.36877
-24.444,22.969,-3.47549,0.0127181,0.00134495,0.00208287,-7.64296e-05,0.000822085,-0.000336341,0.000934039,-0.000188383,-1.24947,0.00790512,1005,754,0.128522,-0.0151029,26.6911,7.172,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0126685,0.00163514,0.00179161,-0.00014553,0.000689329,-0.000309937,0.000791811,-0.000248012,-1.25146,0.00790294,1012,754,0.127348,-0.0172788,26.7139,6.98188,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0127579,0.00207135,0.00235346,-0.000211321,0.000539082,-0.000269732,0.000625975,-0.000298214,-1.25915,0.00795298,1019,754,0.129248,-0.0205105,26.747,6.79341,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0123205,0.00200989,0.00674741,-0.000265281,0.000398552,-0.00022617,0.000468284,-0.000335013,-1.27173,0.00773626,1026,754,0.134015,-0.0240434,26.8324,6.62371,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0117619,0.00228458,0.00913449,-0.000305435,0.000287554,-0.000170289,0.000332977,-0.000350858,-1.31013,0.00736846,1033,754,0.133529,-0.0321445,26.9592,6.45635,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0115678,0.00332821,0.00674216,-0.000336432,0.000190578,-9.96071e-05,0.000208776,-0.00035463,-1.39009,0.0071774,1040,754,0.126538,-0.0411905,27.1646,6.26846,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0116798,0.00441725,0.00511278,-0.000361825,0.000109782,-3.51963e-05,0.000112394,-0.000364437,-1.49671,0.00714117,1047,754,0.124063,-0.0510118,27.443,6.08165,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0116815,0.00543151,0.00471993,-0.000388002,6.15293e-05,-3.64823e-06,6.1559e-05,-0.000388032,-1.56268,0.00708505,1054,754,0.123105,-0.0616792,27.6755,5.89415,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0114855,0.00638295,0.00380498,-0.000418415,4.53357e-05,7.78435e-06,4.54663e-05,-0.000418546,1.55402,0.00717741,1061,754,0.119092,-0.0693515,27.8403,5.73641,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0112804,0.00747855,0.00218293,-0.000438265,5.4555e-05,3.48264e-05,5.70039e-05,-0.000440714,1.50059,0.00726822,1068,754,0.113443,-0.0783643,27.9632,5.55006,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.010568,0.00813527,0.00481916,-0.000438676,7.8683e-05,7.65239e-05,8.97645e-05,-0.000449757,1.42699,0.00754237,1075,754,0.112065,-0.0882197,28.1351,5.36424,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00990098,0.00846438,0.00955809,-0.000427792,0.000116137,0.000106531,0.000136258,-0.000447912,1.38413,0.00810512,1082,754,0.115818,-0.0989923,28.3856,5.16909,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00933077,0.00912384,0.0118132,-0.000420436,0.000148987,0.000114591,0.000171182,-0.000442632,1.37947,0.00863009,1089,754,0.115176,-0.110406,28.6724,4.99997,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00865443,0.00999711,0.0116082,-0.00040668,0.000165209,0.000147174,0.000200861,-0.000442332,1.33313,0.00865504,1096,754,0.108148,-0.121403,28.9279,4.83647,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00841398,0.0108035,0.0127139,-0.000365987,0.000151169,0.000230249,0.000238824,-0.000453642,1.20704,0.00837702,1103,754,0.108254,-0.134018,29.1917,4.6725,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00809176,0.011921,0.0152027,-0.000301964,0.000136304,0.000328715,0.000312231,-0.000477891,1.07939,0.00797702,1110,754,0.110617,-0.15087,29.4596,4.47957,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00810678,0.0132794,0.0172381,-0.00022732,0.000107297,0.00040117,0.000374648,-0.000494671,0.982958,0.00786243,1117,754,0.115243,-0.167968,29.7191,4.26854,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00844244,0.0145445,0.0154298,-0.000151475,5.95743e-05,0.000443578,0.000410007,-0.000501908,0.902174,0.00819284,1124,754,0.114328,-0.172777,30.0075,4.05501,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00861644,0.0155404,0.0137593,-7.68892e-05,-1.42821e-05,0.000477165,0.000432605,-0.000523777,0.818153,0.00839987,1131,754,0.112094,-0.170713,30.3293,3.85978,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00840847,0.0163654,0.0124488,-7.38328e-06,-9.73209e-05,0.000495004,0.000444691,-0.000549395,0.7401,0.00858692,1138,754,0.10696,-0.166863,30.6797,3.68091,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0079871,0.0178175,0.0137561,5.80755e-05,-0.000156423,0.00048398,0.000446547,-0.000544894,0.676361,0.00893429,1145,754,0.105724,-0.181806,31.028,3.51365,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00808888,0.0197206,0.0113036,0.000115435,-0.000210266,0.000446168,0.000427543,-0.000522374,0.610411,0.00923466,1152,754,0.10098,-0.204041,31.2952,3.32033,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0082105,0.0215377,0.00784061,0.000160089,-0.000288388,0.000380826,0.000377791,-0.000506089,0.519318,0.00928102,1159,754,0.0940551,-0.224815,31.5373,3.1283,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00858413,0.0233484,0.0039169,0.00019559,-0.000375902,0.000282481,0.000311647,-0.00049196,0.389826,0.00927529,1166,754,0.0883587,-0.24135,31.7582,2.94096,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00947696,0.0242581,0.00524947,0.000226915,-0.000453272,0.000156382,0.000261146,-0.000487504,0.215496,0.00971081,1173,754,0.0998516,-0.25084,32.0788,2.77183,31.9905,3.0087
