 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.249889,-0.270957,0.0738735,0.00276116,0.000901991,-0.00812729,0.0100119,-0.0063487,-0.728456,0.0103068,935,740,2.62581,2.63158,30.7121,11.6576,28.45,9.13746
-30.7974,24.3235,-3.75597,0.253827,-0.278059,0.0813857,0.00368302,0.00110049,-0.00865159,0.0111392,-0.00635567,-0.711319,0.0103769,942,740,2.67922,2.69488,30.861,11.5342,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.25711,-0.285813,0.0893578,0.00422321,0.00127496,-0.00930871,0.0121738,-0.00667562,-0.70687,0.00999054,949,740,2.72742,2.76028,30.9558,11.4106,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.259913,-0.296009,0.0955759,0.00447179,0.0014779,-0.0100693,0.0131548,-0.00720509,-0.711606,0.00978301,956,740,2.76803,2.8505,31.0001,11.3303,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.263142,-0.305566,0.0986995,0.00450859,0.00169094,-0.0108707,0.0140613,-0.0078618,-0.720958,0.00974845,963,740,2.80685,2.93751,31.0396,11.2403,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.268918,-0.315332,0.108525,0.00438362,0.00190986,-0.0116513,0.0148635,-0.00857004,-0.732517,0.00966976,970,740,2.88388,3.01874,31.1397,11.1406,28.7424,8.226
-27.1909,24.404,-3.94815,0.274599,-0.323635,0.119612,0.00412291,0.00209975,-0.0123157,0.0154685,-0.00924588,-0.744421,0.00942052,977,740,2.96255,3.08154,31.2461,11.0248,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.278175,-0.332382,0.135723,0.00374505,0.00230328,-0.0127974,0.0158418,-0.00979349,-0.757263,0.00924114,984,740,3.03083,3.14275,31.3802,10.9188,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.279726,-0.340767,0.153774,0.00337477,0.00254917,-0.0131148,0.0160833,-0.0101594,-0.769665,0.00905956,991,740,3.08347,3.19756,31.5427,10.8148,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.280218,-0.347404,0.168059,0.00296885,0.00286849,-0.0132534,0.0161722,-0.0103349,-0.783505,0.00895146,998,740,3.11828,3.24222,31.7379,10.6933,29.315,7.52705
-24.275,24.4804,-4.20296,0.283198,-0.354711,0.185188,0.00257196,0.00328497,-0.0132248,0.0161581,-0.0103012,-0.798873,0.00863387,1005,740,3.1837,3.29063,31.9141,10.5551,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.286122,-0.36208,0.199302,0.00218402,0.00374735,-0.0130936,0.0160826,-0.0101513,-0.815212,0.00865275,1012,740,3.24292,3.34726,32.012,10.4334,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.289322,-0.370488,0.213995,0.00174718,0.00419386,-0.012883,0.0159115,-0.00997043,-0.832735,0.0087531,1019,740,3.30642,3.41672,32.1258,10.3241,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.29255,-0.378944,0.22564,0.00122502,0.00467156,-0.0125721,0.0156379,-0.00974132,-0.853509,0.00879847,1026,740,3.3642,3.48792,32.2671,10.2226,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.295183,-0.386552,0.229852,0.000654496,0.00514427,-0.0121404,0.0152456,-0.00944684,-0.876821,0.00873844,1033,740,3.40079,3.55664,32.467,10.1149,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.2969,-0.393486,0.233553,7.08296e-05,0.00552688,-0.0116469,0.014761,-0.00916331,-0.900438,0.0082304,1040,740,3.42732,3.61563,32.7154,9.98565,30.209,6.46039
-19.8962,24.5882,-4.52296,0.296636,-0.398772,0.238146,-0.000546733,0.00572081,-0.0111882,0.0142058,-0.00903176,-0.921947,0.00811474,1047,740,3.43619,3.66256,32.9913,9.84538,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.295331,-0.402994,0.244436,-0.00131452,0.00575183,-0.0107287,0.0135141,-0.00907683,-0.944466,0.00874479,1054,740,3.43851,3.70186,33.2486,9.69697,30.7652,6.1024
-18.425,24.628,-4.66049,0.293988,-0.407782,0.25635,-0.00227232,0.00575812,-0.0103043,0.0128018,-0.00931604,-0.971181,0.00926384,1061,740,3.45281,3.73975,33.4499,9.54963,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.29369,-0.414383,0.268281,-0.00325557,0.00591455,-0.00993615,0.0122725,-0.00961354,-1.00157,0.00923921,1068,740,3.47797,3.78944,33.6327,9.41594,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.294374,-0.421482,0.277502,-0.00439094,0.00621404,-0.0094913,0.0117836,-0.00996048,-1.04014,0.00910805,1075,740,3.50723,3.84624,33.8152,9.27058,31.375,5.54581
-16.2229,24.6863,-4.82431,0.292946,-0.42715,0.284611,-0.00584637,0.00696559,-0.00891058,0.0115339,-0.0104147,-1.09705,0.00964916,1082,740,3.51126,3.89519,34.0691,9.10164,31.648,5.33451
-15.4799,24.7089,-4.91298,0.287601,-0.43001,0.292853,-0.00734748,0.00816507,-0.00829658,0.0117663,-0.0109487,-1.16127,0.0103309,1089,740,3.47955,3.91109,34.3653,8.94625,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.280607,-0.432452,0.304736,-0.0085706,0.00993457,-0.00771017,0.0127259,-0.011362,-1.22344,0.0104724,1096,740,3.44031,3.90661,34.6086,8.77218,32.3249,4.96792
-13.999,24.7498,-5.0589,0.27384,-0.433144,0.3075,-0.00961412,0.0118426,-0.00694186,0.0138926,-0.0116641,-1.28364,0.0102324,1103,740,3.38341,3.8914,34.8404,8.64812,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.264574,-0.432213,0.304695,-0.0106866,0.0140743,-0.00612144,0.015505,-0.0121173,-1.3412,0.00935329,1110,740,3.29,3.87457,34.9731,8.47367,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.255716,-0.429936,0.30328,-0.0117129,0.0163876,-0.00541168,0.0173938,-0.0127191,-1.38697,0.0124509,1117,740,3.20326,3.85595,35.1579,8.26167,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.252026,-0.431831,0.308057,-0.0125766,0.0185976,-0.00473964,0.0193023,-0.0132813,-1.4232,0.0174191,1124,740,3.1809,3.868,35.4445,8.07463,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.238071,-0.429169,0.29261,-0.0132018,0.0203883,-0.00417699,0.0208999,-0.0137134,-1.44892,0.0248954,1131,740,3.01364,3.83961,35.6917,7.90845,33.7795,4.08055
-10.297,24.8497,-5.37246,0.219496,-0.429727,0.287643,-0.0136022,0.0216287,-0.00370633,0.0220143,-0.0139879,-1.46711,0.0299102,1138,740,2.82603,3.82681,35.8523,7.76236,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.206899,-0.426907,0.289012,-0.013847,0.0222118,-0.00330668,0.0225125,-0.0141477,-1.4801,0.0288673,1145,740,2.70985,3.79983,36.0186,7.59022,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.202879,-0.429271,0.312409,-0.014036,0.0222207,-0.00292771,0.0224556,-0.0142709,-1.49074,0.0291852,1152,740,2.72734,3.82692,36.18,7.38016,34.6205,3.59452
-8.08456,24.898,-5.49177,0.192975,-0.422125,0.291141,-0.014174,0.0214397,-0.00262569,0.0216322,-0.0143666,-1.4976,0.0260046,1159,740,2.5849,3.79146,36.3367,7.13789,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.181361,-0.427566,0.312281,-0.0142765,0.0200177,-0.00234431,0.0201772,-0.014436,-1.50286,0.0184909,1166,740,2.52525,3.85172,36.5212,6.90473,35.1616,3.18115
-6.59663,24.939,-5.61176,0.167679,-0.427523,0.320882,-0.0143708,0.018076,-0.00201979,0.0182013,-0.014496,-1.50887,0.0130262,1173,740,2.41707,3.81965,36.7339,6.7377,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.157417,-0.427909,0.342015,-0.0142369,0.0159272,-0.0017222,0.0160252,-0.0143349,-1.51395,0.0109191,1180,740,2.37132,3.78491,37.0046,6.55918,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.144925,-0.424064,0.348794,-0.0137813,0.0136662,-0.00143207,0.0137407,-0.0138558,-1.51881,0.0104287,1187,740,2.27039,3.73176,37.2902,6.31019,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.133536,-0.41883,0.356108,-0.0132733,0.0115737,-0.00098255,0.0116125,-0.013312,-1.53133,0.0109437,1194,740,2.18135,3.67273,37.5694,6.02265,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.251653,-0.270902,0.0722181,0.00375918,0.00063373,-0.00852035,0.0108589,-0.00646602,-0.694701,0.0102055,935,747,2.64225,2.63868,29.351,11.5156,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.255656,-0.277992,0.0810178,0.00471049,0.000879512,-0.00901228,0.0120086,-0.00641859,-0.680685,0.0104274,942,747,2.69879,2.70043,29.4966,11.3951,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.259335,-0.286475,0.0880574,0.00525405,0.0011078,-0.00962307,0.0130248,-0.00666292,-0.679303,0.0101804,949,747,2.74923,2.77152,29.5808,11.2908,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.262411,-0.297356,0.0958264,0.00549356,0.00135875,-0.0103225,0.0139536,-0.00710134,-0.686565,0.00996118,956,747,2.79576,2.862,29.5744,11.2172,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.265759,-0.307781,0.102081,0.00551814,0.00161173,-0.0110498,0.014786,-0.00765616,-0.69792,0.00989681,963,747,2.84208,2.95244,29.5801,11.1338,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.272774,-0.316968,0.106116,0.00537495,0.00184928,-0.0117476,0.0154912,-0.00826699,-0.710924,0.00977116,970,747,2.91983,3.03902,29.7008,11.0404,27.2609,8.09887
-27.2734,23.65,-3.58168,0.280293,-0.324096,0.111086,0.00508983,0.00204315,-0.0123444,0.0160045,-0.00887152,-0.724007,0.00958232,977,747,3.00414,3.10391,29.8521,10.9268,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.285553,-0.332724,0.124762,0.00469567,0.00223166,-0.0128008,0.0163236,-0.00939632,-0.737424,0.00965916,984,747,3.08389,3.17074,30.0187,10.83,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.287817,-0.341711,0.144726,0.00429498,0.00245962,-0.0131465,0.0165558,-0.00980119,-0.750553,0.00969129,991,747,3.14722,3.23086,30.203,10.7422,27.6717,7.60563
-25.0869,23.706,-3.78443,0.289169,-0.349683,0.164383,0.00384369,0.00273792,-0.0133567,0.016659,-0.0100773,-0.764713,0.00958147,998,747,3.20134,3.28344,30.3982,10.634,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.292084,-0.358236,0.184497,0.00338461,0.00309265,-0.0134236,0.016663,-0.0101857,-0.779961,0.00903691,1005,747,3.27236,3.33941,30.5441,10.5075,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.295794,-0.36607,0.197567,0.00292883,0.00348899,-0.0133841,0.016596,-0.0101781,-0.79586,0.00877174,1012,747,3.33726,3.40024,30.6111,10.3888,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.298868,-0.375128,0.211104,0.00243207,0.00388117,-0.0132603,0.0164367,-0.0101234,-0.812691,0.00885415,1019,747,3.39731,3.47399,30.6866,10.2834,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.301165,-0.383078,0.220597,0.00186097,0.00430585,-0.0130482,0.0161887,-0.0100219,-0.832105,0.00879224,1026,747,3.44149,3.54115,30.8108,10.1882,28.2503,6.7442
-21.461,23.7845,-3.97889,0.302424,-0.390284,0.227284,0.00125338,0.00473989,-0.0127275,0.015843,-0.00984973,-0.853458,0.00849713,1033,747,3.46977,3.60122,30.9712,10.0877,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.303021,-0.396847,0.230548,0.000641418,0.00512505,-0.0123281,0.0154135,-0.00964703,-0.875338,0.00789981,1040,747,3.48437,3.65913,31.1955,9.95988,28.6242,6.39067
-19.992,23.8261,-4.1244,0.302624,-0.402986,0.236227,-9.3658e-06,0.00538269,-0.0119201,0.0149079,-0.00953456,-0.896614,0.00772475,1047,747,3.49428,3.71254,31.4692,9.83056,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.302946,-0.408742,0.243206,-0.000803973,0.00552151,-0.0114906,0.0142767,-0.00955913,-0.919696,0.00802056,1054,747,3.51406,3.7649,31.7278,9.6923,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.303856,-0.414282,0.254136,-0.00178477,0.00563459,-0.0110828,0.0136121,-0.00976224,-0.946899,0.00851808,1061,747,3.5483,3.8091,31.9218,9.57061,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.304724,-0.421046,0.265513,-0.00282584,0.00583646,-0.0107259,0.0130726,-0.010062,-0.977289,0.00871111,1068,747,3.58365,3.86097,32.0753,9.4446,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.304736,-0.427574,0.275172,-0.00403021,0.00612289,-0.0103199,0.0125473,-0.0104546,-1.01398,0.00893351,1075,747,3.60718,3.91349,32.2423,9.30187,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.301861,-0.431876,0.282344,-0.00552887,0.00672269,-0.00983526,0.0121839,-0.0109901,-1.06392,0.00943087,1082,747,3.59702,3.94952,32.4824,9.12771,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.296182,-0.433556,0.288048,-0.00707957,0.00764094,-0.00934331,0.0121748,-0.0116135,-1.11901,0.00988947,1089,747,3.55629,3.95501,32.7667,8.97152,30.313,5.13291
-14.8473,23.9604,-4.55719,0.289943,-0.435564,0.296677,-0.00839424,0.00894976,-0.00885046,0.0126687,-0.0121131,-1.17301,0.00982976,1096,747,3.51699,3.95449,32.9989,8.81753,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.282705,-0.437449,0.303315,-0.00954814,0.0103273,-0.00817465,0.0132575,-0.0124783,-1.22661,0.00939729,1103,747,3.46404,3.94653,33.2112,8.69823,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.27435,-0.438055,0.306675,-0.0107169,0.0119525,-0.00743567,0.0141738,-0.0129382,-1.2805,0.00873877,1110,747,3.39305,3.94296,33.3645,8.5241,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.265821,-0.439297,0.314683,-0.0118367,0.0136331,-0.00676876,0.0153202,-0.0135238,-1.32653,0.0114253,1117,747,3.33096,3.94529,33.5269,8.32624,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.261779,-0.442266,0.323834,-0.0128019,0.0152564,-0.00610488,0.0165271,-0.0140726,-1.36557,0.0166368,1124,747,3.31531,3.95757,33.7827,8.13955,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.24412,-0.439857,0.328861,-0.0135425,0.0165808,-0.00548303,0.0175478,-0.0145095,-1.39623,0.025353,1131,747,3.15875,3.89134,33.9401,7.95968,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.222798,-0.438204,0.325347,-0.0140759,0.0175138,-0.00489147,0.0182539,-0.0148159,-1.42064,0.0320031,1138,747,2.94807,3.83334,34.082,7.81871,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.209981,-0.43876,0.325902,-0.014447,0.0179738,-0.0043158,0.0185384,-0.0150117,-1.4407,0.0319487,1145,747,2.82864,3.84024,34.2847,7.67424,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.209645,-0.441209,0.335006,-0.0147269,0.0180128,-0.00373248,0.0184329,-0.015147,-1.45871,0.03296,1152,747,2.84897,3.90969,34.5215,7.45129,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.202261,-0.435603,0.310123,-0.0149341,0.0174982,-0.00320976,0.0178128,-0.0152487,-1.47309,0.028851,1159,747,2.72253,3.91333,34.7068,7.20961,33.1457,3.36518
-7.46116,24.145,-5.10043,0.191056,-0.4408,0.330531,-0.0150982,0.0165315,-0.00271182,0.0167623,-0.015329,-1.48589,0.0183945,1166,747,2.66535,3.96889,34.824,7.014,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.177413,-0.439058,0.330267,-0.0152403,0.015191,-0.00218903,0.0153477,-0.0153969,-1.49935,0.0133396,1173,747,2.53673,3.93002,35.0233,6.85329,33.719,3.01308
-5.97249,24.1832,-5.22461,0.164088,-0.43735,0.339121,-0.0151605,0.0136968,-0.00170952,0.0137978,-0.0152614,-1.51183,0.0111387,1180,747,2.43253,3.88913,35.2604,6.66323,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.1513,-0.432915,0.342433,-0.0147778,0.0120973,-0.00124642,0.012155,-0.0148355,-1.52455,0.0100528,1187,747,2.32042,3.82653,35.5552,6.43482,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.138769,-0.428249,0.350574,-0.0143359,0.0105831,-0.000674237,0.0106014,-0.0143541,-1.54377,0.00984096,1194,747,2.22233,3.76417,35.834,6.17312,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.127725,-0.421803,0.361281,-0.0139648,0.00920207,9.01492e-06,0.00920207,-0.0139649,1.57041,0.00964779,1201,747,2.14477,3.6809,36.0644,5.89027,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.118174,-0.414255,0.372026,-0.0134761,0.0082606,0.000616133,0.00827805,-0.0134935,1.54248,0.00950667,1208,747,2.08193,3.58796,36.2088,5.62125,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.107395,-0.406944,0.37804,-0.0126881,0.00749975,0.00127094,0.00757945,-0.0127678,1.50817,0.00980867,1215,747,1.99645,3.50075,36.315,5.37083,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0964371,-0.402015,0.380849,-0.0117327,0.00704238,0.00201748,0.00725672,-0.011947,1.46495,0.0097158,1222,747,1.90213,3.44268,36.4404,5.18312,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0878202,-0.397105,0.381608,-0.0107511,0.00674682,0.00271894,0.00715957,-0.0111639,1.42014,0.0101098,1229,747,1.82523,3.39375,36.6798,4.99518,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0815091,-0.390759,0.381795,-0.00980443,0.00660814,0.00341273,0.00728948,-0.0104858,1.37374,0.0103936,1236,747,1.76875,3.33112,37.0417,4.76916,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0761012,-0.382454,0.381456,-0.00891145,0.00643716,0.00403789,0.00743462,-0.00990891,1.32862,0.0101998,1243,747,1.71938,3.24778,37.4304,4.49526,37.114,1.23007
1.4782,24.3649,-5.71581,0.0691143,-0.374447,0.381541,-0.00811103,0.00618385,0.00465725,0.00756729,-0.00949446,1.28205,0.0101372,1250,747,1.65608,3.1688,37.8112,4.23271,37.557,1.04731
-31.6729,22.8067,-2.99346,0.254408,-0.270695,0.0706701,0.00475758,0.000518053,-0.00888519,0.0117724,-0.00649673,-0.668301,0.0102371,935,754,2.66873,2.64421,27.9684,11.3627,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.258379,-0.278046,0.0809552,0.00572102,0.000788485,-0.00933895,0.0129139,-0.00640436,-0.656303,0.0106996,942,754,2.72786,2.70583,28.1087,11.2616,25.7718,8.68091
-30.23,22.84,-3.09758,0.261992,-0.286928,0.0878186,0.00626045,0.00105246,-0.00989999,0.0138932,-0.00658028,-0.656796,0.0105176,949,754,2.77741,2.78101,28.1711,11.1705,25.809,8.50759
-29.5151,22.8525,-3.11264,0.265285,-0.297658,0.0946092,0.00648602,0.00133317,-0.0105394,0.0147593,-0.00694015,-0.665521,0.0101039,956,754,2.8242,2.87085,28.1491,11.0982,25.7648,8.33081
-28.798,22.8661,-3.136,0.268643,-0.308869,0.102082,0.00649151,0.00160884,-0.0111951,0.0155084,-0.00740803,-0.678043,0.0096718,963,754,2.87316,2.96114,28.1634,11.0332,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.275787,-0.318407,0.106175,0.00632572,0.00185795,-0.0118157,0.0161169,-0.00793322,-0.691971,0.00933996,970,754,2.95232,3.05359,28.2999,10.9534,25.8293,7.98964
-27.3532,22.898,-3.22878,0.284576,-0.325661,0.107815,0.00602269,0.00206197,-0.0123488,0.0165489,-0.00846422,-0.705891,0.00926775,977,754,3.04244,3.13041,28.4823,10.8505,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.29222,-0.333437,0.11674,0.00563608,0.00225092,-0.0127756,0.0168307,-0.00894369,-0.719539,0.0094842,984,754,3.1359,3.19999,28.6786,10.7566,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.295885,-0.342451,0.138481,0.00523189,0.00247433,-0.0131326,0.0170579,-0.00935165,-0.733095,0.00952605,991,754,3.21646,3.25766,28.8766,10.6726,26.2558,7.5225
-25.1691,22.952,-3.42865,0.297933,-0.35202,0.164831,0.00476097,0.00272765,-0.0133898,0.0171727,-0.00968403,-0.747507,0.00982076,998,754,3.29109,3.31766,29.0542,10.5802,26.452,7.36877
-24.444,22.969,-3.47549,0.300641,-0.361758,0.186479,0.00425861,0.00303588,-0.0135281,0.0171892,-0.00989468,-0.762817,0.00955144,1005,754,3.3634,3.38537,29.1684,10.4684,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.304503,-0.37047,0.198438,0.00374789,0.00337717,-0.0135626,0.0171264,-0.0100014,-0.778565,0.00921431,1012,754,3.42769,3.45604,29.2137,10.3515,26.5934,7.00066
-23.004,22.9961,-3.51263,0.307977,-0.379193,0.207354,0.00320645,0.00371887,-0.0135132,0.0169783,-0.0100529,-0.794877,0.00907695,1019,754,3.48216,3.53016,29.2703,10.2446,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.309301,-0.386917,0.214859,0.00260353,0.00408817,-0.0133894,0.0167559,-0.0100642,-0.81309,0.00874452,1026,754,3.51268,3.5945,29.3716,10.1493,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.308994,-0.394012,0.221976,0.0019657,0.00447159,-0.0131723,0.0164504,-0.0100131,-0.832815,0.00825355,1033,754,3.52653,3.65013,29.4974,10.0504,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.308685,-0.40087,0.226912,0.00131456,0.00483044,-0.0128654,0.0160574,-0.00991243,-0.853298,0.00791654,1040,754,3.5358,3.70794,29.6943,9.93143,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.309002,-0.407933,0.235597,0.000609284,0.00510353,-0.0125146,0.0155711,-0.00985831,-0.874232,0.00790887,1047,754,3.55907,3.76752,29.9632,9.80811,27.3363,6.12969
-19.3539,23.086,-3.79498,0.31105,-0.41465,0.246316,-0.000237132,0.00528899,-0.0121224,0.0149592,-0.00990735,-0.897449,0.00791654,1054,754,3.60379,3.82321,30.2033,9.67708,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.313555,-0.420677,0.255998,-0.00125909,0.00545212,-0.0117387,0.0143054,-0.0101123,-0.924615,0.00810882,1061,754,3.65105,3.87229,30.3833,9.57224,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.315332,-0.427231,0.263923,-0.00235931,0.00567021,-0.0114001,0.0137418,-0.0104309,-0.954701,0.00829431,1068,754,3.68786,3.92452,30.5163,9.45026,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.314683,-0.432528,0.271871,-0.00362033,0.00593611,-0.0110303,0.0131787,-0.0108629,-0.989792,0.00876164,1075,754,3.70104,3.96659,30.6858,9.31506,28.038,5.44729
-16.4321,23.1528,-3.97961,0.310952,-0.435616,0.278549,-0.00514846,0.0064131,-0.0106212,0.0127247,-0.0114601,-1.03461,0.00936802,1082,754,3.68125,3.98964,30.9083,9.14669,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.305983,-0.436644,0.284397,-0.00674085,0.00710922,-0.0102233,0.0125322,-0.0121638,-1.08309,0.0100637,1089,754,3.64755,3.9921,31.1521,8.98592,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.299932,-0.43858,0.289366,-0.0081422,0.00806394,-0.00980765,0.0126829,-0.0127611,-1.13065,0.0100178,1096,754,3.60188,3.99919,31.3529,8.84478,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.293242,-0.441301,0.294494,-0.00940207,0.00904435,-0.00922077,0.012863,-0.0132207,-1.17816,0.00960396,1103,754,3.55074,4.00875,31.5532,8.71602,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.285835,-0.443857,0.298028,-0.0106631,0.0102164,-0.00857202,0.0132848,-0.0137314,-1.22706,0.00912892,1110,754,3.48924,4.02431,31.7554,8.55826,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.277581,-0.447368,0.310763,-0.0118781,0.0114379,-0.00797164,0.0139028,-0.014343,-1.27091,0.0104713,1117,754,3.4404,4.04557,31.9247,8.37572,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.272675,-0.45211,0.324508,-0.0129601,0.0126415,-0.00734983,0.0146014,-0.0149201,-1.31019,0.0133919,1124,754,3.42684,4.07284,32.1466,8.20725,29.9438,4.20571
-11.27,23.2864,-4.41392,0.253513,-0.453969,0.346664,-0.0138432,0.0136433,-0.00671532,0.0151962,-0.0153961,-1.34354,0.0225738,1131,754,3.29494,4.02382,32.2545,8.05696,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.232895,-0.456378,0.365854,-0.0145388,0.0143784,-0.00606139,0.0155975,-0.0157579,-1.37231,0.0311955,1138,754,3.14301,3.99011,32.3853,7.92497,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.223024,-0.459727,0.382178,-0.0150694,0.0147854,-0.00538037,0.0157255,-0.0160095,-1.39783,0.033924,1145,754,3.08868,4.00621,32.6279,7.78082,30.966,3.71522
-9.04666,23.3432,-4.60538,0.222951,-0.460629,0.369985,-0.0154809,0.0148975,-0.00466684,0.0155983,-0.0161817,-1.42175,0.035695,1152,754,3.06319,4.0707,32.9109,7.57829,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.213671,-0.456014,0.347378,-0.0157961,0.0146361,-0.00398685,0.0151497,-0.0163097,-1.44267,0.030827,1159,754,2.92408,4.07989,33.0905,7.34709,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.201147,-0.452756,0.346228,-0.0160496,0.0140598,-0.00331563,0.0144205,-0.0164104,-1.46241,0.0170172,1166,754,2.80358,4.05841,33.1875,7.12723,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.186078,-0.449032,0.339547,-0.0162577,0.0132087,-0.00262055,0.0134399,-0.0164889,-1.48278,0.0126596,1173,754,2.64591,4.0138,33.3678,6.95553,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.171216,-0.446428,0.339358,-0.0162486,0.0122381,-0.00197052,0.0123738,-0.0163842,-1.50206,0.0111331,1180,754,2.50548,3.98242,33.5906,6.76327,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.15781,-0.442,0.340668,-0.0159512,0.0111652,-0.00133568,0.0112308,-0.0160168,-1.5217,0.0100163,1187,754,2.38254,3.92371,33.8791,6.54886,32.7679,2.658
-4.59452,23.454,-4.93713,0.144915,-0.437486,0.346984,-0.0155692,0.0101176,-0.000623577,0.0101327,-0.0155843,-1.54654,0.00926623,1194,754,2.27653,3.86186,34.1598,6.32042,33.1762,2.47456
-3.852,23.4731,-4.98509,0.133473,-0.431023,0.353598,-0.0152205,0.00914071,0.000131596,0.00914142,-0.0152213,1.56539,0.00907993,1201,754,2.18531,3.78147,34.3704,6.05179,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.123051,-0.42371,0.362604,-0.014738,0.00846365,0.000789016,0.00849046,-0.0147648,1.53684,0.00917763,1208,754,2.10982,3.69246,34.5042,5.77646,33.74,2.07408
