 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00309046,0.00360628,0.00885715,-0.00054568,-0.000616032,-0.00044398,-0.000135484,-0.00102623,-0.745867,0.00894041,935,740,-0.0137689,-0.0570716,28.406,9.10095,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00313693,0.00306716,0.0117658,-0.000317656,-0.000624913,-8.68228e-05,-0.00029482,-0.00064775,-0.2572,0.00906137,942,740,-0.00846045,-0.0556419,28.5227,8.92286,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00314492,0.00297349,0.0137124,-0.000181814,-0.000547211,0.000164758,-0.000118497,-0.000610529,0.366905,0.0085828,949,740,-0.00467695,-0.0507802,28.5942,8.72497,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00311754,0.00313074,0.0127138,-0.000103269,-0.000428457,0.000325357,9.78597e-05,-0.000629586,0.553679,0.00819059,956,740,-0.00617964,-0.0508302,28.6221,8.55014,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00319678,0.0040956,0.00905138,-6.49959e-05,-0.000313207,0.000404151,0.000233675,-0.000611878,0.636429,0.00801677,963,740,-0.0140426,-0.0562506,28.6393,8.36344,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00302634,0.00506441,0.00688351,-5.92087e-05,-0.000223676,0.000404711,0.000271539,-0.000554424,0.685167,0.00792007,970,740,-0.0166103,-0.063488,28.7028,8.17223,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00268121,0.00594989,0.00432554,-7.47426e-05,-0.000162777,0.000360341,0.000244259,-0.000481779,0.724622,0.00769815,977,740,-0.0182481,-0.0730717,28.7773,7.98354,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00281464,0.00650702,0.00409371,-9.67029e-05,-0.000132289,0.000297877,0.000183912,-0.000412904,0.755567,0.00766666,984,740,-0.0199938,-0.0800155,28.8991,7.80528,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00287922,0.00653126,0.00398429,-0.000101705,-0.000133115,0.00023966,0.000122764,-0.000357584,0.752679,0.00768575,991,740,-0.0207521,-0.0830412,29.072,7.6412,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00296801,0.0068087,0.00325808,-0.000105202,-0.00014634,0.000146425,2.20919e-05,-0.000273634,0.715616,0.00776781,998,740,-0.023083,-0.0823884,29.2821,7.46741,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00285399,0.00656412,0.00456547,-0.00011638,-0.00017521,2.93783e-05,-0.000104222,-0.000187368,0.392387,0.00776166,1005,740,-0.0192703,-0.0784322,29.4517,7.2762,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00337166,0.00617922,0.00665148,-0.000136593,-0.000212606,-9.05811e-05,-7.63678e-05,-0.000272831,-0.586758,0.0077195,1012,740,-0.0199735,-0.0752481,29.5312,7.10201,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00397235,0.00588713,0.00994149,-0.000154583,-0.000253319,-0.000188232,-9.35298e-06,-0.00039855,-0.657151,0.00774305,1019,740,-0.0189602,-0.0747623,29.6221,6.93211,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00436575,0.00559298,0.0115376,-0.000163524,-0.000283405,-0.000244924,2.86878e-05,-0.000475616,-0.665391,0.00771832,1026,740,-0.0193483,-0.0712304,29.7399,6.76444,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00443964,0.00554804,0.00991033,-0.000150768,-0.00031156,-0.000247542,2.9106e-05,-0.000491435,-0.628383,0.00774901,1033,740,-0.0233037,-0.0668499,29.9186,6.58845,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00441364,0.00546024,0.00756749,-0.000118642,-0.000351573,-0.000223699,1.70938e-05,-0.000487308,-0.545388,0.00750238,1040,740,-0.0277742,-0.0648244,30.1557,6.39848,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00405024,0.0050662,0.00785169,-8.43232e-05,-0.000414442,-0.000216583,2.29279e-05,-0.000521693,-0.459796,0.00743619,1047,740,-0.023473,-0.0614441,30.4401,6.21835,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00395342,0.00496489,0.00795096,-5.32354e-05,-0.000466473,-0.000212838,3.67789e-05,-0.000556487,-0.400112,0.00796026,1054,740,-0.0222026,-0.0594887,30.7159,6.04391,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00414152,0.0050284,0.00856236,-1.30121e-05,-0.000465042,-0.000180401,5.01571e-05,-0.000528211,-0.336816,0.00840719,1061,740,-0.0225974,-0.0625029,30.9405,5.87262,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00460262,0.00544386,0.00673555,4.83291e-05,-0.00038437,-0.000117557,7.82045e-05,-0.000414245,-0.248867,0.00838066,1068,740,-0.0309036,-0.0646916,31.137,5.68949,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00456691,0.00553267,0.00672499,0.000124565,-0.000255586,-4.08336e-05,0.000128902,-0.000259923,-0.105806,0.00818578,1075,740,-0.0305005,-0.0641229,31.3217,5.48404,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00435947,0.0059187,0.0058635,0.000201499,-0.000106899,2.67462e-05,0.000203802,-0.000109201,0.0858717,0.0084926,1082,740,-0.0303808,-0.0597524,31.5979,5.26292,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00418091,0.00611822,0.00651801,0.000273008,5.18528e-05,8.44746e-05,0.000301583,2.32781e-05,0.326181,0.00918634,1089,740,-0.0271886,-0.0597508,31.9534,5.08492,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00385539,0.00568765,0.00941021,0.000340919,0.000216647,0.000162737,0.000452979,0.000104587,0.60303,0.00942256,1096,740,-0.0175053,-0.0627173,32.275,4.89489,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00338075,0.0053852,0.0102913,0.000400555,0.000392698,0.000258086,0.000654743,0.00013851,0.777787,0.00910115,1103,740,-0.0107543,-0.0647956,32.5745,4.75674,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00295943,0.00533658,0.00761183,0.000441561,0.000559706,0.000357488,0.000862969,0.000138298,0.86728,0.00823199,1110,740,-0.0124733,-0.0604238,32.7959,4.58177,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00250168,0.00596882,0.00119248,0.000460072,0.000673615,0.000437778,0.00101745,0.000116233,0.90501,0.00841127,1117,740,-0.0223516,-0.056047,33.0726,4.39385,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00231816,0.00608726,-0.00252873,0.000450726,0.000722957,0.000487042,0.00109255,8.11371e-05,0.921659,0.00866686,1124,740,-0.0288682,-0.0550974,33.4029,4.20211,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00197695,0.00636431,-0.00469734,0.000413087,0.000691708,0.000504332,0.00107562,2.91786e-05,0.920151,0.00920949,1131,740,-0.0305299,-0.0539983,33.7667,4.0219,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00165286,0.00616138,-0.00482497,0.000345748,0.000572059,0.000495163,0.000966831,-4.90239e-05,0.89773,0.00934103,1138,740,-0.0277357,-0.0504371,34.1001,3.84289,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00154154,0.00577655,-0.00585192,0.000255953,0.000367165,0.000482625,0.000797377,-0.000174259,0.842754,0.00923687,1145,740,-0.0290154,-0.0440546,34.3881,3.70848,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00160393,0.00533007,-0.00771352,0.000160378,0.000101122,0.000455899,0.000587611,-0.000326111,0.75295,0.00949201,1152,740,-0.0338639,-0.0382452,34.6148,3.54814,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.0018295,0.00554173,-0.00902015,7.70921e-05,-0.000237681,0.000381076,0.000332004,-0.000492593,0.589564,0.00938299,1159,740,-0.039128,-0.0407385,34.8358,3.3596,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.0021205,0.00576929,-0.00794276,1.70625e-05,-0.000621127,0.000261651,0.000110621,-0.000714685,0.343402,0.00868637,1166,740,-0.0395935,-0.0422127,35.1509,3.13076,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00240679,0.00580059,-0.00715897,-2.62123e-05,-0.00101778,0.000120953,-1.16715e-05,-0.00103232,0.119645,0.00879956,1173,740,-0.040659,-0.0395909,35.4981,2.95156,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00255407,0.00550924,-0.00530313,-6.42886e-05,-0.00137943,-2.41126e-05,-6.38466e-05,-0.00137987,-0.0183265,0.00903665,1180,740,-0.0378122,-0.0357085,35.8847,2.78404,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00237406,0.00591835,-0.00500547,-9.99885e-05,-0.00167047,-0.000168449,-8.21241e-05,-0.00168834,-0.105658,0.00936279,1187,740,-0.0354644,-0.042976,36.2958,2.57554,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00226311,0.00678136,-0.00495444,-0.000125519,-0.00186679,-0.000301817,-7.46883e-05,-0.00191762,-0.16685,0.00977201,1194,740,-0.0344363,-0.0533578,36.6897,2.34583,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00235474,0.00387106,0.0104083,-0.00049749,-0.000344266,-0.000510946,9.57798e-05,-0.000937537,-0.859815,0.00888943,935,747,-0.00365776,-0.0571393,27.028,8.94732,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00254615,0.00347236,0.0123825,-0.000293159,-0.000358151,-0.000195329,-0.000127641,-0.000523669,-0.702971,0.00907333,942,747,-0.00158153,-0.0543985,27.1432,8.77202,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00287518,0.00317184,0.0145617,-0.000171545,-0.000298359,3.33809e-05,-0.000163295,-0.000306609,0.242294,0.00868714,949,747,-0.000446169,-0.0504238,27.1952,8.58642,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00308184,0.00312067,0.0136626,-9.87825e-05,-0.000198879,0.000186441,4.42106e-05,-0.000341872,0.654269,0.00816883,956,747,-0.00397003,-0.0536313,27.1699,8.41546,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00330584,0.00378625,0.00902695,-6.05546e-05,-9.67729e-05,0.000271815,0.000193754,-0.000351081,0.752136,0.00785758,963,747,-0.0150609,-0.0605896,27.1574,8.23912,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00301056,0.00502452,0.00377243,-5.24662e-05,-1.31458e-05,0.000292414,0.000260268,-0.00032588,0.818965,0.00774081,970,747,-0.022508,-0.0673655,27.2264,8.05789,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00239697,0.00609221,0.00055294,-6.56366e-05,4.36306e-05,0.000274166,0.000268553,-0.000290559,0.883746,0.00758923,977,747,-0.0229227,-0.0746418,27.3219,7.87649,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.0024442,0.00636893,0.00261328,-8.32757e-05,7.12389e-05,0.000238289,0.000244482,-0.000256519,0.94216,0.00770037,984,747,-0.0192717,-0.0815605,27.4534,7.70831,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00275604,0.00612578,0.00515729,-8.23877e-05,8.4153e-05,0.000199061,0.000216659,-0.000214894,0.983496,0.00787026,991,747,-0.017133,-0.0837177,27.6378,7.55592,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.0033048,0.00621823,0.00600336,-8.1663e-05,8.37568e-05,0.000128455,0.000153827,-0.000151733,1.07143,0.00799835,998,747,-0.0207463,-0.0839632,27.8412,7.39054,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00326608,0.00644786,0.00476634,-9.02018e-05,6.71861e-05,3.64751e-05,7.52283e-05,-9.82441e-05,1.35378,0.00783646,1005,747,-0.0228773,-0.079404,27.9891,7.19755,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00352564,0.00662438,0.0034309,-0.000107739,3.67022e-05,-5.76325e-05,5.68792e-05,-0.000127916,-1.23403,0.00769358,1012,747,-0.0281368,-0.0754794,28.0363,7.01508,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00382624,0.00660875,0.00485897,-0.000125545,-5.72515e-06,-0.000133379,8.05812e-05,-0.000211851,-0.99648,0.00776086,1019,747,-0.0280973,-0.075149,28.094,6.8365,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00433108,0.00626967,0.0077866,-0.000136322,-4.89243e-05,-0.000177661,9.03328e-05,-0.000275579,-0.905989,0.00764978,1026,747,-0.0268865,-0.0719298,28.1973,6.67294,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00448466,0.00597191,0.00792649,-0.000126311,-9.44922e-05,-0.000180306,7.06047e-05,-0.000291408,-0.829402,0.00746432,1033,747,-0.0279486,-0.0683212,28.35,6.51063,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00435315,0.0057622,0.00680974,-9.51445e-05,-0.000144965,-0.000161773,4.36249e-05,-0.000283734,-0.709007,0.00715596,1040,747,-0.0288313,-0.0672318,28.5725,6.3272,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00385993,0.00541374,0.00769308,-6.07707e-05,-0.000205015,-0.000156269,3.92166e-05,-0.000305002,-0.5692,0.00707302,1047,747,-0.0219947,-0.0668983,28.8581,6.15097,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00335233,0.00535294,0.00839592,-3.23113e-05,-0.000257195,-0.000155374,4.70388e-05,-0.000336545,-0.472175,0.00732199,1054,747,-0.0154354,-0.0679445,29.1237,5.9717,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00344865,0.00512053,0.00961398,1.78316e-06,-0.00027261,-0.000133954,5.6333e-05,-0.000327159,-0.386721,0.00765949,1061,747,-0.013612,-0.068486,29.3178,5.81627,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00402235,0.00534334,0.00760467,5.58544e-05,-0.000234066,-8.9973e-05,8.15067e-05,-0.000259718,-0.277742,0.0078183,1068,747,-0.0233727,-0.06916,29.4719,5.64045,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00438778,0.0056249,0.00630988,0.000125524,-0.000161457,-3.41279e-05,0.000129527,-0.00016546,-0.116751,0.00784121,1075,747,-0.0296479,-0.068949,29.6462,5.44513,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00476387,0.00629278,0.00402386,0.000195151,-7.08803e-05,1.59572e-05,0.000196104,-7.1834e-05,0.0596972,0.00811903,1082,747,-0.0382934,-0.0676321,29.9192,5.23373,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00473764,0.00663789,0.00278049,0.000256045,3.01595e-05,5.90722e-05,0.000270561,1.56441e-05,0.24095,0.00850276,1089,747,-0.0407359,-0.0677852,30.2636,5.06315,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00441033,0.00628519,0.00427252,0.000309898,0.000139528,0.00012213,0.000373616,7.58095e-05,0.480876,0.00850753,1096,747,-0.0341726,-0.0675487,30.5643,4.89588,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00409918,0.00531252,0.00770617,0.000354457,0.000260347,0.000205694,0.00051841,9.63942e-05,0.672953,0.00819224,1103,747,-0.0233627,-0.0644539,30.8491,4.75753,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00353621,0.00465816,0.00935011,0.000381542,0.000380681,0.000299529,0.000680641,8.15819e-05,0.784679,0.00765345,1110,747,-0.014083,-0.0590862,31.0863,4.58155,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00299326,0.00498556,0.00616032,0.000391216,0.000472723,0.000380033,0.000814181,4.97576e-05,0.838813,0.00806197,1117,747,-0.0158912,-0.0552363,31.3467,4.38165,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00207845,0.00521075,0.00188404,0.000381166,0.000527296,0.000436979,0.000897276,1.11861e-05,0.868234,0.00851797,1124,747,-0.0165597,-0.0536693,31.663,4.17889,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00151856,0.0055843,-0.00193778,0.000350001,0.000526025,0.00047603,0.000922111,-4.60849e-05,0.87681,0.00894356,1131,747,-0.0197792,-0.0530511,32.0035,3.99707,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00136973,0.0054692,-0.00337645,0.00029324,0.000455618,0.000500828,0.000881795,-0.000132937,0.865754,0.00902699,1138,747,-0.0216056,-0.050003,32.346,3.82727,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00130459,0.0058383,-0.00516111,0.000215826,0.000318992,0.000520221,0.000790182,-0.000255363,0.834814,0.00893205,1145,747,-0.0251138,-0.0526794,32.6721,3.68268,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.0013082,0.00569984,-0.00706387,0.000137681,0.00013589,0.000520019,0.000656805,-0.000383234,0.784537,0.00904602,1152,747,-0.0294704,-0.0550186,32.9211,3.51572,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00155755,0.00561566,-0.0088705,7.51652e-05,-0.000100337,0.000470044,0.000465579,-0.000490751,0.693117,0.00896551,1159,747,-0.0360774,-0.0534562,33.142,3.33116,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00210827,0.00577857,-0.0098286,3.59896e-05,-0.00037342,0.000372755,0.00025655,-0.000593981,0.534297,0.0087188,1166,747,-0.0438113,-0.0456555,33.3845,3.13426,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.0024105,0.00644443,-0.0103565,1.21575e-05,-0.000659361,0.000250748,9.5455e-05,-0.000742659,0.320727,0.00910814,1173,747,-0.048249,-0.0430978,33.7084,2.95618,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00233744,0.00665983,-0.00978689,-8.55172e-06,-0.000927459,0.000119141,6.64414e-06,-0.000942655,0.12686,0.00907982,1180,747,-0.0464047,-0.0423728,34.0804,2.77717,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00212403,0.00666397,-0.00893415,-2.786e-05,-0.0011571,-1.59815e-05,-2.76339e-05,-0.00115732,-0.0141487,0.00885195,1187,747,-0.0424092,-0.0478662,34.499,2.58734,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00244326,0.00695794,-0.00735128,-4.11803e-05,-0.00133915,-0.000145913,-2.49795e-05,-0.00135535,-0.110577,0.00865811,1194,747,-0.0418159,-0.0574426,34.8988,2.37759,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00253922,0.00737051,-0.00641586,-4.90271e-05,-0.00145041,-0.00025215,-5.0388e-06,-0.0014944,-0.172715,0.00844934,1201,747,-0.0405574,-0.0706804,35.2413,2.1697,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00244522,0.00768286,-0.00489622,-5.8283e-05,-0.00154022,-0.000344296,1.78007e-05,-0.0016163,-0.217488,0.0082573,1208,747,-0.0360813,-0.0813366,35.4842,1.98494,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00176533,0.00739326,-0.00344493,-6.0826e-05,-0.00156636,-0.000402387,3.99724e-05,-0.00166715,-0.24545,0.00856283,1215,747,-0.0260881,-0.0822657,35.7012,1.8101,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00125672,0.00701896,-0.00355722,-5.02071e-05,-0.00150934,-0.000429292,6.67244e-05,-0.00162627,-0.265931,0.00853052,1222,747,-0.0215058,-0.076402,35.9357,1.67126,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.0014204,0.00653827,-0.00201627,-3.88923e-05,-0.00139864,-0.000413722,7.70946e-05,-0.00151463,-0.273333,0.00841583,1229,747,-0.0194237,-0.0640896,36.2505,1.52733,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00186363,0.00612182,-0.000810971,-4.35019e-05,-0.00123206,-0.000368272,6.13555e-05,-0.00133692,-0.277388,0.00825337,1236,747,-0.0207735,-0.0535902,36.6622,1.3598,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00225939,0.00622559,0.00115878,-5.21383e-05,-0.00100723,-0.000314517,4.21299e-05,-0.0011015,-0.291203,0.00812384,1243,747,-0.019764,-0.0559785,37.091,1.16141,37.114,1.23007
1.4782,24.3649,-5.71581,-0.0021845,0.00663191,1.26838e-05,-5.16527e-05,-0.000752311,-0.000248017,2.72534e-05,-0.000831217,-0.308022,0.00864134,1250,747,-0.0218663,-0.061694,37.5359,0.979339,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00200167,0.00433508,0.0101713,-0.000440827,-0.000153448,-0.000560251,0.000281246,-0.000875521,-0.910929,0.00887814,935,754,-0.000696177,-0.0603141,25.6185,8.78807,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.0025075,0.00417506,0.0112504,-0.00026332,-0.000191297,-0.000275535,5.05692e-05,-0.000505187,-0.850378,0.00915948,942,754,-0.00349164,-0.0562132,25.7295,8.62645,25.7718,8.68091
-30.23,22.84,-3.09758,-0.0031159,0.0039966,0.0128032,-0.000160211,-0.00016339,-6.44686e-05,-9.73124e-05,-0.000226289,-0.773071,0.00884324,949,754,-0.00631265,-0.0554832,25.7584,8.452,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00332108,0.00382412,0.0124399,-9.84096e-05,-9.69562e-05,8.22502e-05,-1.54295e-05,-0.000179936,0.789816,0.00820401,956,754,-0.00876027,-0.0611089,25.7129,8.28527,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00347157,0.0038916,0.0102307,-6.48752e-05,-2.30789e-05,0.000171771,0.000129061,-0.000217015,0.845932,0.00769772,963,754,-0.0142928,-0.0692301,25.7077,8.12109,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00316528,0.00472721,0.00621409,-5.74832e-05,4.01112e-05,0.000206789,0.000203783,-0.000221155,0.901266,0.00751879,970,754,-0.0191473,-0.0727286,25.7895,7.95383,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00267494,0.00582544,0.00106699,-6.92887e-05,8.289e-05,0.000207336,0.000227658,-0.000214057,0.961261,0.00753086,977,754,-0.0246313,-0.0721471,25.9005,7.78018,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00235992,0.00622514,-0.000229329,-8.33717e-05,0.000100548,0.000189892,0.000219575,-0.000202399,1.01089,0.00765421,984,754,-0.024184,-0.0713798,26.0398,7.62036,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00283807,0.00565617,0.00333343,-7.84624e-05,0.000116242,0.000163453,0.000209137,-0.000171358,1.05399,0.00774788,991,754,-0.021646,-0.0696832,26.2238,7.47247,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00348399,0.00556545,0.00572334,-7.41966e-05,0.00012136,0.000108999,0.00017001,-0.000122847,1.15099,0.00800535,998,754,-0.0230766,-0.0715591,26.4101,7.31639,26.452,7.36877
-24.444,22.969,-3.47549,-0.00358828,0.00592727,0.00605249,-7.92096e-05,0.000113392,3.53506e-05,0.000119675,-8.5493e-05,1.39489,0.00796216,1005,754,-0.0233979,-0.0740314,26.5271,7.13009,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00352587,0.00637264,0.00436869,-9.16954e-05,9.18353e-05,-3.9511e-05,9.99799e-05,-9.98401e-05,-1.36751,0.00782677,1012,754,-0.0262151,-0.0744814,26.5532,6.93868,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00336143,0.00666119,0.00404794,-0.000105489,5.7322e-05,-9.80573e-05,0.000103361,-0.000151528,-1.13184,0.00782947,1019,754,-0.025239,-0.0764523,26.5883,6.75409,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00363688,0.0064461,0.0062399,-0.000114091,1.72024e-05,-0.000132166,9.91272e-05,-0.000196016,-1.0159,0.00758907,1026,754,-0.0233156,-0.0755325,26.6785,6.58851,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.0037671,0.00632015,0.00617849,-0.000103899,-2.65766e-05,-0.000134742,7.49408e-05,-0.000205416,-0.925109,0.00723809,1033,754,-0.0245925,-0.075357,26.813,6.42691,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.0037062,0.00628775,0.00517709,-7.30573e-05,-7.14672e-05,-0.000121075,4.88151e-05,-0.00019334,-0.788682,0.00710346,1040,754,-0.0259769,-0.0757388,27.0186,6.24803,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.0032135,0.0060418,0.00685069,-3.90389e-05,-0.000118608,-0.000116577,4.43559e-05,-0.000202002,-0.62096,0.00713379,1047,754,-0.0175212,-0.0764806,27.2957,6.0701,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00287948,0.0058516,0.00876135,-1.28982e-05,-0.000160922,-0.000115558,5.03178e-05,-0.000224138,-0.500574,0.00714339,1054,754,-0.0100887,-0.0773945,27.528,5.89073,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00304976,0.00544788,0.010554,1.60086e-05,-0.000179382,-9.89902e-05,5.73939e-05,-0.000220768,-0.39599,0.00723077,1061,754,-0.00774437,-0.0761815,27.6891,5.74393,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00355794,0.0054348,0.00859435,6.33482e-05,-0.000162394,-6.46673e-05,8.05607e-05,-0.000179606,-0.260139,0.007358,1068,754,-0.0167369,-0.0742606,27.8095,5.56924,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00410844,0.00568848,0.0068428,0.000126811,-0.000122749,-2.03132e-05,0.000128454,-0.000124392,-0.0806883,0.0076404,1075,754,-0.0257898,-0.0731759,27.9891,5.39141,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00454082,0.00626747,0.00366166,0.000189986,-6.92274e-05,1.99692e-05,0.000191515,-7.07567e-05,0.0764365,0.0081394,1082,754,-0.036892,-0.0719502,28.2528,5.19922,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00428466,0.00656378,0.00154059,0.000242057,-7.88719e-06,5.44204e-05,0.000253392,-1.92221e-05,0.205348,0.00864288,1089,754,-0.0390232,-0.0703924,28.5535,5.03524,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00399185,0.00616609,0.00230304,0.000284414,6.06997e-05,0.00010647,0.000326985,1.81292e-05,0.380364,0.00858559,1096,754,-0.0344153,-0.0675825,28.8168,4.88047,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00376188,0.00511701,0.00461251,0.000316893,0.000139184,0.000179471,0.0004283,2.7776e-05,0.555542,0.00834182,1103,754,-0.0268865,-0.061551,29.0832,4.73124,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00348323,0.00474864,0.00601425,0.000334018,0.000220964,0.000264348,0.000547816,7.16685e-06,0.680067,0.00798112,1110,754,-0.0209617,-0.0588797,29.3581,4.55065,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00309663,0.00451603,0.00753553,0.000337417,0.000290908,0.000338317,0.000653278,-2.4953e-05,0.751084,0.007907,1117,754,-0.0137196,-0.0572148,29.6215,4.35334,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00203862,0.004388,0.00575577,0.000326389,0.000340959,0.000394582,0.000728323,-6.09752e-05,0.794629,0.00824382,1124,754,-0.00737566,-0.0522713,29.9168,4.15735,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.0014134,0.00456916,0.00241643,0.000299847,0.000354015,0.000444486,0.000772241,-0.000118379,0.815827,0.00843904,1131,754,-0.00883152,-0.048217,30.245,3.98033,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00112816,0.00477646,-0.000971379,0.000251998,0.000316324,0.000488513,0.000773731,-0.00020541,0.81827,0.00856287,1138,754,-0.0137622,-0.0451798,30.6028,3.81964,30.6122,3.86573
