 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0110398,-0.00157182,0.00858891,-0.000524369,-0.000202305,-0.000398282,6.62669e-05,-0.000792942,-0.977509,0.00901486,935,740,0.125076,0.0080311,28.5423,9.13878,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0104869,-0.00109195,0.00860883,-0.000230964,0.000160977,-0.000185339,0.000234738,-0.000304725,-1.19203,0.00898932,942,740,0.11968,0.00175123,28.6591,8.95577,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0105212,-0.0002695,0.0100767,-3.11064e-05,0.000456894,-3.64604e-05,0.000459603,-3.38155e-05,-1.49663,0.00852853,949,740,0.122831,-0.0104871,28.7319,8.75836,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0108745,0.000431691,0.00855311,8.59617e-05,0.000693594,7.02513e-05,0.000701611,7.79454e-05,1.45718,0.0082696,956,740,0.123354,-0.0181291,28.764,8.58185,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0113851,0.00142911,0.00504565,0.000132743,0.00085732,0.000119614,0.000876555,0.000113508,1.41135,0.00816378,963,740,0.121469,-0.0266564,28.7867,8.3973,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0119763,0.00265953,0.00432152,0.000135905,0.000941419,0.000109622,0.000956071,0.000121253,1.43793,0.00801386,970,740,0.12568,-0.0367604,28.8519,8.2001,28.7424,8.226
-27.1909,24.404,-3.94815,0.0124849,0.00306382,0.00547255,0.000117682,0.000940918,8.30052e-05,0.000949204,0.000109396,1.4713,0.00769669,977,740,0.132879,-0.0428917,28.9221,8.00785,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0125237,0.00276304,0.00949497,8.72063e-05,0.000878249,7.06286e-05,0.000884505,8.09497e-05,1.48244,0.00751082,984,740,0.141289,-0.0448036,29.0389,7.83048,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0127661,0.00203553,0.0117282,6.78988e-05,0.000827938,5.4746e-05,0.000831861,6.39757e-05,1.49926,0.00748401,991,740,0.148279,-0.0433026,29.2111,7.67065,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0127939,0.00271307,0.0103921,2.74607e-05,0.000723429,6.79943e-06,0.000723495,2.73942e-05,1.56103,0.00752587,998,740,0.145817,-0.0473527,29.4235,7.4953,29.315,7.52705
-24.275,24.4804,-4.20296,0.0126702,0.00372866,0.00757536,-2.78591e-05,0.000581447,-6.01596e-05,0.00058733,-3.37421e-05,-1.47332,0.00766232,1005,740,0.138775,-0.0510649,29.5974,7.29757,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0118238,0.00381176,0.00902792,-8.83303e-05,0.00039856,-0.000132509,0.000432287,-0.000122057,-1.32156,0.00780794,1012,740,0.133469,-0.0529385,29.6749,7.12088,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0114147,0.00356103,0.0132509,-0.000145068,0.000208605,-0.000194761,0.000294833,-0.000231296,-1.154,0.00788902,1019,740,0.138197,-0.0539883,29.7663,6.94933,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0113817,0.00371365,0.0169198,-0.000182095,6.33501e-05,-0.000237647,0.000208092,-0.000326836,-1.02374,0.00784828,1026,740,0.145496,-0.0574386,29.8846,6.77458,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0117095,0.00498073,0.0156274,-0.000188191,-2.6377e-05,-0.000252926,0.000158268,-0.000372835,-0.940197,0.00770678,1033,740,0.145928,-0.0644522,30.0669,6.58338,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0115775,0.00630631,0.0142038,-0.000173162,-0.00011952,-0.000231403,8.66114e-05,-0.000379294,-0.843094,0.00733227,1040,740,0.141618,-0.077012,30.3015,6.3779,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0114457,0.00690729,0.0142186,-0.000160836,-0.000244467,-0.000193234,-4.94544e-06,-0.000400358,-0.678842,0.00720169,1047,740,0.140404,-0.0857252,30.5816,6.19106,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0112014,0.00664292,0.0164688,-0.000160218,-0.000383427,-0.000146891,-8.73434e-05,-0.000456301,-0.460532,0.00772455,1054,740,0.14291,-0.0864962,30.8512,6.01706,30.7652,6.1024
-18.425,24.628,-4.66049,0.0111091,0.00660488,0.0179926,-0.000156431,-0.000505222,-5.74587e-05,-0.000147209,-0.000514443,-0.159137,0.00828399,1061,740,0.145326,-0.0839198,31.0755,5.83978,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0111506,0.00736314,0.0178502,-0.000144,-0.000560267,8.73383e-05,-0.000126418,-0.000577849,0.198656,0.00836973,1068,740,0.145434,-0.0887986,31.2747,5.64832,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0115004,0.00837268,0.0183148,-0.000132298,-0.000569979,0.000244947,-2.26721e-05,-0.000679605,0.420815,0.00824843,1075,740,0.149811,-0.0978057,31.462,5.43322,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0120187,0.00913519,0.0203112,-0.000130481,-0.000540576,0.000378286,9.47562e-05,-0.000765813,0.537041,0.0085957,1082,740,0.159172,-0.106727,31.7377,5.21081,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0123228,0.00946819,0.0244616,-0.000133047,-0.000495929,0.000482309,0.00020082,-0.000829796,0.60549,0.00918519,1089,740,0.171205,-0.111355,32.0899,5.02589,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0125008,0.0104318,0.0246386,-0.000122845,-0.000433118,0.000601646,0.000343344,-0.000899307,0.65922,0.00934645,1096,740,0.173387,-0.121943,32.4141,4.82313,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0124668,0.0117103,0.021994,-8.84182e-05,-0.000385613,0.000760522,0.000537888,-0.00101192,0.688919,0.00894275,1103,740,0.167316,-0.136144,32.7137,4.67519,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0122092,0.0131828,0.0187056,-3.41732e-05,-0.000318481,0.000927587,0.000762089,-0.00111474,0.709364,0.00804835,1110,740,0.157594,-0.153152,32.9297,4.49343,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0116319,0.0148256,0.0143478,3.20818e-05,-0.000248785,0.00103864,0.000939737,-0.00115644,0.718201,0.00822612,1117,740,0.142253,-0.16663,33.194,4.29832,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0109316,0.0161609,0.013444,0.000100339,-0.000172502,0.00106101,0.00103366,-0.00110582,0.721461,0.00849197,1124,740,0.133385,-0.180829,33.5123,4.0907,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0108028,0.0174557,0.0136905,0.000160319,-0.000151235,0.00102728,0.00104357,-0.00103448,0.710151,0.00901752,1131,740,0.132555,-0.192151,33.8687,3.89683,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0107304,0.0185963,0.014593,0.000209142,-0.000197884,0.000970781,0.000997512,-0.000986255,0.682075,0.00915127,1138,740,0.133766,-0.201578,34.1974,3.70191,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0106371,0.019278,0.0151932,0.000246591,-0.000246584,0.000888738,0.000922316,-0.000922309,0.650073,0.00901182,1145,740,0.13421,-0.208808,34.4817,3.55614,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0105902,0.0202633,0.0128992,0.000290672,-0.000286761,0.00077005,0.000824351,-0.00082044,0.606043,0.00935007,1152,740,0.12851,-0.219692,34.7095,3.38566,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0109696,0.0219428,0.00678347,0.000338097,-0.000371601,0.000621722,0.000699109,-0.000732613,0.52608,0.0094493,1159,740,0.117989,-0.234385,34.9428,3.19305,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0115994,0.0240095,0.00323996,0.00037747,-0.000494059,0.000470518,0.000583015,-0.000699604,0.411863,0.00884455,1166,740,0.115529,-0.250641,35.2728,2.95501,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0121154,0.0249507,0.00355527,0.000404039,-0.000650067,0.000338829,0.000503556,-0.000749584,0.285675,0.00893222,1173,740,0.120883,-0.251147,35.6286,2.76247,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0124715,0.02422,0.00904935,0.000418827,-0.000808447,0.000229638,0.000460387,-0.000850008,0.179045,0.00911758,1180,740,0.137046,-0.242882,36.0159,2.58994,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0127845,0.0236353,0.0124716,0.000427622,-0.000944842,0.00011981,0.000438002,-0.000955223,0.0864245,0.00952351,1187,740,0.148202,-0.246667,36.4248,2.38949,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0127688,0.0245064,0.0133218,0.000434726,-0.001079,1.5564e-05,0.000434886,-0.00107916,0.0102805,0.0101367,1194,740,0.149924,-0.254597,36.8167,2.1552,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0112089,-0.000545866,0.0057096,-0.000437417,-0.000163601,-0.000549958,0.000266234,-0.000867252,-0.90739,0.00896056,935,747,0.12128,-0.00132414,27.1665,8.9909,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0107405,-0.00050059,0.00927398,-0.000186023,0.000148632,-0.000383094,0.000399347,-0.000436738,-0.991301,0.0090324,942,747,0.123517,-0.00723998,27.2764,8.81151,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0105995,-0.000144578,0.0124057,-1.7723e-05,0.000412119,-0.000253181,0.000529299,-0.000134904,-1.13732,0.00865503,949,747,0.128229,-0.0179538,27.3289,8.62541,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.010563,-8.341e-05,0.0134318,8.04891e-05,0.000632551,-0.000143987,0.000667849,4.51916e-05,-1.33039,0.00822564,956,747,0.12999,-0.0232122,27.3022,8.44937,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.010997,0.000589366,0.00959067,0.000122687,0.000795417,-7.01826e-05,0.00080266,0.000115443,-1.46795,0.00799527,963,747,0.126801,-0.0285729,27.2947,8.26925,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0118791,0.00183231,0.00412787,0.000129759,0.000888621,-3.85585e-05,0.000890575,0.000127805,-1.52016,0.00788711,970,747,0.124605,-0.0339034,27.3698,8.08703,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0125492,0.00264563,0.00135256,0.000117871,0.000903589,-2.05038e-05,0.000904124,0.000117336,-1.54472,0.00771935,977,747,0.125513,-0.0347511,27.4651,7.903,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0126541,0.00260232,0.00355457,9.65576e-05,0.00086131,3.75596e-06,0.000861328,9.65392e-05,1.56589,0.00777273,984,747,0.130863,-0.0368891,27.5979,7.73594,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0127052,0.00191822,0.00828202,8.55715e-05,0.000827268,1.73134e-05,0.000827672,8.51676e-05,1.54747,0.00782777,991,747,0.140905,-0.0380028,27.7824,7.58566,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0126951,0.00221436,0.0104899,5.52767e-05,0.000749758,-4.12324e-06,0.000749782,5.52523e-05,-1.56486,0.00782996,998,747,0.14523,-0.042815,27.9891,7.41742,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0128831,0.00324817,0.00864543,8.95537e-06,0.000636896,-4.50248e-05,0.000640108,5.74341e-06,-1.49958,0.00777059,1005,747,0.143189,-0.0461603,28.1396,7.21809,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0124406,0.00373728,0.00824339,-4.52499e-05,0.000487261,-9.15926e-05,0.000502575,-6.05636e-05,-1.40514,0.00774362,1012,747,0.137991,-0.0489719,28.1837,7.03388,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0120967,0.00374888,0.0109455,-9.7544e-05,0.000322068,-0.00013647,0.000362547,-0.000138023,-1.28245,0.00789826,1019,747,0.1402,-0.0516637,28.2392,6.85456,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0118049,0.00390861,0.0144107,-0.000133925,0.000183439,-0.000175239,0.000261165,-0.000211651,-1.15333,0.00777354,1026,747,0.144531,-0.0552956,28.344,6.68672,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0120012,0.00490522,0.013855,-0.000144496,8.01584e-05,-0.000194102,0.000192092,-0.00025643,-1.0477,0.00742478,1033,747,0.145221,-0.0609584,28.5014,6.51001,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0121239,0.00612944,0.0121781,-0.000136888,-2.48269e-05,-0.000179079,0.000106782,-0.000268497,-0.937014,0.00695832,1040,747,0.142835,-0.0711557,28.7249,6.3111,28.6242,6.39067
-19.992,23.8261,-4.1244,0.012161,0.00665402,0.0126375,-0.00013419,-0.000145359,-0.000146921,7.25208e-06,-0.000286801,-0.766403,0.00676099,1047,747,0.144168,-0.078577,29.0068,6.12655,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0120807,0.00689516,0.0141643,-0.000144013,-0.000273869,-0.000110842,-8.04823e-05,-0.000337399,-0.520453,0.00698682,1054,747,0.146671,-0.0850105,29.2657,5.94465,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0118252,0.00729314,0.0151598,-0.000153224,-0.00039095,-4.18729e-05,-0.000146064,-0.00039811,-0.169351,0.00751649,1061,747,0.146355,-0.0915688,29.4587,5.78343,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0115033,0.00805095,0.0149909,-0.000151193,-0.00046639,7.60467e-05,-0.000133805,-0.000483778,0.224789,0.00782524,1068,747,0.142871,-0.0992411,29.6129,5.59947,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0114047,0.00883883,0.0170991,-0.000141036,-0.000512653,0.000210574,-4.60136e-05,-0.000607675,0.423898,0.00794948,1075,747,0.146437,-0.108333,29.7852,5.39491,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0115676,0.0091717,0.0214434,-0.000132734,-0.00053344,0.00032915,5.2245e-05,-0.000718419,0.512003,0.00829591,1082,747,0.157469,-0.113961,30.0544,5.18028,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0118981,0.00970307,0.0249316,-0.000127847,-0.000544983,0.000422843,0.000135068,-0.000807898,0.556281,0.00867142,1089,747,0.168331,-0.120785,30.3956,5.00074,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0118858,0.0108501,0.0252083,-0.000115464,-0.000546993,0.000532181,0.000243028,-0.000905485,0.592807,0.00869394,1096,747,0.168875,-0.133015,30.6951,4.81963,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0114323,0.0119813,0.0235603,-8.27139e-05,-0.000562199,0.000676931,0.000395674,-0.00104059,0.61521,0.00825202,1103,747,0.160953,-0.146139,30.9798,4.66915,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0111614,0.0133726,0.0204625,-3.09598e-05,-0.00055671,0.000826502,0.000573465,-0.00116113,0.631428,0.00765549,1110,747,0.151535,-0.161399,31.2156,4.48577,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0107863,0.0148128,0.0172205,3.17613e-05,-0.000534441,0.000927225,0.000718141,-0.00122082,0.637233,0.0080612,1117,747,0.140674,-0.174339,31.4675,4.28102,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0109248,0.016141,0.0165496,9.31241e-05,-0.000492441,0.00095443,0.000798669,-0.00119799,0.636574,0.00852648,1124,747,0.140435,-0.186474,31.7718,4.06119,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0111508,0.017232,0.0179484,0.000142197,-0.000480005,0.000939192,0.000820472,-0.00115828,0.625464,0.00887307,1131,747,0.145659,-0.194548,32.1025,3.86077,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0112343,0.0181145,0.0194378,0.000174377,-0.000507852,0.000901598,0.000797232,-0.00113071,0.604549,0.00880043,1138,747,0.149748,-0.198838,32.441,3.67136,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0113587,0.0190292,0.0201227,0.000194231,-0.000527292,0.000833938,0.000742096,-0.00107516,0.581253,0.00864176,1145,747,0.152507,-0.209007,32.7649,3.51738,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0113727,0.0204697,0.0170126,0.000224571,-0.000536016,0.000733195,0.00067023,-0.000981676,0.546158,0.00886419,1152,747,0.145569,-0.228502,33.0161,3.3398,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0116163,0.0225043,0.00986109,0.000264662,-0.00057386,0.000607638,0.000583644,-0.000892843,0.483412,0.00900587,1159,747,0.131383,-0.249019,33.249,3.14954,33.1457,3.36518
-7.46116,24.145,-5.10043,0.011906,0.024621,0.00411935,0.000302184,-0.000636334,0.000474517,0.000500286,-0.000834435,0.395484,0.00885935,1166,747,0.120553,-0.259439,33.506,2.94489,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0125491,0.0257658,0.00471761,0.000328772,-0.000714477,0.000350697,0.000435702,-0.000821407,0.295952,0.00923622,1173,747,0.127742,-0.259753,33.838,2.75758,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0131044,0.0256652,0.00821889,0.00034731,-0.000786361,0.000238298,0.000395363,-0.000834414,0.198984,0.0092131,1180,747,0.141101,-0.255472,34.2113,2.57387,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0133653,0.0252756,0.0108352,0.000369679,-0.000838075,0.000125796,0.000382643,-0.000851038,0.102688,0.00904642,1187,747,0.14983,-0.260179,34.6286,2.3866,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0131134,0.0252481,0.0114787,0.000399883,-0.00089304,2.1599e-05,0.000400244,-0.000893401,0.0166994,0.00893093,1194,747,0.149002,-0.266412,35.0304,2.18227,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0133107,0.0258504,0.0111429,0.000422613,-0.000903516,-7.25372e-05,0.000426569,-0.000907471,-0.0544818,0.00861674,1201,747,0.15006,-0.27599,35.3775,1.97032,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.014018,0.0264297,0.0129604,0.00042472,-0.000895424,-0.000194572,0.0004528,-0.000923504,-0.143327,0.00834499,1208,747,0.161084,-0.284168,35.6263,1.7772,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0148507,0.0264135,0.0135793,0.000404993,-0.000863316,-0.000335477,0.000488262,-0.000946585,-0.243294,0.00859675,1215,747,0.170613,-0.289219,35.846,1.60332,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0154376,0.0262907,0.012292,0.000381302,-0.000799878,-0.000458757,0.000538545,-0.000957122,-0.33021,0.00865171,1222,747,0.173194,-0.288617,36.0829,1.46787,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0160102,0.0260452,0.0124933,0.00035942,-0.00071513,-0.000507649,0.000561315,-0.000917024,-0.378527,0.00885898,1229,747,0.179141,-0.282775,36.4067,1.32934,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0161437,0.0253574,0.013409,0.000331557,-0.000577357,-0.000513742,0.000563002,-0.000808802,-0.423277,0.0088989,1236,747,0.18269,-0.273086,36.8246,1.16878,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0164531,0.023772,0.0159614,0.000290185,-0.000366967,-0.00056044,0.000611267,-0.000688048,-0.520262,0.00866682,1243,747,0.192104,-0.259025,37.2597,0.985596,37.114,1.23007
1.4782,24.3649,-5.71581,0.0166319,0.0228415,0.0132041,0.000226346,-0.000144319,-0.000646994,0.000714029,-0.000632002,-0.645907,0.00883237,1250,747,0.187192,-0.24484,37.7074,0.813912,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0116806,0.000552782,0.00354877,-0.000358223,-0.000113033,-0.000632806,0.000408944,-0.000880201,-0.881079,0.00889553,935,754,0.1218,-0.0103015,25.7615,8.8298,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0113454,0.000406001,0.00875288,-0.000143393,0.000137445,-0.000509081,0.000525118,-0.000531065,-0.919966,0.00918957,942,754,0.128504,-0.0176526,25.8674,8.66912,25.7718,8.68091
-30.23,22.84,-3.09758,0.0109883,0.000499624,0.0134124,-3.55363e-06,0.000352317,-0.000402099,0.000614092,-0.000265328,-0.993705,0.00889008,949,754,0.134074,-0.0283464,25.8938,8.49302,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0107349,0.000170038,0.0164235,7.65374e-05,0.00053475,-0.000299558,0.00068277,-7.1483e-05,-1.11186,0.00828882,956,754,0.137614,-0.0316524,25.8424,8.31847,25.7648,8.33081
-28.798,22.8661,-3.136,0.0110792,0.000324455,0.0143953,0.000112835,0.000672614,-0.00021447,0.000745337,4.0112e-05,-1.24388,0.00780224,963,754,0.137179,-0.0336849,25.8417,8.14592,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0118542,0.000697954,0.0102353,0.000122561,0.000753557,-0.000156267,0.000790136,8.59822e-05,-1.34086,0.00765798,970,754,0.13661,-0.0283413,25.9282,7.97923,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0124406,0.00128332,0.00518187,0.000116856,0.000769309,-0.000107666,0.000786616,9.95488e-05,-1.41141,0.00767234,977,754,0.132268,-0.0230866,26.04,7.81077,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0126462,0.00157518,0.00410415,0.000104491,0.00073767,-6.01416e-05,0.000743332,9.88293e-05,-1.47693,0.00782219,984,754,0.132068,-0.0238457,26.1781,7.65408,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0127212,0.0013211,0.00840044,0.000101622,0.000714187,-2.62766e-05,0.000715312,0.000100497,-1.52801,0.00789229,991,754,0.14145,-0.02917,26.3665,7.50524,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0127307,0.00155513,0.0124804,8.13431e-05,0.000658164,-2.64246e-05,0.000659372,8.01351e-05,-1.52511,0.00801698,998,754,0.149767,-0.0357938,26.5567,7.34328,26.452,7.36877
-24.444,22.969,-3.47549,0.012844,0.00236997,0.0125409,4.4205e-05,0.00057184,-4.58185e-05,0.000575789,4.02558e-05,-1.48482,0.00801645,1005,754,0.150932,-0.0402806,26.6764,7.15074,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0128304,0.00310205,0.010185,-2.38567e-06,0.000454187,-7.10409e-05,0.000464985,-1.3184e-05,-1.41995,0.00791734,1012,754,0.14594,-0.042315,26.7029,6.95695,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0128641,0.00355326,0.0107092,-4.80427e-05,0.000319286,-9.98037e-05,0.000344651,-7.3408e-05,-1.32191,0.00793861,1019,754,0.147343,-0.0477825,26.7356,6.77055,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0126337,0.00390533,0.0129566,-8.14506e-05,0.000198944,-0.000132125,0.000251393,-0.000133899,-1.19291,0.00764131,1026,754,0.149759,-0.0547329,26.8265,6.60158,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0126354,0.00480571,0.0127409,-9.55425e-05,0.000100097,-0.00015248,0.000183437,-0.000178883,-1.0706,0.00717097,1033,754,0.149279,-0.0626745,26.9627,6.42829,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0127354,0.00594473,0.0107699,-9.66687e-05,1.48e-06,-0.000144728,0.000105227,-0.000200416,-0.948855,0.0069073,1040,754,0.146039,-0.0710776,27.1703,6.23682,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0129888,0.00635165,0.011743,-0.000104701,-0.00010153,-0.000119473,1.63684e-05,-0.000222599,-0.792032,0.00685492,1047,754,0.150537,-0.0761204,27.4463,6.0521,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0128608,0.00671771,0.0137899,-0.000124826,-0.000208105,-9.03242e-05,-6.70054e-05,-0.000265926,-0.569416,0.00686492,1054,754,0.15364,-0.0833996,27.674,5.86782,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0124297,0.00742229,0.0147489,-0.00014545,-0.000307716,-3.34115e-05,-0.00013884,-0.000314327,-0.195323,0.00710843,1061,754,0.151494,-0.0932744,27.834,5.71245,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0119392,0.0082307,0.0144614,-0.000153281,-0.000383716,6.86388e-05,-0.000134385,-0.000402612,0.268638,0.00734398,1068,754,0.146118,-0.102891,27.9524,5.52898,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0116943,0.00881204,0.0175404,-0.000146743,-0.000443101,0.000189522,-5.4349e-05,-0.000535495,0.453608,0.00770636,1075,754,0.150385,-0.111829,28.1284,5.34264,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0117153,0.00924108,0.0217299,-0.000135484,-0.000487823,0.000300329,3.65321e-05,-0.000659839,0.520148,0.00830059,1082,754,0.159719,-0.119286,28.3865,5.1436,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0120719,0.0102817,0.0232479,-0.000126606,-0.0005292,0.000389877,0.000110873,-0.000766679,0.547093,0.00883638,1089,754,0.1665,-0.129782,28.6835,4.96795,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.011972,0.0117644,0.0215485,-0.000115105,-0.000568207,0.000494005,0.000201821,-0.000885132,0.570407,0.00887306,1096,754,0.161787,-0.142266,28.9468,4.79775,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0111358,0.0130501,0.0189311,-8.70534e-05,-0.000617242,0.000629292,0.000330702,-0.001035,0.58605,0.00853709,1103,754,0.14794,-0.155267,29.21,4.63411,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0101239,0.0142672,0.0163776,-3.9797e-05,-0.000646405,0.000765828,0.000480602,-0.0011668,0.596851,0.0081695,1110,754,0.132514,-0.16981,29.478,4.44959,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0100329,0.0153822,0.0152324,1.77192e-05,-0.000653109,0.000857373,0.000602952,-0.00123834,0.598945,0.00808818,1117,754,0.129056,-0.181201,29.7406,4.24564,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0109854,0.0166141,0.0148967,7.12107e-05,-0.000635766,0.00088594,0.00067158,-0.00123614,0.595577,0.0083978,1124,754,0.137406,-0.190688,30.0332,4.03381,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0116047,0.0174693,0.0168508,0.000110337,-0.000632814,0.000881352,0.000695239,-0.00121772,0.585906,0.00847455,1131,754,0.147667,-0.194287,30.3546,3.83794,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.011953,0.0183827,0.0183677,0.000130689,-0.00065116,0.000854278,0.000679239,-0.00119971,0.570817,0.00834258,1138,754,0.154347,-0.198056,30.707,3.65792,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0119782,0.0193619,0.020817,0.000140435,-0.000655914,0.00079402,0.000630523,-0.001146,0.552988,0.00846467,1145,754,0.16016,-0.212495,31.0583,3.4966,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0119266,0.021187,0.0170591,0.000163178,-0.000649558,0.000702603,0.000568466,-0.00105485,0.523215,0.00876084,1152,754,0.151059,-0.236327,31.3258,3.30971,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0120075,0.0232306,0.0112363,0.000199353,-0.000661299,0.000588702,0.000498239,-0.000960185,0.469792,0.00895418,1159,754,0.138329,-0.257546,31.5706,3.11962,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0122095,0.0255749,0.00409438,0.000236719,-0.000688208,0.00046262,0.000428388,-0.000879878,0.392784,0.00911933,1166,754,0.123424,-0.271664,31.7938,2.92747,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0132319,0.0268212,0.00391196,0.000265168,-0.000720599,0.000337016,0.000369372,-0.000824803,0.299873,0.00955118,1173,754,0.132475,-0.275367,32.1174,2.74975,31.9905,3.0087
