 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0141816,-0.00140112,0.00524527,-0.000922143,-0.000764233,-0.000361047,-0.000473609,-0.00121277,-0.893045,0.00897079,935,740,0.149588,0.0105428,28.5782,9.14164,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0137808,-0.00188318,0.00779213,-0.000511208,-0.000534424,-0.000233961,-0.000288568,-0.000757064,-0.760611,0.00882566,942,740,0.150509,0.0160943,28.6921,8.95912,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0132878,-0.00136944,0.0089027,-0.000210743,-0.000316991,-0.000116328,-0.000135983,-0.000391751,-0.571204,0.00828317,949,740,0.147724,0.0134818,28.7603,8.75893,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0134454,-0.000931883,0.00698012,-9.6532e-06,-9.05198e-05,-2.42077e-05,-2.96046e-06,-9.72126e-05,-0.269734,0.00802319,956,740,0.145564,0.00723566,28.7911,8.58726,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0137913,-9.79079e-05,0.00303119,0.000108181,0.000132994,3.62877e-05,0.000158938,8.22378e-05,0.950112,0.00806772,963,740,0.141195,-0.00010618,28.8129,8.40589,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0144713,0.000347639,0.00394657,0.00016825,0.000322205,5.94565e-05,0.000342493,0.000147962,1.24196,0.00809067,970,740,0.149565,-0.00579997,28.8763,8.21553,28.7424,8.226
-27.1909,24.404,-3.94815,0.0149728,0.00103157,0.0045654,0.00018624,0.000461703,6.54127e-05,0.000476447,0.000171495,1.3491,0.00783811,977,740,0.155611,-0.015839,28.9473,8.02308,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0152697,0.00153054,0.00592127,0.00017059,0.000567698,8.25173e-05,0.000584162,0.000154126,1.37386,0.00773664,984,740,0.161156,-0.0257362,29.0709,7.8449,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.015686,0.0019418,0.00510894,0.000156504,0.000654917,0.000113404,0.000679507,0.000131914,1.35727,0.00763055,991,740,0.163558,-0.0324358,29.2497,7.67873,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0159018,0.00277484,0.00342467,0.000109193,0.000729018,0.000113327,0.000749089,8.91231e-05,1.39551,0.00757498,998,740,0.162111,-0.0377168,29.4643,7.50246,29.315,7.52705
-24.275,24.4804,-4.20296,0.0156505,0.00362236,0.00190629,2.82306e-05,0.000777821,8.22403e-05,0.000786738,1.93138e-05,1.46279,0.00764866,1005,740,0.156373,-0.0415985,29.6349,7.30487,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0147456,0.00414214,0.00184891,-7.39612e-05,0.000778186,5.78153e-05,0.000782091,-7.78659e-05,1.50336,0.00787249,1012,740,0.147282,-0.0469119,29.7141,7.12693,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0144123,0.00436076,0.00422091,-0.000160938,0.000740036,8.47929e-05,0.000747947,-0.000168849,1.47777,0.0080532,1019,740,0.148812,-0.0530637,29.8091,6.95606,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.014782,0.00435233,0.00696489,-0.000210247,0.000702077,0.000143514,0.00072412,-0.00023229,1.41839,0.00798076,1026,740,0.158048,-0.0569669,29.9326,6.78736,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0150723,0.00507314,0.00528535,-0.000231556,0.000633733,0.000196929,0.000676444,-0.000274266,1.35722,0.00775154,1033,740,0.157263,-0.061112,30.115,6.60505,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0149902,0.00596791,0.00237267,-0.000244658,0.000507088,0.000227581,0.000570616,-0.000308187,1.29858,0.00744036,1040,740,0.150223,-0.0674988,30.352,6.40566,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0146121,0.00668477,0.000997392,-0.000239961,0.000331916,0.000231895,0.00041413,-0.000322174,1.23009,0.00744608,1047,740,0.143447,-0.0707249,30.6316,6.21454,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0139177,0.00708378,0.00311329,-0.000202944,0.000164461,0.000219547,0.000267023,-0.000305506,1.13377,0.0079705,1054,740,0.140974,-0.0731463,30.8968,6.02943,30.7652,6.1024
-18.425,24.628,-4.66049,0.0133546,0.00725198,0.005838,-0.000144238,1.48825e-05,0.000199951,0.00015052,-0.000279875,0.974745,0.00833877,1061,740,0.141213,-0.0781913,31.1147,5.85268,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0130221,0.00824682,0.00401375,-8.59091e-05,-9.64166e-05,0.000194126,0.000103035,-0.00028536,0.77187,0.00827531,1068,740,0.133937,-0.0869486,31.3125,5.66479,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0132637,0.00957096,0.00095709,-3.83698e-05,-0.000160551,0.000220223,0.000129079,-0.000328,0.650099,0.00813446,1075,740,0.129488,-0.0970281,31.5036,5.45364,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0138654,0.0109295,0.00273495,3.53028e-06,-0.000171184,0.000253593,0.000184391,-0.000352044,0.619525,0.008532,1082,740,0.138818,-0.106133,31.7801,5.22024,31.648,5.33451
-15.4799,24.7089,-4.91298,0.01414,0.01213,0.00789524,3.85806e-05,-0.00016381,0.000262917,0.000219105,-0.000344335,0.601689,0.00929549,1089,740,0.152427,-0.120978,32.1305,5.02596,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0141932,0.0129648,0.0118137,7.27985e-05,-0.000116482,0.000280305,0.000274009,-0.000317692,0.62259,0.00956561,1096,740,0.161464,-0.140744,32.4483,4.82537,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0142452,0.0136534,0.0101568,0.000119657,-4.12395e-05,0.000355925,0.000404112,-0.000325695,0.674253,0.0092293,1103,740,0.158295,-0.149479,32.7472,4.68099,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0144972,0.0141116,0.00848558,0.000163752,6.8266e-05,0.000495334,0.000613639,-0.000381621,0.737354,0.00817478,1110,740,0.156984,-0.15262,32.9656,4.50106,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0147884,0.0149429,0.00671942,0.000182992,0.000157487,0.000610855,0.000781227,-0.000440749,0.774962,0.00825956,1117,740,0.155629,-0.150201,33.2346,4.29927,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0146234,0.0164257,0.00461065,0.000182375,0.000217315,0.000631088,0.000831175,-0.000431485,0.799236,0.00850753,1124,740,0.149072,-0.162714,33.5597,4.09019,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0142299,0.0182214,-0.000101056,0.000181424,0.000227102,0.000575065,0.000779781,-0.000371255,0.805246,0.00895214,1131,740,0.134357,-0.174903,33.9198,3.90009,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0137519,0.0193208,-0.00164896,0.000190172,0.000166506,0.000514808,0.000693284,-0.000336605,0.773908,0.00895019,1138,740,0.125936,-0.181124,34.2474,3.70902,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0134474,0.0204424,-0.00133656,0.000197885,5.8245e-05,0.000467836,0.000601082,-0.000344952,0.711325,0.00872189,1145,740,0.123388,-0.190379,34.5298,3.55739,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0134994,0.0217874,-0.00166097,0.000192933,-0.000118106,0.00037808,0.00044623,-0.000371403,0.590276,0.00913682,1152,740,0.122884,-0.208425,34.756,3.38202,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0141017,0.0241449,-0.00565435,0.000195735,-0.000384059,0.000236273,0.000279823,-0.000468147,0.341917,0.00937042,1159,740,0.119122,-0.235228,34.9887,3.18287,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.014405,0.0263224,-0.00560949,0.000234126,-0.00067012,6.25936e-05,0.000238438,-0.000674432,0.0687847,0.008804,1166,740,0.121669,-0.260554,35.3111,2.94255,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0146528,0.0274699,-0.000873769,0.000298261,-0.000945989,-0.000121865,0.000310085,-0.000957813,-0.0967177,0.00884697,1173,740,0.134643,-0.275829,35.6589,2.74945,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.015174,0.0263715,0.00845488,0.000353848,-0.00120386,-0.000296472,0.000408366,-0.00125837,-0.181859,0.0089961,1180,740,0.161348,-0.271217,36.0433,2.57797,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0160638,0.024309,0.0151422,0.000386053,-0.00144773,-0.000437577,0.000485116,-0.00154679,-0.222637,0.00936631,1187,740,0.185759,-0.255199,36.4537,2.37825,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0162333,0.0244837,0.0140236,0.000397729,-0.00166013,-0.000520769,0.000522011,-0.00178441,-0.234269,0.0100542,1194,740,0.184695,-0.251774,36.8497,2.15126,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0149637,-0.00114381,0.00434328,-0.000737632,-0.000647067,-0.000441907,-0.000248128,-0.00113657,-0.836456,0.00883446,935,747,0.155633,0.0120855,27.205,8.99279,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0142491,-0.00166865,0.00688478,-0.000385039,-0.00041587,-0.00035397,-4.61494e-05,-0.00075476,-0.763637,0.00878997,942,747,0.153461,0.0167135,27.314,8.81659,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0132869,-0.00130558,0.00814415,-0.000129109,-0.000201518,-0.000254788,9.20336e-05,-0.00042266,-0.714822,0.00838674,949,747,0.146397,0.0112332,27.3616,8.62978,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.013151,-0.00121728,0.0079724,4.28333e-05,1.43287e-05,-0.000163811,0.000193011,-0.000135849,-0.742005,0.00798387,956,747,0.144806,0.0047398,27.3358,8.45753,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0140031,-0.000826885,0.00599042,0.000143196,0.000218854,-8.88553e-05,0.000277598,8.44523e-05,-0.986644,0.00787106,963,747,0.149329,-0.00184535,27.3294,8.27953,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0149338,-0.000219077,0.00464641,0.000193783,0.000388991,-3.80326e-05,0.00039614,0.000186635,-1.38502,0.00787817,970,747,0.155747,-0.00761069,27.3983,8.0998,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0154619,0.000798133,0.00291704,0.000208012,0.000510244,-2.95868e-07,0.000510245,0.000208012,-1.56982,0.00779594,977,747,0.157336,-0.0148094,27.4907,7.9155,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0157969,0.00142628,0.00318312,0.000193655,0.000595199,4.31605e-05,0.000599786,0.000189069,1.46492,0.00794326,984,747,0.161032,-0.0235145,27.6288,7.74677,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0161782,0.00184556,0.00333023,0.000180017,0.000663684,8.99886e-05,0.000679884,0.000163817,1.39268,0.00804553,991,747,0.164976,-0.0312539,27.8238,7.5931,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0162284,0.00247387,0.00414095,0.000134719,0.000714592,0.000105254,0.000733106,0.000116205,1.39668,0.00794695,998,747,0.166961,-0.0391034,28.0333,7.42494,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0161365,0.00303201,0.00489765,5.89606e-05,0.000738033,8.84068e-05,0.000749353,4.76398e-05,1.44344,0.00773845,1005,747,0.167458,-0.0441694,28.1769,7.23011,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0155661,0.00344428,0.00467429,-3.66635e-05,0.000719451,6.99642e-05,0.00072587,-4.30829e-05,1.4793,0.00772887,1012,747,0.161324,-0.0469939,28.2195,7.04697,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0153313,0.00400486,0.00508362,-0.000122836,0.000670095,8.6611e-05,0.000679445,-0.000132186,1.46326,0.00794545,1019,747,0.159746,-0.0515713,28.2796,6.86457,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0152871,0.0043657,0.00741332,-0.000177014,0.000623282,0.000126274,0.000642733,-0.000196465,1.41796,0.00783097,1026,747,0.164024,-0.0557344,28.3884,6.6962,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0152003,0.00497058,0.00699793,-0.000202038,0.000559328,0.000162947,0.000592736,-0.000235446,1.36858,0.00741185,1033,747,0.162227,-0.0617592,28.5427,6.52724,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0151391,0.00591854,0.00363327,-0.000214552,0.000462104,0.000181696,0.000507806,-0.000260255,1.32438,0.0070131,1040,747,0.154442,-0.0672022,28.7668,6.33328,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0149235,0.0067419,0.00116369,-0.00021137,0.00033854,0.000177817,0.000391029,-0.000263859,1.28377,0.00698126,1047,747,0.146952,-0.0713839,29.0504,6.147,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0143955,0.00725942,0.00204907,-0.00018254,0.000221158,0.000163831,0.000279278,-0.000240659,1.22989,0.00731586,1054,747,0.143491,-0.0748509,29.3056,5.95825,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0139733,0.00753866,0.00520938,-0.000136072,0.000111778,0.000150678,0.000182946,-0.00020724,1.12954,0.00768026,1061,747,0.146009,-0.0822382,29.4938,5.79468,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.013659,0.00826807,0.0046592,-8.76975e-05,1.74937e-05,0.000154589,0.000128189,-0.000198393,0.94937,0.00774471,1068,747,0.141674,-0.0914451,29.6485,5.6138,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0136124,0.00952629,0.00130366,-4.59965e-05,-5.66352e-05,0.000189187,0.000137946,-0.000240578,0.771343,0.00775231,1075,747,0.133791,-0.100618,29.8289,5.41399,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0137819,0.011175,-0.000802715,-6.43292e-06,-0.000101786,0.000233996,0.000184695,-0.000292914,0.684899,0.00812573,1082,747,0.130523,-0.111089,30.107,5.19477,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0138815,0.012582,0.00111409,2.9451e-05,-0.000139549,0.000259591,0.000217949,-0.000328047,0.628051,0.00859808,1089,747,0.13531,-0.123708,30.4478,5.00782,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0139621,0.0134516,0.00557216,6.45732e-05,-0.000155196,0.00029157,0.000266277,-0.0003569,0.605193,0.00864212,1096,747,0.14567,-0.140245,30.7423,4.82587,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0142525,0.0133916,0.0102101,0.0001064,-0.00015873,0.000373112,0.000369797,-0.000422127,0.614706,0.00831227,1103,747,0.15869,-0.148291,31.0254,4.67775,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0149206,0.0134426,0.0127771,0.000139827,-0.000137862,0.000509466,0.000529029,-0.000527064,0.652364,0.00767561,1110,747,0.170838,-0.151955,31.2625,4.49469,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0151849,0.0143386,0.012215,0.000149615,-0.000122152,0.000626424,0.000654723,-0.000627261,0.678593,0.00801737,1117,747,0.172014,-0.157165,31.5169,4.28607,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0152582,0.0160731,0.00936515,0.000143169,-0.000116538,0.00065564,0.000681691,-0.000655059,0.687635,0.0083872,1124,747,0.166097,-0.169157,31.8233,4.06364,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.014967,0.0181802,0.00411902,0.000136498,-0.000139082,0.000615143,0.000629094,-0.000631678,0.675219,0.00868861,1131,747,0.151134,-0.181402,32.1576,3.86434,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0146838,0.0197506,0.000930618,0.000136073,-0.000207107,0.00056735,0.000557213,-0.000628247,0.638551,0.00860695,1138,747,0.140815,-0.187689,32.4983,3.67531,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0144006,0.0210978,0.00198645,0.000134179,-0.000300739,0.000529194,0.000488852,-0.000655412,0.590454,0.00844607,1145,747,0.140194,-0.203582,32.8175,3.51764,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0144571,0.0225456,0.00298323,0.000126326,-0.00043503,0.000457549,0.000382427,-0.00069113,0.510277,0.00871635,1152,747,0.142797,-0.226493,33.0638,3.33291,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0147305,0.024886,-0.000746075,0.000132687,-0.000620815,0.000334053,0.000259456,-0.000747584,0.3627,0.00893523,1159,747,0.136546,-0.255295,33.2926,3.13629,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0149034,0.0274964,-0.00532941,0.000176126,-0.000808809,0.000173698,0.000205861,-0.000838544,0.169544,0.00882083,1166,747,0.127095,-0.275932,33.547,2.92928,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0149875,0.0289163,-0.002684,0.000245968,-0.000980854,3.04333e-06,0.000245975,-0.000980861,0.00248065,0.00921106,1173,747,0.133592,-0.289525,33.871,2.74467,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0153941,0.028256,0.00473606,0.000310698,-0.00113754,-0.000159941,0.000328151,-0.00115499,-0.108693,0.0091869,1180,747,0.154716,-0.289878,34.2382,2.56663,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0158909,0.0267025,0.0120487,0.000356317,-0.0012863,-0.000296755,0.000408284,-0.00133826,-0.173362,0.009054,1187,747,0.176724,-0.278892,34.6521,2.3745,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0159943,0.0259438,0.0131223,0.00038539,-0.00141505,-0.000387018,0.000465057,-0.00149472,-0.203013,0.0090284,1194,747,0.180303,-0.269187,35.0566,2.16745,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0156914,0.0270036,0.0101275,0.000389699,-0.0014874,-0.000443073,0.000489026,-0.00158673,-0.220533,0.00891694,1201,747,0.170225,-0.282516,35.402,1.95704,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0157944,0.028608,0.0086139,0.000367829,-0.00154004,-0.000512048,0.000496569,-0.00166878,-0.246317,0.00868034,1208,747,0.167415,-0.302751,35.6487,1.76435,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.017182,0.0296969,0.00715097,0.000315354,-0.0015806,-0.000599957,0.000489254,-0.0017545,-0.282123,0.008816,1215,747,0.177028,-0.316436,35.8763,1.58283,35.7139,1.86371
-1.51968,24.289,-5.48053,0.019117,0.0290647,0.00678171,0.000247188,-0.00159039,-0.000682093,0.0004727,-0.0018159,-0.319304,0.00867513,1222,747,0.194584,-0.304357,36.1251,1.44363,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0201429,0.0276909,0.00777716,0.000162665,-0.00161467,-0.0007311,0.000424752,-0.00187676,-0.344212,0.00877428,1229,747,0.20676,-0.280534,36.4523,1.30719,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0198118,0.0256366,0.0104757,5.52202e-05,-0.00160953,-0.000773323,0.000359013,-0.00191332,-0.374319,0.0088224,1236,747,0.210359,-0.261297,36.8635,1.15924,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0190854,0.0241834,0.013311,-7.10606e-05,-0.0015429,-0.000859605,0.000324611,-0.00193857,-0.431382,0.0086426,1243,747,0.210573,-0.253953,37.2883,0.979404,37.114,1.23007
1.4782,24.3649,-5.71581,0.0184816,0.0234761,0.0120188,-0.000186486,-0.00149927,-0.000962025,0.000321743,-0.0020075,-0.486024,0.00887971,1250,747,0.201767,-0.247642,37.7268,0.807465,37.557,1.04731
-31.6729,22.8067,-2.99346,0.015724,-0.000457412,0.00242851,-0.000571375,-0.000513026,-0.000506143,-3.52176e-05,-0.00104918,-0.814187,0.00883534,935,754,0.159512,0.00933463,25.8023,8.8329,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0148094,-0.00079099,0.00442662,-0.000272471,-0.000303287,-0.000446708,0.000159095,-0.000734853,-0.768159,0.00906183,942,754,0.154305,0.010153,25.9078,8.67573,25.7718,8.68091
-30.23,22.84,-3.09758,0.0134906,-0.000484856,0.00567407,-5.79655e-05,-0.000111978,-0.000363633,0.000279663,-0.000449606,-0.748332,0.00873619,949,754,0.143712,0.00183831,25.9304,8.5016,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0132345,-0.000650325,0.00667781,8.59433e-05,7.48463e-05,-0.000276192,0.000356642,-0.000195853,-0.775355,0.00814894,956,754,0.143219,-0.00354718,25.8822,8.33102,25.7648,8.33081
-28.798,22.8661,-3.136,0.0144872,-0.000878368,0.00701192,0.000169444,0.000246984,-0.000192651,0.000404727,1.17012e-05,-0.884695,0.00768794,963,754,0.156278,-0.00784597,25.8864,8.16243,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0156495,-0.00080673,0.00708419,0.000211802,0.000389013,-0.000123484,0.000452392,0.000148423,-1.0966,0.00753961,970,754,0.167811,-0.00774156,25.9699,7.99634,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0160185,-2.23718e-05,0.00409076,0.000224482,0.000489899,-6.37652e-05,0.000504423,0.000209957,-1.34684,0.00760736,977,754,0.165361,-0.00925588,26.0763,7.82557,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0161975,0.000693856,0.00163331,0.000213698,0.000558421,-3.48333e-06,0.000558457,0.000213663,-1.56069,0.00784215,984,754,0.162066,-0.0128972,26.2164,7.66689,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0165951,0.00141299,0.00156525,0.00020414,0.000616516,5.54827e-05,0.000623851,0.000196806,1.43937,0.00800708,991,754,0.165672,-0.0221937,26.4148,7.51386,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0166182,0.00192568,0.00408946,0.000165847,0.000657329,8.50782e-05,0.00067164,0.000151536,1.40415,0.00810726,998,754,0.170851,-0.0313544,26.6075,7.3529,26.452,7.36877
-24.444,22.969,-3.47549,0.0166222,0.00216424,0.0072625,9.95483e-05,0.000671697,8.2113e-05,0.000683249,8.7997e-05,1.43104,0.00797466,1005,754,0.177268,-0.0389106,26.7213,7.167,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.016194,0.0022257,0.00846134,1.37534e-05,0.000650611,7.02276e-05,0.000658263,6.10124e-06,1.46226,0.00783631,1012,754,0.175508,-0.0406123,26.7383,6.97714,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0162216,0.00298936,0.00710982,-6.86401e-05,0.000605144,8.0589e-05,0.000614649,-7.81451e-05,1.4534,0.00788834,1019,754,0.172883,-0.0443164,26.7737,6.7875,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0161794,0.00373683,0.00724972,-0.000125472,0.000561661,0.00010685,0.000577892,-0.000141704,1.42004,0.00763656,1026,754,0.172624,-0.0496976,26.8695,6.61446,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0161176,0.00491611,0.00569204,-0.000154922,0.000508111,0.000130191,0.000532759,-0.000179569,1.38369,0.00716989,1033,754,0.168606,-0.0592816,27.0071,6.44071,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0157208,0.00570143,0.00441265,-0.000171243,0.00043596,0.000138041,0.000465869,-0.000201152,1.35743,0.00696252,1040,754,0.161905,-0.0651538,27.2087,6.25189,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0153469,0.00638115,0.00272185,-0.000175518,0.000350057,0.000127931,0.000379543,-0.000205003,1.34427,0.00703738,1047,754,0.154539,-0.0696367,27.4824,6.06792,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0149725,0.00689081,0.00261461,-0.000160571,0.000266802,0.000114659,0.000295621,-0.000189389,1.32456,0.00715192,1054,754,0.150517,-0.0745703,27.7107,5.88385,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0146811,0.00733653,0.00532214,-0.000130256,0.000185053,0.000109634,0.000219426,-0.000164629,1.26698,0.00724788,1061,754,0.153341,-0.0840757,27.8694,5.7288,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0145162,0.00792899,0.00610784,-9.46675e-05,0.000104602,0.000125034,0.000164844,-0.000154909,1.12181,0.00726313,1068,754,0.153318,-0.0918221,27.9893,5.54502,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.014269,0.00913879,0.00325591,-6.1443e-05,2.86902e-05,0.000169521,0.000159033,-0.000191786,0.915316,0.00749577,1075,754,0.144569,-0.100119,28.1736,5.36061,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0140757,0.0109408,-0.00120466,-2.72401e-05,-3.36007e-05,0.000224957,0.000194559,-0.0002554,0.77833,0.00806088,1082,754,0.132682,-0.110463,28.4415,5.15924,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0143273,0.0124061,-0.00187029,5.94266e-06,-9.43819e-05,0.000264041,0.000224544,-0.000312983,0.691527,0.00861358,1089,754,0.133321,-0.122062,28.7402,4.98184,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.014523,0.013226,0.00259235,3.87951e-05,-0.000144124,0.000308443,0.000269053,-0.000374382,0.641268,0.00859097,1096,754,0.144776,-0.137148,28.9977,4.81179,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0150583,0.0134615,0.00732209,7.46238e-05,-0.000190573,0.000395928,0.000359567,-0.000475516,0.623816,0.008393,1103,754,0.160304,-0.147939,29.264,4.64815,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0154439,0.0137922,0.0100991,0.000100279,-0.000220173,0.000530279,0.00049401,-0.000613904,0.638682,0.00815823,1110,754,0.170144,-0.157262,29.5383,4.46246,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0153726,0.0146276,0.0115511,0.000105425,-0.000246521,0.000647893,0.000600818,-0.000741914,0.652793,0.00806586,1117,754,0.172575,-0.167433,29.7975,4.25623,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0154358,0.0161654,0.00949179,9.71352e-05,-0.000272776,0.000685028,0.000621738,-0.000797378,0.653544,0.00823519,1124,754,0.168317,-0.175854,30.0836,4.0416,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0152483,0.0180141,0.00595922,8.68169e-05,-0.000315119,0.000656971,0.000572871,-0.000801173,0.636967,0.00819545,1131,754,0.158187,-0.183252,30.4043,3.8438,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0152872,0.019891,0.0028661,7.8999e-05,-0.000386927,0.000616805,0.000505369,-0.000813298,0.604833,0.00813865,1138,754,0.151143,-0.191285,30.7595,3.66072,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0153113,0.0215976,0.0050331,7.10354e-05,-0.000471651,0.000581761,0.000441622,-0.000842237,0.567187,0.00842551,1145,754,0.155983,-0.212322,31.111,3.49246,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0155209,0.0232897,0.00508064,6.37721e-05,-0.000580964,0.000518554,0.000351993,-0.000869185,0.507298,0.00880906,1152,754,0.157901,-0.237974,31.376,3.30045,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0154582,0.0254266,0.00251826,7.48106e-05,-0.000717519,0.000403382,0.000244034,-0.000886742,0.397212,0.00898732,1159,754,0.151113,-0.264297,31.6152,3.10545,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0152226,0.0278695,-0.00261531,0.000121241,-0.000847282,0.000247417,0.000180785,-0.000906826,0.236171,0.00903974,1166,754,0.136528,-0.284336,31.8316,2.91223,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0154492,0.0294423,-0.003474,0.000193076,-0.000959441,8.05447e-05,0.000198678,-0.000965043,0.0694361,0.00943705,1173,754,0.136283,-0.297261,32.1483,2.73902,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0160537,0.0292395,0.0013234,0.000263938,-0.0010577,-7.94813e-05,0.000268701,-0.00106246,-0.0598511,0.00938811,1180,754,0.153126,-0.299603,32.5105,2.56304,32.3527,2.83832
