 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0167676,-0.000407925,0.00864928,-0.000163193,0.00016681,0.000272863,0.000320681,-0.000317064,1.05733,0.00904909,935,740,0.181574,-0.0184399,28.598,9.14279,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0163781,-9.59375e-05,0.00761343,8.23038e-05,0.000431135,0.000294561,0.000599045,-8.56066e-05,1.0527,0.00907318,942,740,0.175733,-0.0214598,28.718,8.96253,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0170009,0.000526546,0.00432136,0.000241702,0.000649745,0.000239966,0.000760697,0.00013075,1.13771,0.00856633,949,740,0.175412,-0.0231953,28.8043,8.77074,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0179165,0.000797929,0.00194824,0.000320819,0.00083221,0.000150054,0.000872988,0.000280041,1.30545,0.00828496,956,740,0.179726,-0.0247972,28.843,8.59883,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.018128,0.00149972,0.000298064,0.000333484,0.000960302,3.75448e-05,0.000962542,0.000331243,1.51118,0.00826607,963,740,0.178428,-0.0312348,28.8597,8.4132,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0184929,0.00227421,0.00184385,0.000293378,0.00101305,-8.31812e-05,0.00102254,0.000283889,-1.45721,0.00823408,970,740,0.184848,-0.0407339,28.9191,8.21854,28.7424,8.226
-27.1909,24.404,-3.94815,0.0192076,0.00269531,0.00512449,0.000219119,0.00100074,-0.000175793,0.00103846,0.000181402,-1.35945,0.00797417,977,740,0.198207,-0.0493419,28.9879,8.02297,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0197038,0.0024667,0.00935754,0.00013969,0.000942211,-0.000217263,0.000997255,8.46462e-05,-1.32267,0.00773928,984,740,0.211457,-0.0521839,29.1088,7.8446,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.019916,0.0015823,0.0117499,9.11488e-05,0.000920039,-0.00023011,0.000979635,3.15526e-05,-1.31737,0.00760105,991,740,0.218423,-0.0480483,29.2805,7.68478,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0197998,0.0014794,0.011141,1.03965e-05,0.000885015,-0.000233111,0.000943266,-4.78545e-05,-1.32593,0.00753691,998,740,0.216076,-0.0468647,29.4903,7.51767,29.315,7.52705
-24.275,24.4804,-4.20296,0.0195142,0.00197479,0.00997901,-9.40456e-05,0.000815539,-0.000213067,0.000862975,-0.000141482,-1.35173,0.00757377,1005,740,0.21086,-0.049713,29.6601,7.32507,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0190199,0.00227845,0.0120362,-0.000178914,0.000728191,-0.000162351,0.000756372,-0.000207096,-1.39892,0.00776302,1012,740,0.21019,-0.0547097,29.7402,7.14564,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0185058,0.00262629,0.0164333,-0.000235494,0.000652242,-9.82941e-05,0.000662995,-0.000246247,-1.46183,0.0079546,1019,740,0.214192,-0.063393,29.8305,6.96953,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0180065,0.00325614,0.0177182,-0.000278084,0.000596635,-2.78023e-05,0.000597517,-0.000278967,-1.53905,0.0080466,1026,740,0.211956,-0.0688715,29.9479,6.79353,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0176879,0.00421382,0.0137213,-0.000293596,0.00053121,4.40304e-05,0.000533553,-0.00029594,1.51761,0.00801984,1033,740,0.200466,-0.0694728,30.128,6.60888,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0178744,0.00532721,0.00754146,-0.000276959,0.000402571,0.000103596,0.000418014,-0.000292401,1.42282,0.00764716,1040,740,0.189262,-0.073771,30.3725,6.4115,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0178857,0.00591631,0.00511074,-0.000240029,0.00021511,0.00013406,0.000251662,-0.00027658,1.30462,0.00747334,1047,740,0.184154,-0.0781338,30.6575,6.2268,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0173089,0.00645213,0.00668667,-0.00019427,1.40092e-05,0.000142323,8.62239e-05,-0.000266485,1.10125,0.00787597,1054,740,0.181767,-0.0878289,30.9248,6.04774,30.7652,6.1024
-18.425,24.628,-4.66049,0.0166723,0.00726048,0.00776954,-0.000137136,-0.000151939,0.000160698,1.6331e-05,-0.000305406,0.762385,0.00832568,1061,740,0.177733,-0.0967489,31.1444,5.8665,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.016258,0.00812234,0.00698824,-6.50438e-05,-0.000249552,0.000198685,6.17602e-05,-0.000376356,0.568047,0.00835093,1068,740,0.171907,-0.104842,31.34,5.67787,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0162179,0.00863915,0.00818086,8.54586e-06,-0.000294876,0.000252509,0.000151415,-0.000437745,0.514889,0.00829165,1075,740,0.174013,-0.113889,31.5224,5.47061,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0165693,0.00939348,0.0119572,6.97304e-05,-0.000291147,0.000301581,0.000240731,-0.000462147,0.515811,0.00882595,1082,740,0.18545,-0.124546,31.7939,5.24551,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0172496,0.0102702,0.0169472,0.000111851,-0.000226477,0.000319671,0.000304359,-0.000418984,0.542039,0.00948144,1089,740,0.202766,-0.137114,32.1485,5.05575,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0176794,0.0117528,0.0179911,0.000155717,-0.000104376,0.000347102,0.000396335,-0.000344994,0.60616,0.00961079,1096,740,0.209118,-0.156547,32.474,4.84949,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0179761,0.0133592,0.0141024,0.000221704,5.58854e-05,0.00044322,0.000589703,-0.000312113,0.692936,0.00910848,1103,740,0.203327,-0.17133,32.7785,4.6989,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0180715,0.0153021,0.00785659,0.000289267,0.0002603,0.000588401,0.000863362,-0.000313795,0.773093,0.00816792,1110,740,0.19022,-0.185131,33.0017,4.51228,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0183093,0.0170558,0.0030709,0.000324124,0.000473274,0.000686794,0.00108953,-0.000292132,0.839478,0.00834931,1117,740,0.181489,-0.189656,33.2742,4.30711,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0182049,0.01819,0.00220164,0.000321233,0.000656411,0.000691683,0.00120052,-0.000222874,0.904253,0.00855987,1124,740,0.17825,-0.198964,33.5981,4.09846,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0176793,0.0197279,0.000997094,0.000299102,0.000760862,0.000633652,0.00120439,-0.000144421,0.960105,0.0090012,1131,740,0.170105,-0.210886,33.9524,3.90414,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0172644,0.0208481,0.00148071,0.000267885,0.000805915,0.000549514,0.00114873,-7.49289e-05,1.01302,0.00917094,1138,740,0.166824,-0.216106,34.278,3.70644,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0174087,0.0216099,0.0049567,0.000238213,0.000823638,0.000452158,0.00106956,-7.70984e-06,1.07266,0.00914685,1145,740,0.175841,-0.225083,34.5608,3.5535,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0177185,0.0227022,0.00560098,0.000211471,0.000748499,0.000323521,0.00090042,5.95498e-05,1.13177,0.00952246,1152,740,0.180135,-0.243518,34.7884,3.381,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0181655,0.0248585,-0.000281221,0.000190334,0.000552713,0.000177855,0.000625417,0.00011763,1.18274,0.0096192,1159,740,0.170625,-0.266004,35.0221,3.18628,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.018541,0.0273447,-0.0036061,0.000183253,0.000265349,3.29209e-05,0.00027692,0.000171682,1.23281,0.00905739,1166,740,0.166035,-0.287359,35.3493,2.94458,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0188436,0.0282637,0.00161988,0.000201291,-3.62812e-05,-0.000103919,0.000240332,-7.53221e-05,-0.359371,0.00922962,1173,740,0.180666,-0.298298,35.6971,2.75035,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0190101,0.0274372,0.0109143,0.000243269,-0.000313025,-0.000225558,0.000323231,-0.000392987,-0.340685,0.00941624,1180,740,0.203797,-0.292231,36.078,2.57215,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0194942,0.0271452,0.0149863,0.0002902,-0.000572157,-0.00032806,0.000400814,-0.00068277,-0.325203,0.00976257,1187,740,0.217976,-0.294432,36.4877,2.36275,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.019935,0.0279182,0.0145846,0.00032837,-0.000831267,-0.000386244,0.000445239,-0.000948136,-0.293821,0.0102614,1194,740,0.221093,-0.299015,36.8856,2.13027,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0175218,-0.000382648,0.00854037,-0.000133766,0.000257623,-8.07519e-05,0.000273629,-0.000149772,-1.37512,0.00899592,935,747,0.188897,-0.014929,27.2231,8.99458,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.017041,-0.000276881,0.00908379,8.01502e-05,0.000515421,-4.68786e-05,0.000520412,7.51586e-05,-1.46472,0.00913603,942,747,0.185232,-0.0208698,27.3379,8.82176,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.017057,-0.000138822,0.00817516,0.000221848,0.00073612,-7.3595e-05,0.000746444,0.000211523,-1.43142,0.00877243,949,747,0.183648,-0.0234825,27.3985,8.6421,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0176713,-0.000112476,0.00709041,0.000295931,0.000924177,-0.000122763,0.000947314,0.000272795,-1.38452,0.00838542,956,747,0.187617,-0.0265895,27.3815,8.47,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0178283,0.000641415,0.00383977,0.000313863,0.00105959,-0.000183355,0.00110223,0.000271219,-1.34228,0.00823888,963,747,0.182743,-0.0343521,27.3704,8.28919,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0184239,0.00185186,0.000947967,0.000286872,0.00112319,-0.00024619,0.00119028,0.000219782,-1.30475,0.00817243,970,747,0.182697,-0.0433727,27.4385,8.10476,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0194756,0.00231956,0.00216347,0.000229121,0.00111866,-0.000283532,0.00120135,0.000146434,-1.28703,0.00800331,977,747,0.195222,-0.0464666,27.5312,7.91966,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0201279,0.00194931,0.00590846,0.000165419,0.0010637,-0.000280114,0.00114389,8.52285e-05,-1.29198,0.00796837,984,747,0.208992,-0.0451553,27.6668,7.75165,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0202578,0.00104519,0.00989701,0.000125405,0.00103606,-0.000261796,0.00110596,5.55091e-05,-1.30989,0.00800619,991,747,0.218293,-0.0405657,27.8532,7.60183,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0197988,0.000758538,0.0121046,5.49736e-05,0.000985696,-0.000239178,0.00104356,-2.89304e-06,-1.33342,0.00798299,998,747,0.218298,-0.0430682,28.0556,7.44277,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0196011,0.00107905,0.0120933,-3.82735e-05,0.000901031,-0.000201573,0.000942461,-7.97035e-05,-1.36809,0.00782759,1005,747,0.216338,-0.0479643,28.1996,7.25442,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0194508,0.00161899,0.0125162,-0.000118461,0.00080072,-0.000142611,0.000822337,-0.000140078,-1.42036,0.00776881,1012,747,0.215696,-0.0536587,28.2454,7.07002,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0192361,0.00230424,0.0141448,-0.000175814,0.000706301,-7.62294e-05,0.00071284,-0.000182353,-1.48523,0.00794277,1019,747,0.216891,-0.0616651,28.3039,6.88551,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0185651,0.00299568,0.0157907,-0.000219085,0.000626086,-1.06556e-05,0.000626221,-0.000219219,-1.55819,0.00792215,1026,747,0.213666,-0.0663885,28.4078,6.71287,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0181844,0.0038427,0.0132588,-0.000237539,0.000543551,5.32049e-05,0.000547158,-0.000241147,1.5031,0.00772399,1033,747,0.204614,-0.0689068,28.5625,6.54095,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.018543,0.00484504,0.00818306,-0.000228187,0.000426372,0.000108159,0.000443781,-0.000245596,1.41121,0.00726483,1040,747,0.197372,-0.071644,28.7933,6.34756,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0187629,0.00534791,0.00646442,-0.000203059,0.000280609,0.000137316,0.000316875,-0.000239325,1.31259,0.00703152,1047,747,0.195793,-0.0752185,29.0801,6.1651,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0183389,0.00607466,0.006608,-0.00017123,0.000131985,0.000144044,0.000189503,-0.000228748,1.19089,0.0071946,1054,747,0.191847,-0.0852627,29.3376,5.98077,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0175162,0.00709326,0.00714814,-0.000128426,8.22339e-06,0.000157015,0.000111135,-0.000231338,0.990616,0.00763289,1061,747,0.18484,-0.0978711,29.5257,5.81454,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0171181,0.00818114,0.00565473,-7.02527e-05,-7.19013e-05,0.000188809,0.000117733,-0.000259887,0.783215,0.00783282,1068,747,0.177602,-0.107454,29.681,5.62936,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0170286,0.00908979,0.00562944,-1.04482e-05,-0.000119403,0.000236936,0.000178192,-0.000308044,0.6724,0.0078996,1075,747,0.17652,-0.117723,29.8563,5.42905,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0168851,0.00985147,0.00826736,3.8818e-05,-0.000133387,0.000283306,0.000248817,-0.000343386,0.637873,0.00838251,1082,747,0.180688,-0.12933,30.1248,5.21634,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0174598,0.0107622,0.0111218,7.26715e-05,-0.000105362,0.000306131,0.000302465,-0.000335156,0.64391,0.00883697,1089,747,0.192318,-0.141744,30.4691,5.03658,30.313,5.13291
-14.8473,23.9604,-4.55719,0.017718,0.012063,0.0127574,0.000106129,-4.44484e-05,0.000339949,0.000379027,-0.000317347,0.676422,0.00882945,1096,747,0.198242,-0.158274,30.7693,4.85332,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0178785,0.0130975,0.0130995,0.000155156,3.78504e-05,0.000434265,0.000534711,-0.000341704,0.718273,0.00829126,1103,747,0.200467,-0.172878,31.0572,4.7012,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0180336,0.0146246,0.0112243,0.000204118,0.000160467,0.000571983,0.000754691,-0.000390106,0.766328,0.00760971,1110,747,0.197636,-0.186718,31.2953,4.51062,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0184764,0.0163435,0.00847725,0.000230579,0.000306876,0.000674536,0.000944341,-0.000406887,0.813645,0.00798613,1117,747,0.195479,-0.194283,31.5544,4.29375,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0188886,0.0179284,0.00617026,0.000231475,0.000442022,0.000700629,0.00104524,-0.000371746,0.859968,0.00845956,1124,747,0.193982,-0.203977,31.8633,4.0706,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0186789,0.019548,0.00394816,0.000216543,0.000523867,0.000672534,0.00106007,-0.00031966,0.897711,0.00879903,1131,747,0.186592,-0.213187,32.1944,3.87013,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0182723,0.020365,0.00478481,0.000191713,0.000562625,0.000616076,0.00102055,-0.000266215,0.931598,0.00880457,1138,747,0.18424,-0.21442,32.5287,3.68056,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0184179,0.0209583,0.0094776,0.000170141,0.000580358,0.000541075,0.000953896,-0.000203397,0.966568,0.00879147,1145,747,0.19605,-0.218826,32.8474,3.51691,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0185362,0.0221002,0.0104005,0.00016041,0.000527313,0.000441327,0.000821799,-0.000134076,0.982374,0.00900466,1152,747,0.199178,-0.238066,33.0944,3.33469,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0187193,0.0244817,0.00454701,0.000161642,0.000382722,0.000326798,0.000617168,-7.28049e-05,0.948484,0.00912068,1159,747,0.187252,-0.266694,33.3251,3.14247,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0189282,0.0273688,-0.00116485,0.000173636,0.000169439,0.000203344,0.000374892,-3.18168e-05,0.780238,0.0090097,1166,747,0.175542,-0.289333,33.5814,2.93491,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0190416,0.0292141,0.00189978,0.000204534,-5.70842e-05,7.50853e-05,0.000224552,-7.71022e-05,0.260544,0.00947399,1173,747,0.183258,-0.308011,33.9053,2.74601,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0193514,0.0292183,0.00796976,0.000257382,-0.000274254,-4.9041e-05,0.000261868,-0.00027874,-0.0912198,0.0094953,1180,747,0.200213,-0.312173,34.2733,2.56219,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0194902,0.0284598,0.0150395,0.000316704,-0.000488983,-0.000160166,0.000347377,-0.000519656,-0.189213,0.00929302,1187,747,0.218145,-0.311966,34.684,2.3659,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0199053,0.0281602,0.0169426,0.000368424,-0.000717074,-0.000232798,0.000416244,-0.000764894,-0.202595,0.00916717,1194,747,0.226638,-0.3104,35.0908,2.15594,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0204511,0.0284318,0.0156059,0.000401973,-0.000916122,-0.000291054,0.000463381,-0.00097753,-0.207935,0.00901055,1201,747,0.228705,-0.31443,35.4425,1.94748,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0209159,0.028958,0.0138245,0.000423596,-0.00108653,-0.000405934,0.000525798,-0.00118873,-0.246644,0.00873644,1208,747,0.228887,-0.321605,35.6931,1.76352,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0214923,0.0296222,0.00929533,0.000426339,-0.00121856,-0.000550076,0.000593336,-0.00138556,-0.294747,0.00884484,1215,747,0.223517,-0.329492,35.9162,1.59222,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0223809,0.0296239,0.00640412,0.000417386,-0.00129303,-0.000647378,0.000634782,-0.00151042,-0.323978,0.00869955,1222,747,0.224959,-0.325048,36.1577,1.45458,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0238052,0.0286826,0.00801829,0.000403368,-0.00130046,-0.000648142,0.000621896,-0.00151898,-0.325191,0.0087976,1229,747,0.24241,-0.311836,36.4882,1.31876,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0245139,0.0271532,0.0113898,0.000384207,-0.00120767,-0.000603753,0.000587286,-0.00141075,-0.324473,0.00889453,1236,747,0.25745,-0.298318,36.909,1.16464,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0246813,0.0255943,0.015008,0.000351568,-0.00108007,-0.000602689,0.000571501,-0.0013,-0.349903,0.00872776,1243,747,0.268051,-0.288318,37.3416,0.982285,37.114,1.23007
1.4782,24.3649,-5.71581,0.0241852,0.0248994,0.0132946,0.000309369,-0.000983091,-0.000650946,0.000580387,-0.00125411,-0.394517,0.00888869,1250,747,0.259194,-0.280384,37.7816,0.809561,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0184979,-0.000409785,0.00830682,-0.000120777,0.000338343,-0.000348889,0.000526421,-0.000308855,-1.07638,0.00895691,935,754,0.198208,-0.0123898,25.8196,8.83932,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0176378,-0.000377585,0.0104691,6.92902e-05,0.000560507,-0.000304914,0.000706429,-7.66322e-05,-1.12444,0.00931658,942,754,0.19391,-0.0192427,25.9255,8.68227,25.7718,8.68091
-30.23,22.84,-3.09758,0.0172809,-0.000420456,0.0107706,0.000196754,0.000756081,-0.000309818,0.000893789,5.90464e-05,-1.15254,0.00897977,949,754,0.191031,-0.0215674,25.9591,8.51142,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0174563,-0.000488738,0.0111584,0.000266607,0.000923475,-0.000326876,0.00105842,0.000131666,-1.17929,0.00843918,956,754,0.193608,-0.0265599,25.9161,8.34008,25.7648,8.33081
-28.798,22.8661,-3.136,0.0178594,-4.18918e-06,0.00813038,0.000289498,0.00104233,-0.000345979,0.00117717,0.00015465,-1.19915,0.0080599,963,754,0.191683,-0.0337111,25.9176,8.16872,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0185516,0.000736725,0.00476411,0.000274794,0.00109607,-0.000362013,0.00123286,0.000138005,-1.20952,0.0079808,970,754,0.191759,-0.0380817,26.0022,8.00259,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0195073,0.00129573,0.00288642,0.00023323,0.00108551,-0.000354947,0.00121397,0.000104769,-1.22354,0.00802149,977,754,0.197248,-0.0379385,26.1125,7.83181,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0205296,0.00132631,0.00408501,0.000186327,0.00102689,-0.000316454,0.00113271,8.05096e-05,-1.2481,0.00807528,984,754,0.209518,-0.0355162,26.2548,7.67133,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0208735,0.000823867,0.00825671,0.000157215,0.000990696,-0.000273843,0.00107262,7.52948e-05,-1.28012,0.00808891,991,754,0.221229,-0.0357063,26.446,7.52253,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0205693,0.00053633,0.0119222,0.000100035,0.000930486,-0.000232259,0.00099103,3.94915e-05,-1.3158,0.00822388,998,754,0.225689,-0.041404,26.6338,7.37101,26.452,7.36877
-24.444,22.969,-3.47549,0.0202054,0.000490442,0.013761,1.99052e-05,0.000840544,-0.000183217,0.000879591,-1.91421e-05,-1.36082,0.00819375,1005,754,0.225941,-0.0483625,26.7462,7.19351,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0199834,0.000550537,0.0141136,-5.40034e-05,0.000738301,-0.000120336,0.000756175,-7.18771e-05,-1.42334,0.00804953,1012,754,0.22454,-0.0502767,26.7666,7.00604,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0200679,0.00141384,0.0135117,-0.000110248,0.000640517,-5.37275e-05,0.000644343,-0.000114074,-1.49972,0.00803969,1019,754,0.224046,-0.0552032,26.8016,6.81376,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0197138,0.00240551,0.0132633,-0.000153101,0.000554703,6.6487e-06,0.000554765,-0.000153164,1.5614,0.00780624,1026,754,0.219957,-0.0617485,26.895,6.638,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.019506,0.00374987,0.0109767,-0.000174951,0.000473013,6.0911e-05,0.000478689,-0.000180627,1.47788,0.00745642,1033,754,0.213014,-0.07087,27.0323,6.46235,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0196497,0.00467075,0.00820136,-0.000175151,0.000376209,0.000106584,0.000396095,-0.000195037,1.38634,0.00717648,1040,754,0.208448,-0.0740527,27.2415,6.27193,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0196723,0.0050603,0.00761203,-0.000164408,0.000270295,0.000130617,0.000306523,-0.000200636,1.30024,0.00707122,1047,754,0.207311,-0.0759864,27.5175,6.08834,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0191319,0.00562171,0.00765402,-0.000147769,0.000166617,0.000136022,0.000217298,-0.00019845,1.21414,0.00704889,1054,754,0.202031,-0.0831914,27.7441,5.90515,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0183816,0.00662061,0.00733944,-0.000119812,7.99063e-05,0.000147596,0.000158251,-0.000198156,1.08281,0.00729165,1061,754,0.193926,-0.0959218,27.9027,5.75004,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0180293,0.00780624,0.00575422,-7.64052e-05,1.89421e-05,0.000178645,0.000156165,-0.000213628,0.915791,0.0074834,1068,754,0.186914,-0.10604,28.0243,5.56292,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0179501,0.00882186,0.00604944,-3.04068e-05,-2.45891e-05,0.000226058,0.000198579,-0.000253575,0.791832,0.00775683,1075,754,0.186587,-0.116357,28.2057,5.37643,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0178896,0.00985456,0.00660644,7.00485e-06,-4.78517e-05,0.00027306,0.000254011,-0.000294858,0.735342,0.00837226,1082,754,0.187018,-0.128395,28.468,5.17927,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.018351,0.0112324,0.00626308,3.14621e-05,-4.54722e-05,0.0003022,0.000297633,-0.000311643,0.722093,0.0088812,1089,754,0.190522,-0.143611,28.7685,5.00644,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0182115,0.0124448,0.00764741,5.30602e-05,-2.79758e-05,0.000342912,0.00035784,-0.000332756,0.726592,0.0088632,1096,754,0.19199,-0.158495,29.027,4.83619,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0181372,0.0133836,0.00917835,8.39296e-05,-7.83819e-07,0.000432588,0.00047623,-0.000393084,0.736596,0.00848177,1103,754,0.194504,-0.172726,29.2918,4.67018,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0180062,0.0145327,0.0106656,0.000114875,6.27759e-05,0.000555803,0.000645239,-0.000467587,0.761981,0.00807629,1110,754,0.196343,-0.185911,29.5629,4.47548,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0186819,0.015839,0.0110221,0.000132995,0.00015727,0.000651576,0.000796822,-0.000506557,0.794711,0.00800698,1117,754,0.20343,-0.195192,29.8308,4.26188,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0193947,0.0175159,0.00874815,0.000136705,0.000252561,0.000686906,0.000883977,-0.000494711,0.827464,0.00837625,1124,754,0.204902,-0.203278,30.1236,4.04476,29.9438,4.20571
-11.27,23.2864,-4.41392,0.019541,0.0190592,0.00636133,0.000129724,0.000311933,0.000677476,0.000904403,-0.000462746,0.852235,0.00846393,1131,754,0.200568,-0.207913,30.4459,3.84731,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0194935,0.020108,0.00582537,0.000114168,0.000340638,0.000638724,0.000876087,-0.000421281,0.873128,0.00838992,1138,754,0.198557,-0.209584,30.797,3.66767,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0197475,0.0206261,0.0106804,0.000104815,0.000353458,0.000578314,0.000820662,-0.00036239,0.891273,0.00861124,1145,754,0.211822,-0.214684,31.1472,3.49998,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0197962,0.0218573,0.0111173,0.000114224,0.000312183,0.000498009,0.000720953,-0.000294546,0.883495,0.00890282,1152,754,0.213112,-0.230237,31.4101,3.30588,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0197694,0.0242573,0.00665019,0.000138989,0.000202607,0.000405405,0.00057745,-0.000235853,0.824549,0.0090425,1159,754,0.202302,-0.2578,31.6521,3.11175,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0195027,0.0275874,0.000234835,0.000172283,4.21039e-05,0.000299249,0.00041344,-0.000199053,0.678311,0.00917044,1166,754,0.184397,-0.289486,31.87,2.91604,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0198332,0.0299164,-7.1598e-05,0.000219121,-0.000131679,0.000181168,0.000295886,-0.000208444,0.400787,0.00968105,1173,754,0.186379,-0.314764,32.1872,2.739,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0202593,0.0302655,0.00422113,0.000284828,-0.000305036,6.05069e-05,0.000290971,-0.000311179,0.101174,0.00971283,1180,754,0.200261,-0.322553,32.5483,2.55891,32.3527,2.83832
