 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.224594,-0.315984,0.106954,0.0020672,0.00116131,-0.00786935,0.00949663,-0.00626812,-0.756651,0.0103207,935,740,2.44497,3.02043,30.4075,12.0691,28.45,9.13746
-30.7974,24.3235,-3.75597,0.228005,-0.323158,0.115644,0.00301861,0.00154092,-0.00860406,0.0109155,-0.00635596,-0.742567,0.0102864,942,740,2.49615,3.08122,30.5498,11.9465,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.231156,-0.330799,0.126725,0.00358603,0.00189506,-0.00938322,0.0121618,-0.00668069,-0.740467,0.00984636,949,740,2.54977,3.13678,30.6388,11.8226,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.233623,-0.341022,0.135725,0.00386853,0.00221929,-0.0101952,0.0132724,-0.00718457,-0.745044,0.00964497,956,740,2.59324,3.21959,30.6758,11.743,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.235858,-0.350957,0.140312,0.00393587,0.00248801,-0.0109968,0.0142326,-0.0078087,-0.75253,0.00956479,963,740,2.62599,3.30613,30.7038,11.6571,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.240647,-0.361271,0.151298,0.00383078,0.00271695,-0.0117387,0.0150258,-0.00847807,-0.761695,0.00941962,970,740,2.69646,3.39156,30.7929,11.5608,28.7424,8.226
-27.1909,24.404,-3.94815,0.245886,-0.370432,0.164277,0.0035904,0.00289788,-0.0123363,0.0155853,-0.00909697,-0.771368,0.00913657,977,740,2.77536,3.46735,30.8924,11.4438,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.249239,-0.379698,0.181076,0.00324222,0.00305811,-0.0127286,0.0158791,-0.00957878,-0.781782,0.00906886,984,740,2.84362,3.54018,31.0236,11.3343,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.251156,-0.388104,0.199534,0.00290075,0.00324276,-0.01298,0.0160529,-0.0099094,-0.791985,0.00900261,991,740,2.90142,3.59969,31.1896,11.2247,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.252358,-0.394917,0.216319,0.00251009,0.00345254,-0.0130467,0.0160366,-0.0100739,-0.803449,0.00901897,998,740,2.94906,3.64504,31.3884,11.0995,29.315,7.52705
-24.275,24.4804,-4.20296,0.255377,-0.403037,0.236332,0.00210442,0.00373443,-0.0129559,0.015901,-0.0100621,-0.81681,0.0088111,1005,740,3.0217,3.69713,31.5611,10.9661,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.257401,-0.411464,0.250778,0.0016956,0.00405887,-0.0127894,0.0157211,-0.00996662,-0.831463,0.00875995,1012,740,3.07387,3.75899,31.6503,10.859,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.259532,-0.420372,0.262905,0.00124027,0.00437453,-0.012561,0.0154658,-0.00985095,-0.847458,0.00874077,1019,740,3.12264,3.83372,31.7582,10.7607,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.261824,-0.42852,0.272178,0.000699624,0.00469498,-0.01225,0.0151092,-0.00971457,-0.866224,0.00864301,1026,740,3.16717,3.90863,31.8945,10.6552,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.264265,-0.435618,0.275779,0.000116139,0.00499538,-0.0118477,0.014652,-0.00954052,-0.886936,0.00854481,1033,740,3.20137,3.97624,32.0941,10.5399,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.266106,-0.442392,0.27949,-0.000470193,0.00523636,-0.0113967,0.0141315,-0.00936534,-0.908057,0.00814163,1040,740,3.22997,4.0326,32.3443,10.41,30.209,6.46039
-19.8962,24.5882,-4.52296,0.266068,-0.447907,0.285514,-0.00108767,0.00539394,-0.0109718,0.0135936,-0.00928732,-0.929002,0.00806479,1047,740,3.24499,4.07664,32.621,10.2733,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.264404,-0.452239,0.292968,-0.0018201,0.00551338,-0.0105702,0.0130348,-0.00934149,-0.952351,0.00878289,1054,740,3.24722,4.11002,32.8738,10.1298,30.7652,6.1024
-18.425,24.628,-4.66049,0.262275,-0.457559,0.307618,-0.00268903,0.00565787,-0.0101872,0.0124933,-0.00952449,-0.979809,0.00939398,1061,740,3.26069,4.14731,33.0642,9.98635,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.261176,-0.464805,0.321788,-0.0036609,0.00585302,-0.00978121,0.0119727,-0.00978055,-1.01173,0.0093655,1068,740,3.28388,4.20225,33.2367,9.85411,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.261616,-0.47277,0.333613,-0.00470268,0.00608628,-0.00934276,0.0114801,-0.0100965,-1.04721,0.00922664,1075,740,3.31742,4.26687,33.4137,9.71106,31.375,5.54581
-16.2229,24.6863,-4.82431,0.25999,-0.479273,0.342454,-0.00579804,0.00639857,-0.0089099,0.0110973,-0.0104968,-1.0855,0.00973208,1082,740,3.32438,4.32267,33.664,9.54704,31.648,5.33451
-15.4799,24.7089,-4.91298,0.254635,-0.481723,0.349132,-0.00693154,0.00675803,-0.00848513,0.010815,-0.0109885,-1.1248,0.0102935,1089,740,3.29011,4.33668,33.963,9.38922,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.247958,-0.483283,0.355103,-0.00805137,0.00717495,-0.00801915,0.0106192,-0.0114957,-1.16511,0.0102636,1096,740,3.24184,4.33028,34.2182,9.21465,32.3249,4.96792
-13.999,24.7498,-5.0589,0.240853,-0.484001,0.354726,-0.00916407,0.00762035,-0.00748739,0.0104749,-0.0120186,-1.20656,0.00979849,1103,740,3.17565,4.31824,34.4517,9.09568,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.233136,-0.485283,0.357524,-0.0102947,0.0080839,-0.00690987,0.010392,-0.0126028,-1.24842,0.00883131,1110,740,3.11082,4.31591,34.5924,8.93574,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.224241,-0.485791,0.358189,-0.011398,0.00860863,-0.006329,0.0104427,-0.013232,-1.28874,0.0097086,1117,740,3.02957,4.3307,34.7745,8.73929,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.213924,-0.487635,0.360748,-0.0124398,0.00912401,-0.00580498,0.0105874,-0.0139032,-1.32385,0.010661,1124,740,2.93914,4.35161,35,8.54734,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.203557,-0.489319,0.362693,-0.0133614,0.00956531,-0.0053576,0.0107555,-0.0145516,-1.35219,0.0114142,1131,740,2.84701,4.36992,35.26,8.37507,33.7795,4.08055
-10.297,24.8497,-5.37246,0.192999,-0.492617,0.368969,-0.0141264,0.00990168,-0.00495073,0.0108817,-0.0151065,-1.37536,0.0110773,1138,740,2.76342,4.39167,35.4851,8.21958,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.182181,-0.493888,0.375213,-0.0147714,0.0101005,-0.00450629,0.0108918,-0.0155627,-1.39697,0.0102334,1145,740,2.67741,4.38928,35.6636,8.09046,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.171365,-0.493179,0.377939,-0.0153551,0.0101252,-0.00402053,0.0107445,-0.0159744,-1.41795,0.0106282,1152,740,2.58341,4.37575,35.786,7.91308,34.6205,3.59452
-8.08456,24.898,-5.49177,0.158644,-0.490668,0.376999,-0.015824,0.00995552,-0.00348304,0.0104178,-0.0162863,-1.43884,0.0108111,1159,740,2.46268,4.3441,35.8911,7.70561,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.145485,-0.48849,0.379141,-0.0161546,0.00970721,-0.00291331,0.0100313,-0.0164787,-1.46,0.00999368,1166,740,2.3449,4.31643,36.0857,7.45948,35.1616,3.18115
-6.59663,24.939,-5.61176,0.132703,-0.488295,0.386544,-0.0162691,0.00942078,-0.00232622,0.00962972,-0.0164781,-1.48122,0.0099578,1173,740,2.24337,4.30843,36.3092,7.26814,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.11952,-0.488013,0.39729,-0.0161223,0.00912172,-0.00170695,0.00923662,-0.0162372,-1.50359,0.0101445,1180,740,2.14615,4.29398,36.5645,7.08224,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.106417,-0.485185,0.406423,-0.0157277,0.00885244,-0.00101096,0.00889395,-0.0157692,-1.52976,0.0106017,1187,740,2.0461,4.24416,36.8421,6.84348,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0938913,-0.479919,0.411296,-0.0151247,0.00867677,-0.00025267,0.00867945,-0.0151274,-1.56018,0.0111879,1194,740,1.94152,4.18141,37.1139,6.56491,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.22494,-0.316039,0.105003,0.00297092,0.00109571,-0.00836257,0.0104483,-0.00638165,-0.729572,0.0102621,935,747,2.44677,3.02979,29.0328,11.9295,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.228513,-0.323467,0.11405,0.00395855,0.00149324,-0.00904594,0.0118554,-0.00640365,-0.717682,0.0103957,942,747,2.50027,3.09272,29.1743,11.8137,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.231732,-0.331965,0.12412,0.00453331,0.00186327,-0.00975443,0.0130437,-0.00664707,-0.717389,0.0101362,949,747,2.55275,3.15658,29.2495,11.7092,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.23451,-0.342605,0.133255,0.0048146,0.00220174,-0.0104803,0.0140695,-0.0070532,-0.72339,0.0099084,956,747,2.5997,3.24049,29.2385,11.6338,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.237382,-0.353205,0.139899,0.00488154,0.00248382,-0.0111882,0.0149349,-0.00756953,-0.732025,0.00973975,963,747,2.64288,3.32821,29.2394,11.5555,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.244075,-0.36327,0.147372,0.0047706,0.00271143,-0.011834,0.0156198,-0.00813773,-0.742006,0.00943916,970,747,2.7251,3.41683,29.3519,11.4686,27.2609,8.09887
-27.2734,23.65,-3.58168,0.251134,-0.371741,0.156836,0.00451562,0.00287536,-0.0123551,0.0160778,-0.00868679,-0.752257,0.00915732,977,747,2.81472,3.49342,29.4919,11.3581,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.25582,-0.381148,0.173153,0.00416012,0.00300893,-0.0127153,0.0163128,-0.00914377,-0.76278,0.00931453,984,747,2.89498,3.57012,29.6492,11.2598,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.258125,-0.39018,0.193013,0.00380068,0.00316531,-0.0129803,0.0164672,-0.00950121,-0.773163,0.00947708,991,747,2.95932,3.63801,29.8346,11.1652,27.6717,7.60563
-25.0869,23.706,-3.78443,0.259757,-0.398409,0.213423,0.00337708,0.00333293,-0.0131076,0.0164626,-0.00975261,-0.784556,0.00951642,998,747,3.0186,3.69219,30.032,11.0583,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.263094,-0.406897,0.233527,0.0029194,0.00356034,-0.0131069,0.0163507,-0.00987095,-0.797621,0.00916552,1005,747,3.09462,3.74536,30.1826,10.9333,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.266209,-0.415403,0.245957,0.00245166,0.00383234,-0.0130324,0.0161926,-0.00990864,-0.811859,0.00895443,1012,747,3.1534,3.8081,30.2454,10.8274,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.268211,-0.424659,0.257362,0.00194325,0.00411065,-0.0128925,0.0159649,-0.00991102,-0.827328,0.00894254,1019,747,3.19947,3.88631,30.3142,10.7267,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.269423,-0.432718,0.266347,0.00136423,0.00440657,-0.0126809,0.0156572,-0.00988644,-0.845092,0.00872106,1026,747,3.2328,3.95962,30.4291,10.6285,28.2503,6.7442
-21.461,23.7845,-3.97889,0.270623,-0.439394,0.2716,0.000754949,0.00470369,-0.0123937,0.0152793,-0.00982068,-0.864387,0.00826693,1033,747,3.25823,4.02185,30.5916,10.5188,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.271419,-0.445737,0.273949,0.000142409,0.00498073,-0.0120542,0.0148561,-0.00973295,-0.884428,0.0077157,1040,747,3.27364,4.08033,30.8198,10.3882,28.6242,6.39067
-19.992,23.8261,-4.1244,0.271162,-0.452034,0.280463,-0.000515206,0.00521641,-0.0117114,0.0144075,-0.00970632,-0.905392,0.00763297,1047,747,3.28757,4.13096,31.0942,10.2625,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.271269,-0.458148,0.289826,-0.00129538,0.00543253,-0.0113636,0.0139196,-0.00978245,-0.929303,0.00810323,1054,747,3.31128,4.17671,31.348,10.1317,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.271505,-0.464491,0.30321,-0.00221924,0.00565917,-0.011008,0.0134116,-0.00997167,-0.957223,0.0087126,1061,747,3.34524,4.21968,31.5326,10.0207,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.271694,-0.472112,0.31644,-0.00325335,0.00590511,-0.0106177,0.012889,-0.0102372,-0.988988,0.00890553,1068,747,3.37896,4.27959,31.6773,9.8986,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.271368,-0.479442,0.328018,-0.00435997,0.00616552,-0.0101918,0.0123731,-0.0105676,-1.02373,0.00901033,1075,747,3.40432,4.34187,31.8389,9.75678,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.268059,-0.484402,0.336286,-0.00552854,0.00647361,-0.00975955,0.0119295,-0.0109844,-1.06105,0.00946885,1082,747,3.39334,4.38587,32.0739,9.58451,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.262131,-0.486159,0.341065,-0.00674469,0.00680681,-0.00931852,0.0115526,-0.0114905,-1.09975,0.00984852,1089,747,3.34917,4.39272,32.3577,9.43056,30.313,5.13291
-14.8473,23.9604,-4.55719,0.255986,-0.487815,0.346598,-0.00795548,0.00716922,-0.0088256,0.0112293,-0.0120155,-1.13963,0.0096373,1096,747,3.30488,4.39311,32.5958,9.27636,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.248947,-0.489849,0.351714,-0.00915656,0.00753773,-0.00826158,0.0109349,-0.0125537,-1.18067,0.00902641,1103,747,3.25141,4.38932,32.8127,9.15943,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.242425,-0.492243,0.357296,-0.0103684,0.00791702,-0.00765877,0.010701,-0.0131524,-1.22214,0.00833739,1110,747,3.20421,4.40101,32.9814,8.99943,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.234541,-0.494453,0.359177,-0.0115562,0.00834775,-0.00706031,0.0105978,-0.0138063,-1.26228,0.00929001,1117,747,3.13564,4.42494,33.1587,8.81422,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.224861,-0.497054,0.361425,-0.0126807,0.00878542,-0.00650574,0.0106032,-0.0144985,-1.29834,0.0105093,1124,747,3.05066,4.45372,33.3688,8.62056,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.214807,-0.499179,0.363227,-0.01369,0.00917482,-0.00600262,0.0106549,-0.01517,-1.32905,0.0111656,1131,747,2.9612,4.47449,33.6043,8.4507,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.203426,-0.502187,0.368737,-0.0145582,0.00948278,-0.00551528,0.0106877,-0.0157631,-1.35571,0.0107806,1138,747,2.86773,4.49314,33.8313,8.30177,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.192211,-0.502971,0.374268,-0.0152969,0.00968729,-0.00498822,0.0106464,-0.016256,-1.38084,0.0100107,1145,747,2.77598,4.48642,34.0443,8.1628,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.180598,-0.502298,0.377176,-0.0159377,0.00976837,-0.00441814,0.0105065,-0.0166758,-1.40525,0.00999625,1152,747,2.67459,4.46842,34.1803,7.98121,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.167271,-0.500734,0.376442,-0.0164525,0.00971662,-0.00380604,0.0102589,-0.0169949,-1.42926,0.0100978,1159,747,2.54844,4.44732,34.2785,7.78212,33.1457,3.36518
-7.46116,24.145,-5.10043,0.152302,-0.500444,0.378511,-0.0168371,0.00961304,-0.0031714,0.00998798,-0.0172121,-1.45312,0.00973631,1166,747,2.41318,4.44522,34.3828,7.58259,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.139231,-0.500212,0.382975,-0.017027,0.00947558,-0.00251708,0.00971252,-0.017264,-1.47694,0.0102168,1173,747,2.30187,4.44342,34.5821,7.40211,33.719,3.01308
-5.97249,24.1832,-5.22461,0.125091,-0.498829,0.391977,-0.016971,0.00931017,-0.00182727,0.0094366,-0.0170974,-1.50171,0.0102333,1180,747,2.19106,4.42038,34.8116,7.19982,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.111986,-0.496429,0.401596,-0.0166675,0.00913839,-0.00106782,0.0091825,-0.0167116,-1.52951,0.0102,1187,747,2.09195,4.37678,35.0964,6.97602,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0982398,-0.492328,0.408964,-0.016153,0.00900408,-0.000256608,0.00900669,-0.0161556,-1.5606,0.0100573,1194,747,1.98157,4.3194,35.365,6.72197,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.085971,-0.486754,0.413123,-0.0154851,0.008904,0.000540842,0.00891599,-0.0154971,1.54864,0.0097378,1201,747,1.87793,4.2505,35.5917,6.45798,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0760426,-0.479314,0.415186,-0.0146902,0.00885583,0.00129634,0.00892698,-0.0147614,1.51596,0.00931861,1208,747,1.79173,4.16904,35.7429,6.20124,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0652037,-0.472175,0.4179,-0.0137696,0.00883793,0.00200994,0.00901523,-0.0139469,1.48281,0.00949556,1215,747,1.69865,4.08857,35.8528,5.95559,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0536817,-0.467225,0.420754,-0.0127932,0.00882872,0.00270881,0.00916292,-0.0131274,1.44804,0.00942,1222,747,1.59984,4.03298,35.9731,5.76466,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0442482,-0.463078,0.425945,-0.0117903,0.00879416,0.00346355,0.00936132,-0.0123574,1.40849,0.00987162,1229,747,1.52686,3.9867,36.2001,5.57752,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.03687,-0.457045,0.427926,-0.0107725,0.00878673,0.0042701,0.00967832,-0.0116641,1.36495,0.0100888,1236,747,1.46558,3.92249,36.5502,5.35428,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0303927,-0.447883,0.427488,-0.00978502,0.00877845,0.00500625,0.0100425,-0.0110491,1.32348,0.00985504,1243,747,1.40668,3.82499,36.9293,5.07765,37.114,1.23007
1.4782,24.3649,-5.71581,0.0231039,-0.439157,0.42845,-0.00886677,0.00869948,0.00567394,0.0103728,-0.0105401,1.28402,0.00990701,1250,747,1.34361,3.73035,37.307,4.81413,37.557,1.04731
-31.6729,22.8067,-2.99346,0.226289,-0.315733,0.103995,0.00388069,0.00103499,-0.00877201,0.0113445,-0.00642882,-0.704997,0.0103067,935,754,2.46025,3.03616,27.6354,11.774,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.230032,-0.323639,0.113505,0.00488871,0.00142516,-0.00941113,0.0127261,-0.0064122,-0.694409,0.0107201,942,754,2.5164,3.10185,27.7751,11.6815,25.7718,8.68091
-30.23,22.84,-3.09758,0.23321,-0.332933,0.124332,0.00546553,0.0017934,-0.0100566,0.0138523,-0.00659337,-0.695106,0.0105263,949,754,2.57012,3.17073,27.8272,11.5949,25.809,8.50759
-29.5151,22.8525,-3.11264,0.236153,-0.343622,0.133312,0.00574094,0.00212938,-0.0107079,0.0147942,-0.00692391,-0.701864,0.0101673,956,754,2.61845,3.25498,27.7987,11.5218,25.7648,8.33081
-28.798,22.8661,-3.136,0.239518,-0.354698,0.140522,0.00579908,0.00241146,-0.0113333,0.0155645,-0.00735394,-0.71122,0.00965619,963,754,2.66767,3.34472,27.814,11.4553,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.246575,-0.365093,0.146709,0.00567651,0.00263552,-0.0118949,0.0161477,-0.00783569,-0.721829,0.00913261,970,754,2.75098,3.44147,27.9466,11.3828,25.8293,7.98964
-27.3532,22.898,-3.22878,0.255196,-0.37361,0.153111,0.00541314,0.00279671,-0.012347,0.0165211,-0.00831124,-0.732618,0.00889315,977,754,2.84984,3.52433,28.1203,11.2865,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.26187,-0.382318,0.166279,0.0050728,0.00292459,-0.0126755,0.0167196,-0.00872223,-0.74313,0.00912785,984,754,2.94319,3.60092,28.3009,11.1931,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.264967,-0.391516,0.187619,0.00471891,0.00307475,-0.0129427,0.0168656,-0.00907192,-0.753682,0.00925111,991,754,3.01823,3.66701,28.4945,11.105,26.2558,7.5225
-25.1691,22.952,-3.42865,0.266999,-0.401179,0.21246,0.00428513,0.00322689,-0.0131098,0.0168765,-0.00936447,-0.765229,0.00951135,998,754,3.09053,3.73113,28.6749,11.0139,26.452,7.36877
-24.444,22.969,-3.47549,0.270253,-0.410833,0.232569,0.00379339,0.00342591,-0.0131781,0.0167891,-0.00956976,-0.778427,0.00945698,1005,754,3.16594,3.79622,28.7974,10.9069,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.274144,-0.419819,0.244633,0.00327917,0.00366593,-0.0131794,0.0166534,-0.00970831,-0.792734,0.00926613,1012,754,3.23167,3.8617,28.8434,10.8004,26.5934,7.00066
-23.004,22.9961,-3.51263,0.276726,-0.428907,0.253256,0.00273246,0.00391919,-0.0131165,0.0164557,-0.00980406,-0.808002,0.00917824,1019,754,3.2777,3.9393,28.8923,10.6978,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.277215,-0.436853,0.260329,0.00213026,0.00419378,-0.012993,0.0161959,-0.00987191,-0.825019,0.00868054,1026,754,3.29999,4.01087,28.9867,10.6005,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.276639,-0.443562,0.266703,0.0014996,0.00447987,-0.0128098,0.0158859,-0.00990643,-0.843302,0.00803815,1033,754,3.31038,4.0709,29.1114,10.4912,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.276441,-0.449913,0.269909,0.000850804,0.0047674,-0.0125732,0.0155339,-0.00991571,-0.862653,0.00771955,1040,754,3.31783,4.12976,29.3125,10.3652,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.276795,-0.456873,0.278516,0.000135905,0.00503702,-0.0123085,0.0151365,-0.00996359,-0.883661,0.00777576,1047,754,3.34213,4.18598,29.5825,10.2433,27.3363,6.12969
-19.3539,23.086,-3.79498,0.278334,-0.463894,0.290684,-0.000708931,0.00529381,-0.0120141,0.0146758,-0.0100909,-0.907803,0.00795537,1054,754,3.38593,4.2351,29.8162,10.1211,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.279985,-0.470697,0.302609,-0.0016966,0.00555054,-0.0116918,0.0141674,-0.0103135,-0.935667,0.00832701,1061,754,3.43066,4.28406,29.9852,10.0259,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.28135,-0.478234,0.312388,-0.00279375,0.0058112,-0.0113294,0.0136276,-0.0106101,-0.966868,0.00855925,1068,754,3.46845,4.34362,30.112,9.91108,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.28012,-0.484406,0.321205,-0.00396308,0.00607445,-0.0109305,0.0130834,-0.010972,-1.00062,0.00888402,1075,754,3.4788,4.39909,30.2751,9.77725,28.038,5.44729
-16.4321,23.1528,-3.97961,0.276213,-0.488345,0.328197,-0.00520396,0.00636434,-0.0105189,0.0125845,-0.0114242,-1.03677,0.00941503,1082,754,3.45898,4.43469,30.496,9.61198,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.271187,-0.490516,0.335809,-0.00650627,0.00666717,-0.0100902,0.0121303,-0.0119694,-1.07456,0.0100945,1089,754,3.42966,4.44558,30.7374,9.46061,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.265086,-0.492918,0.341484,-0.00781059,0.00698387,-0.00960375,0.011709,-0.0125357,-1.11356,0.00999764,1096,754,3.38608,4.45503,30.9374,9.32429,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.258177,-0.49646,0.34781,-0.00910063,0.0072976,-0.00904535,0.0113068,-0.0131099,-1.15358,0.00949844,1103,754,3.33651,4.47229,31.1346,9.20072,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.251426,-0.500162,0.353314,-0.0103933,0.00762494,-0.0084575,0.0109727,-0.0137411,-1.19388,0.00898529,1110,754,3.28683,4.49997,31.3411,9.04821,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.24431,-0.503484,0.357597,-0.0116672,0.00800611,-0.00788162,0.0107742,-0.0144353,-1.23305,0.00916127,1117,754,3.23107,4.52875,31.5334,8.87543,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.235527,-0.506803,0.360162,-0.0128876,0.00841059,-0.00733721,0.0106935,-0.0151705,-1.26914,0.00986273,1124,754,3.15547,4.56198,31.7326,8.70052,29.9438,4.20571
-11.27,23.2864,-4.41392,0.225615,-0.509511,0.362636,-0.0140063,0.00879027,-0.00681619,0.0106729,-0.0158888,-1.30132,0.0101899,1131,754,3.06882,4.58729,31.9561,8.5418,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.214043,-0.512525,0.367179,-0.0149981,0.0091128,-0.00628496,0.0106527,-0.016538,-1.33051,0.0100029,1138,754,2.97113,4.60752,32.1939,8.4045,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.202353,-0.513974,0.373012,-0.0158557,0.00936222,-0.00570586,0.0105932,-0.0170866,-1.35832,0.00995657,1145,754,2.87531,4.60985,32.4322,8.26276,30.966,3.71522
-9.04666,23.3432,-4.60538,0.190694,-0.513469,0.374808,-0.0165904,0.00952641,-0.00507563,0.0104781,-0.0175421,-1.38544,0.0100124,1152,754,2.77072,4.59606,32.585,8.07532,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.177226,-0.51198,0.375346,-0.0171869,0.00960262,-0.00439653,0.0103057,-0.01789,-1.41222,0.0100718,1159,754,2.64593,4.5728,32.6954,7.87977,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.161614,-0.511689,0.376987,-0.0176482,0.00963938,-0.00368514,0.0101283,-0.0181371,-1.4389,0.00987699,1166,754,2.5034,4.56621,32.759,7.6959,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.146108,-0.511525,0.381249,-0.0179224,0.00963327,-0.00294103,0.00994368,-0.0182328,-1.46564,0.0103257,1173,754,2.36806,4.56249,32.9216,7.52539,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.131297,-0.509745,0.385694,-0.0179624,0.00958207,-0.00215368,0.00974945,-0.0181298,-1.49324,0.0104071,1180,754,2.23993,4.53885,33.1398,7.3297,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.118021,-0.507397,0.39347,-0.0177541,0.0094947,-0.00129825,0.00955641,-0.0178158,-1.5233,0.0102144,1187,754,2.13462,4.49998,33.4224,7.11974,32.7679,2.658
-4.59452,23.454,-4.93713,0.103685,-0.503812,0.400902,-0.0173231,0.00940315,-0.000395491,0.009409,-0.0173289,-1.556,0.00962519,1194,754,2.01851,4.45078,33.6884,6.89367,33.1762,2.47456
-3.852,23.4731,-4.98509,0.0909252,-0.498422,0.405249,-0.0167294,0.00930884,0.000484536,0.00931786,-0.0167384,1.5522,0.00932048,1201,754,1.91044,4.3827,33.8893,6.63904,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.0797579,-0.490959,0.406946,-0.0159903,0.00922991,0.00132091,0.0092989,-0.0160593,1.51861,0.00918281,1208,754,1.81129,4.3008,34.0247,6.37167,33.74,2.07408
