 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00240944,-0.00114938,0.0155807,-0.000431824,-0.00160172,-1.51602e-05,-0.000431627,-0.00160192,-0.0129557,0.0090379,935,740,0.00614675,-0.0113657,28.4008,9.13142,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.0028092,-0.00137923,0.0163087,-0.00011006,-0.00128473,0.000209445,-7.38329e-05,-0.00132096,0.171271,0.00900367,942,740,0.00381093,-0.00645771,28.5178,8.94926,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00272304,-0.00162584,0.0170195,8.20235e-05,-0.000916455,0.000341627,0.000187721,-0.00102215,0.300054,0.00838363,949,740,0.00626151,-0.00324834,28.5922,8.75928,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00250613,-0.00110133,0.01481,0.00018004,-0.000524815,0.000430284,0.000383805,-0.00072858,0.442272,0.00801025,956,740,0.00428794,-0.00686135,28.624,8.58393,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00243666,0.000136662,0.0104409,0.000214564,-0.000139758,0.000479046,0.000548159,-0.000473352,0.608287,0.00790361,963,740,-0.00351893,-0.0123594,28.6439,8.39372,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00218617,0.00143817,0.00743045,0.00020421,0.000189346,0.000483027,0.000679862,-0.000286306,0.777706,0.00795665,970,740,-0.0069804,-0.0217201,28.7095,8.20024,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00194713,0.00212871,0.00524659,0.000165135,0.000441061,0.000460768,0.000784077,-0.00017788,0.93086,0.0077866,977,740,-0.00889591,-0.0292694,28.7824,8.01237,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00174879,0.00236767,0.00465468,0.000120058,0.000632445,0.000433874,0.000880119,-0.000127615,1.05209,0.00768953,984,740,-0.00804963,-0.0339976,28.908,7.8391,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00149906,0.00220646,0.00409469,0.000107201,0.000815206,0.000403973,0.000998337,-7.59296e-05,1.14518,0.00754577,991,740,-0.00660513,-0.035201,29.0846,7.67801,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00138425,0.00254312,0.00343889,7.84444e-05,0.000953583,0.000353124,0.0010783,-4.62704e-05,1.2313,0.00743155,998,740,-0.00677767,-0.0383853,29.2966,7.50677,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00146249,0.00321384,0.000442302,2.85715e-05,0.00100547,0.000285459,0.00108277,-4.87261e-05,1.30635,0.00740159,1005,740,-0.0136621,-0.0404937,29.4711,7.31469,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00164641,0.00348651,0.000241633,-2.45821e-05,0.000928734,0.000210352,0.000973086,-6.89337e-05,1.363,0.00747788,1012,740,-0.0158916,-0.0426048,29.5574,7.13879,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00182714,0.0032295,0.00391809,-6.72376e-05,0.000741034,0.000137845,0.000763896,-9.00996e-05,1.40644,0.00759805,1019,740,-0.0100703,-0.0436863,29.6518,6.9688,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00224767,0.00271497,0.00707043,-9.68223e-05,0.000510752,7.39331e-05,0.000519619,-0.000105689,1.45143,0.00757869,1026,740,-0.00756482,-0.0399121,29.7668,6.80121,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00262738,0.00245055,0.00603871,-0.000108943,0.00026892,2.88637e-05,0.000271113,-0.000111135,1.495,0.00750868,1033,740,-0.0133079,-0.0334674,29.9416,6.6259,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00248389,0.0027884,0.00196046,-9.82392e-05,-2.93551e-06,3.84801e-06,-2.78039e-06,-9.83944e-05,1.53051,0.00724549,1040,740,-0.0203909,-0.0319732,30.1824,6.43253,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00217676,0.00297345,0.00132611,-6.74195e-05,-0.000313716,-6.86532e-06,-6.72283e-05,-0.000313908,-0.0278453,0.00726569,1047,740,-0.0187482,-0.0307417,30.4675,6.2455,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00211815,0.00280332,0.00390601,-3.56984e-05,-0.000620049,-2.72934e-05,-3.44264e-05,-0.000621321,-0.046572,0.00786586,1054,740,-0.0127251,-0.0274568,30.7392,6.06467,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00245869,0.00223958,0.00658559,-4.14983e-06,-0.000851552,-4.92731e-05,-1.29445e-06,-0.000854408,-0.0578861,0.00844383,1061,740,-0.0102549,-0.020472,30.9592,5.89028,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00271302,0.00207507,0.00708893,4.23757e-05,-0.000940623,-5.65307e-05,4.5616e-05,-0.000943863,-0.0572568,0.0084551,1068,740,-0.0115304,-0.0194526,31.1544,5.70935,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00286282,0.00227314,0.00638705,0.000110204,-0.000896792,-4.03632e-05,0.000111819,-0.000898407,-0.0399972,0.00819963,1075,740,-0.0143785,-0.0237917,31.3383,5.50847,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00250109,0.00288235,0.00637232,0.000181566,-0.000744198,-1.88883e-05,0.000181951,-0.000744583,-0.0203916,0.00845912,1082,740,-0.0108736,-0.0309706,31.6151,5.29245,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00215071,0.00317668,0.00853373,0.000224697,-0.000530391,-1.54257e-05,0.000225012,-0.000530706,-0.0204176,0.00909607,1089,740,-0.00274716,-0.0343455,31.9702,5.11211,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00129895,0.00320013,0.00936757,0.000247565,-0.000288432,-6.63926e-06,0.000247647,-0.000288515,-0.0123842,0.00947516,1096,740,0.00749088,-0.0406194,32.2998,4.9218,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000946996,0.00323577,0.00857166,0.000273534,-2.5475e-05,2.7247e-05,0.000275997,-2.79375e-05,0.090135,0.00922048,1103,740,0.00933109,-0.0463112,32.6004,4.78494,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.0010934,0.00360117,0.00503273,0.000291758,0.000280149,6.97935e-05,0.000355988,0.000215919,0.74391,0.00822481,1110,740,0.000184736,-0.0491341,32.8174,4.61125,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00116363,0.00400974,0.00150765,0.000273915,0.000538209,7.75276e-05,0.000559272,0.000252852,1.30551,0.00836787,1117,740,-0.00836078,-0.0461641,33.0852,4.42166,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00102962,0.00379351,0.00118991,0.000216971,0.000699434,2.60061e-05,0.000700832,0.000215573,1.5171,0.00866352,1124,740,-0.00775069,-0.0417217,33.4105,4.22422,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000680931,0.00374016,-0.000794236,0.000147845,0.000720005,-3.74486e-05,0.000722446,0.000145404,-1.50572,0.00926253,1131,740,-0.00882867,-0.0387324,33.7742,4.04811,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000614251,0.00352496,-0.000636334,7.67945e-05,0.000613511,-6.02883e-05,0.0006202,7.01058e-05,-1.4603,0.00944162,1138,740,-0.00784661,-0.0336677,34.1048,3.86706,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00099522,0.00322345,-0.000138252,-1.06788e-06,0.000442944,-5.16441e-05,0.000448871,-6.9956e-06,-1.45652,0.00933926,1145,740,-0.010436,-0.0238873,34.386,3.72364,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00114885,0.00307445,-0.000441767,-8.05957e-05,0.000177537,-7.1868e-05,0.000196197,-9.9256e-05,-1.31676,0.00966533,1152,740,-0.0126155,-0.01956,34.61,3.55495,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000872558,0.00359579,-0.00219164,-0.000125588,-0.000162715,-9.18369e-05,-5.04572e-05,-0.000237846,-0.685673,0.00964913,1159,740,-0.0139945,-0.0276557,34.8366,3.36713,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.000629975,0.00381771,0.0018697,-0.000131148,-0.000539384,-9.39122e-05,-0.00011058,-0.000559952,-0.215605,0.00880537,1166,740,-0.00222859,-0.0439854,35.1535,3.1457,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00100072,0.00324041,0.00865048,-0.000114163,-0.000892873,-8.12098e-05,-0.000105784,-0.000901252,-0.102814,0.00874313,1173,740,0.0100895,-0.0487474,35.4928,2.97044,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00155486,0.00195856,0.0147826,-9.33289e-05,-0.00116433,-6.67798e-05,-8.91812e-05,-0.00116848,-0.0620322,0.00887669,1180,740,0.0193835,-0.0438404,35.8707,2.81027,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00136484,0.00208835,0.0116576,-6.43996e-05,-0.00133064,-5.16288e-05,-6.22981e-05,-0.00133274,-0.0406834,0.0092974,1187,740,0.0140351,-0.0408671,36.286,2.60572,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00134773,0.00303641,0.0050539,-1.11028e-05,-0.00139051,-1.38108e-06,-1.11014e-05,-0.00139051,-0.00100121,0.00991435,1194,740,-0.00144597,-0.0353651,36.6869,2.37545,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00250176,-0.00102176,0.0136863,-0.000414741,-0.000948178,-0.000197759,-0.000349424,-0.0010135,-0.319004,0.00905358,935,747,0.00156663,-0.00551242,27.0205,8.98353,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00298205,-0.00104046,0.0141264,-0.000115827,-0.000710583,9.38557e-06,-0.000115679,-0.000710732,0.0157753,0.0091269,942,747,-0.00217536,-0.000935667,27.1354,8.80271,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00310948,-0.00107882,0.0147262,5.97098e-05,-0.000427531,0.000142537,9.8344e-05,-0.000466165,0.264688,0.00864034,949,747,-0.00203496,-0.00425408,27.1921,8.62339,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00243895,-0.00117184,0.014761,0.00014662,-0.000122607,0.000241999,0.000288926,-0.000264913,0.531581,0.00814226,956,747,0.00492557,-0.0115481,27.1739,8.45507,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00191928,-0.000764223,0.0128052,0.000174587,0.000176776,0.00031387,0.000489554,-0.000138191,0.787142,0.00788322,963,747,0.00638116,-0.0152402,27.1642,8.27368,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00168283,0.000812497,0.00670488,0.000161991,0.00042969,0.000353166,0.00067352,-8.18399e-05,0.966534,0.00781456,970,747,-0.00331982,-0.0227378,27.234,8.08862,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00145021,0.00193719,0.00220091,0.000122959,0.000616857,0.000367515,0.000812684,-7.28681e-05,1.08122,0.00768903,977,747,-0.0100161,-0.0266161,27.3279,7.9059,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00150052,0.00229521,0.00180599,7.96967e-05,0.000751029,0.000370402,0.000915232,-8.45068e-05,1.15352,0.00781334,984,747,-0.0112723,-0.0323045,27.4633,7.74113,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00141317,0.00178605,0.0037592,6.53364e-05,0.000882258,0.000364067,0.00102096,-7.33635e-05,1.2068,0.00785741,991,747,-0.00635994,-0.0340859,27.6524,7.59516,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00176935,0.00126685,0.00669142,3.92286e-05,0.000971853,0.000340491,0.00108293,-7.18508e-05,1.25545,0.00776954,998,747,-0.0037961,-0.0337232,27.8545,7.43593,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00193612,0.00169252,0.00405358,-4.69796e-06,0.000991022,0.000303369,0.00107617,-8.98452e-05,1.29716,0.00752614,1005,747,-0.010761,-0.0329379,28.0026,7.24645,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00210178,0.00239621,0.000853327,-5.28853e-05,0.000913386,0.000256926,0.000977453,-0.000116952,1.32642,0.00740943,1012,747,-0.0189722,-0.0333449,28.0536,7.06271,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00211591,0.00294188,0.0010102,-8.93548e-05,0.000754241,0.000205673,0.000801714,-0.000136827,1.34395,0.00759043,1019,747,-0.0188587,-0.0363955,28.116,6.8797,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00246085,0.00304186,0.00349508,-0.00010911,0.000561358,0.000154625,0.0005953,-0.000143051,1.35471,0.00755661,1026,747,-0.0171071,-0.0372587,28.2216,6.71272,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00271737,0.00280225,0.00456732,-0.000109203,0.000358833,0.000113842,0.000385054,-0.000135424,1.34442,0.00734375,1033,747,-0.0173194,-0.0337159,28.3718,6.54693,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00250544,0.00280211,0.00267959,-8.94595e-05,0.000138117,8.65361e-05,0.000167285,-0.000118627,1.2457,0.00697431,1040,747,-0.0191434,-0.0306706,28.5962,6.35934,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00203804,0.00281067,0.00159253,-5.43154e-05,-0.000100591,6.48368e-05,-8.61163e-06,-0.000146295,0.61401,0.00690073,1047,747,-0.0168537,-0.02781,28.8843,6.17851,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.0018246,0.00302096,0.00133752,-1.70616e-05,-0.000324749,2.80821e-05,-1.45197e-05,-0.000327291,0.0902744,0.00717386,1054,747,-0.0153632,-0.0251576,29.1483,5.99257,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00206528,0.00284594,0.00257184,1.94245e-05,-0.000489381,-1.50751e-05,1.98707e-05,-0.000489827,-0.0295938,0.00764828,1061,747,-0.0150738,-0.0207823,29.3408,5.83097,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00250077,0.00259393,0.00258456,6.56043e-05,-0.000550582,-4.73637e-05,6.92237e-05,-0.000554202,-0.0762687,0.00783513,1068,747,-0.0192058,-0.0181109,29.4933,5.65598,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00298171,0.00286032,0.00157405,0.000126832,-0.000516707,-5.57049e-05,0.000131619,-0.000521493,-0.0857107,0.00784065,1075,747,-0.0260143,-0.0217981,29.6661,5.46417,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00310297,0.00302763,0.00281244,0.000189336,-0.00040302,-4.99655e-05,0.000193521,-0.000407205,-0.0835637,0.00813776,1082,747,-0.0244509,-0.0284176,29.9367,5.26168,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00259608,0.00321898,0.00456102,0.000225811,-0.00024505,-4.98489e-05,0.00023103,-0.000250269,-0.104327,0.00855192,1089,747,-0.0157005,-0.0322454,30.2816,5.09023,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00181777,0.0033609,0.00483281,0.000241036,-6.70178e-05,-3.78998e-05,0.00024563,-7.16121e-05,-0.120633,0.00875192,1096,747,-0.00746938,-0.037907,30.5885,4.9223,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00128326,0.00321509,0.00494183,0.000254207,0.000127372,-8.99517e-07,0.000254213,0.000127366,-0.00709159,0.00853199,1103,747,-0.00187899,-0.0443149,30.8801,4.78573,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00121951,0.00315397,0.00453893,0.000258532,0.000353846,4.88572e-05,0.00037444,0.000237938,1.17188,0.00789396,1110,747,-0.0020305,-0.0475574,31.1152,4.61193,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00122708,0.00309816,0.00493015,0.000234497,0.00054934,7.71707e-05,0.000567238,0.000216599,1.3429,0.00816181,1117,747,-0.00118417,-0.0457872,31.3655,4.4125,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00064171,0.00285987,0.00533958,0.000179799,0.000675238,5.86301e-05,0.000682081,0.000172955,1.45459,0.00853541,1124,747,0.00539926,-0.0369032,31.6723,4.19952,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.000110776,0.00273985,0.00360352,0.000114575,0.000692885,3.27689e-05,0.000694736,0.000112724,1.51437,0.00891825,1131,747,0.00663902,-0.0289392,32.0098,4.01469,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.000187299,0.00262608,0.00273914,4.71166e-05,0.000611431,3.72424e-05,0.000613879,4.46693e-05,1.50518,0.00901026,1138,747,0.00394586,-0.0221406,32.3494,3.8396,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000880503,0.00278866,0.0028046,-2.30697e-05,0.000482246,5.77326e-05,0.000488758,-2.95818e-05,1.45847,0.00896947,1145,747,-0.00259478,-0.0221242,32.6658,3.6916,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00117059,0.00300646,0.00232234,-8.8465e-05,0.000284874,5.14435e-05,0.000291833,-9.54238e-05,1.43634,0.00917519,1152,747,-0.00646097,-0.0256702,32.9103,3.51522,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00103549,0.00347805,0.000321543,-0.000123933,3.09573e-05,3.64141e-05,3.90909e-05,-0.000132067,1.35104,0.00915815,1159,747,-0.00973838,-0.0328719,33.1354,3.32909,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000856261,0.00413731,-0.00110672,-0.000124825,-0.000251116,2.49182e-05,-0.000120086,-0.000255855,0.187927,0.00875156,1166,747,-0.0113699,-0.040635,33.386,3.13933,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00131769,0.00403063,0.00291889,-0.000103866,-0.000515109,1.5181e-05,-0.000103306,-0.000515669,0.036848,0.00902849,1173,747,-0.00643371,-0.0451735,33.703,2.97193,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00140897,0.00323915,0.00752859,-7.89435e-05,-0.000722661,2.05161e-06,-7.8937e-05,-0.000722667,0.00318709,0.00902579,1180,747,0.00362537,-0.043869,34.0688,2.80179,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00125503,0.00235933,0.00939375,-4.64159e-05,-0.000862905,-9.92749e-06,-4.62953e-05,-0.000863025,-0.0121564,0.00899044,1187,747,0.00966742,-0.0342237,34.4857,2.6115,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00143666,0.00208627,0.00695576,6.79962e-06,-0.000938173,7.9024e-06,6.86571e-06,-0.00093824,0.00836179,0.00890497,1194,747,0.00228137,-0.0243137,34.8916,2.40351,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00136598,0.0024593,0.00309668,6.87114e-05,-0.000910952,6.37733e-05,7.28454e-05,-0.000915086,0.064733,0.00873641,1201,747,-0.00618256,-0.0213959,35.2414,2.19237,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00134379,0.00313666,0.00320062,0.000103279,-0.000782529,8.2564e-05,0.000110909,-0.000790159,0.0921498,0.00836722,1208,747,-0.00571211,-0.0338408,35.4853,2.00584,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00101128,0.00397043,0.00160582,0.000113535,-0.000588689,7.59298e-05,0.000121651,-0.000596805,0.106488,0.00849102,1215,747,-0.00626899,-0.0537893,35.7026,1.83577,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.000295998,0.00398399,0.000598765,0.000127637,-0.000296876,7.71268e-05,0.000141215,-0.000310454,0.174266,0.00840178,1222,747,-0.00179139,-0.0567358,35.9404,1.70043,35.9435,1.72308
-0.776513,24.3036,-5.51892,7.41345e-05,0.00329699,0.00390898,0.000146448,3.90961e-05,0.000126461,0.000230153,-4.46087e-05,0.584697,0.00845063,1229,747,0.00976022,-0.0457441,36.2585,1.5574,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-8.76505e-05,0.00252317,0.00494389,0.000145558,0.000420253,0.000190868,0.000518054,4.77571e-05,1.09728,0.00849911,1236,747,0.0107257,-0.0256825,36.6731,1.38773,36.6792,1.42385
0.725641,24.3442,-5.64912,-9.11699e-05,0.00205409,0.0065677,0.000127645,0.000754256,0.000217578,0.000822395,5.95052e-05,1.2673,0.00836268,1243,747,0.0147253,-0.0179431,37.1061,1.19129,37.114,1.23007
1.4782,24.3649,-5.71581,1.20037e-05,0.00296085,-0.000416166,0.000118831,0.000984708,0.000214626,0.00103499,6.85514e-05,1.34068,0.00877309,1250,747,-0.00146307,-0.0218233,37.5576,1.01239,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00225737,-0.000592373,0.0095118,-0.000408826,-0.000484543,-0.000309835,-0.000134545,-0.000758824,-0.724605,0.00902788,935,754,-0.00401281,-0.00670927,25.6165,8.83314,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00298557,-8.62474e-05,0.00998299,-0.000134187,-0.000331099,-0.000118562,-7.8531e-05,-0.000386755,-0.43889,0.00934121,942,754,-0.0102465,-0.00735905,25.7263,8.66462,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00324844,0.00040907,0.0114131,2.50509e-05,-0.000131557,1.22809e-05,2.60081e-05,-0.000132514,0.0777848,0.00902847,949,754,-0.00993252,-0.0179378,25.7589,8.48862,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00265183,-0.000254006,0.0146637,0.000101655,9.05736e-05,0.000117722,0.000213967,-2.17378e-05,0.761882,0.00838742,956,754,0.00260937,-0.0259978,25.7154,8.32498,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00177318,-0.000710763,0.0145922,0.000124492,0.00031029,0.000205298,0.000442729,-7.94751e-06,0.997867,0.00781602,963,754,0.0114338,-0.0287509,25.7166,8.16036,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00147579,0.000226255,0.00843839,0.000111489,0.000495469,0.000268924,0.000633904,-2.69455e-05,1.0954,0.00755745,970,754,0.00229077,-0.0282886,25.8018,7.99247,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.0013616,0.00129891,0.0025012,7.49776e-05,0.000630679,0.000308873,0.000768284,-6.26278e-05,1.15168,0.00754036,977,754,-0.0084249,-0.0267288,25.9104,7.8203,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00153273,0.00177363,0.000848973,3.64558e-05,0.000721189,0.000332118,0.00085581,-9.81655e-05,1.18569,0.00775091,984,754,-0.0134293,-0.0281377,26.0456,7.66206,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00156631,0.00101626,0.00472938,2.34613e-05,0.000815356,0.000342607,0.000943006,-0.000104188,1.21415,0.0078511,991,754,-0.00583375,-0.0275962,26.2335,7.51829,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00202703,0.00026466,0.00897129,2.86944e-06,0.000875364,0.000338261,0.000991142,-0.000112909,1.24102,0.00798794,998,754,-0.00161339,-0.0256108,26.4187,7.36669,26.452,7.36877
-24.444,22.969,-3.47549,-0.00233899,0.000385767,0.00798947,-3.22519e-05,0.000881451,0.000321966,0.000983505,-0.000134306,1.26384,0.00786968,1005,754,-0.00655595,-0.0251951,26.5358,7.18553,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00251863,0.000926349,0.00408896,-7.22288e-05,0.000816828,0.000294134,0.000905329,-0.00016073,1.27853,0.00768131,1012,754,-0.016268,-0.0234659,26.5629,6.99561,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00237499,0.00186262,0.0016374,-0.000100463,0.000694087,0.000256327,0.000769602,-0.000175978,1.28429,0.00768087,1019,754,-0.0199895,-0.0266636,26.601,6.80482,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00251715,0.00253154,0.00229964,-0.000110455,0.000545552,0.000213183,0.000608743,-0.000173646,1.28263,0.00746191,1026,754,-0.0200766,-0.0318649,26.6949,6.6318,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00238195,0.00294912,0.0033226,-0.000100464,0.000389664,0.000173572,0.000444906,-0.000155706,1.26267,0.00715773,1033,754,-0.0166718,-0.0337968,26.8303,6.45883,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00217525,0.00285986,0.00382575,-7.41697e-05,0.000223293,0.000142277,0.000280386,-0.000131263,1.18919,0.00698667,1040,754,-0.0135576,-0.0316242,27.035,6.27468,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.0018597,0.00262273,0.00410355,-3.70011e-05,5.0783e-05,0.000111245,0.000126481,-0.0001127,0.9733,0.00701711,1047,754,-0.00985749,-0.025241,27.3124,6.09287,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00181629,0.00253236,0.00293163,2.49068e-06,-0.000105054,6.38827e-05,3.22196e-05,-0.000134783,0.43556,0.00700227,1054,754,-0.0118804,-0.0200461,27.5462,5.91311,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00191789,0.00261206,0.00113043,4.03729e-05,-0.000217424,9.59763e-06,4.07298e-05,-0.000217781,0.0371608,0.00716481,1061,754,-0.0166774,-0.0184384,27.713,5.76545,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00225401,0.0026872,-0.000883324,8.34662e-05,-0.0002595,-3.49377e-05,8.69891e-05,-0.000263023,-0.100494,0.00731589,1068,754,-0.0242409,-0.0176793,27.8351,5.59035,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00295074,0.00294206,-0.00181949,0.000136363,-0.000238177,-5.5882e-05,0.000144523,-0.000246337,-0.144996,0.00764026,1075,754,-0.0330316,-0.0217178,28.0121,5.4156,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00319589,0.00316372,-0.000659302,0.00018857,-0.000161884,-5.86666e-05,0.00019813,-0.000171444,-0.161537,0.00820424,1082,754,-0.0328939,-0.0283088,28.2715,5.22739,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00283143,0.00305967,0.00311782,0.00021701,-5.45512e-05,-6.04847e-05,0.000229872,-6.74137e-05,-0.209536,0.00874198,1089,754,-0.0210953,-0.0316337,28.5651,5.06134,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00218632,0.00297622,0.00340576,0.000224394,6.79331e-05,-4.83953e-05,0.000238153,5.41738e-05,-0.277001,0.00882703,1096,754,-0.014114,-0.0337543,28.8326,4.90656,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00146201,0.0026529,0.00341577,0.000226719,0.00020406,-1.2058e-05,0.000231935,0.000198844,-0.408273,0.00871128,1103,754,-0.00689461,-0.0378811,29.1071,4.75909,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00110363,0.00266767,0.00215666,0.000220944,0.000364616,3.8982e-05,0.000374512,0.000211048,1.32221,0.00838347,1110,754,-0.00611918,-0.0409916,29.3864,4.58349,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.000763051,0.00243518,0.00429117,0.000194156,0.000507377,7.71273e-05,0.000525339,0.000176194,1.34199,0.00823191,1117,754,0.00198472,-0.0401312,29.6485,4.38543,29.6613,4.40382
-12.0104,23.2666,-4.34742,-4.51852e-05,0.00203908,0.00509008,0.000144496,0.00060328,7.84633e-05,0.000616328,0.000131448,1.40601,0.00843819,1124,754,0.0107218,-0.0284309,29.937,4.18138,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000357882,0.00193587,0.00402871,8.6675e-05,0.000619904,7.60795e-05,0.000630546,7.60326e-05,1.43181,0.00842103,1131,754,0.0121901,-0.0170817,30.2599,3.99685,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.000379045,0.00217621,0.00331624,2.73962e-05,0.000564238,9.56296e-05,0.000580764,1.08701e-05,1.39967,0.00836517,1138,754,0.0107277,-0.0133261,30.6117,3.82801,30.6122,3.86573
