 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.028,-0.0133,0.0031218,-0.000791683,0.000478325,-0.000838578,0.000895198,-0.00120855,-1.10946,0.00908953,935,740,0.282823,0.115702,28.7142,9.27693,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0279592,-0.0140769,0.00694873,-0.000418535,0.000680879,-0.000716128,0.00103395,-0.000771611,-1.11274,0.00906176,942,740,0.289707,0.11866,28.8295,9.09958,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0276564,-0.0143263,0.0106856,-0.000171152,0.000940756,-0.000628161,0.00122365,-0.000454049,-1.14765,0.00849636,949,740,0.293934,0.113095,28.8953,8.91073,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.027808,-0.0136251,0.00927293,4.36784e-06,0.00123009,-0.000548395,0.00143963,-0.000205167,-1.20583,0.00811034,956,740,0.29264,0.102586,28.9254,8.73681,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0281793,-0.0123691,0.00643914,0.000130809,0.00151,-0.000473086,0.00165668,-1.58679e-05,-1.27015,0.00804609,963,740,0.290574,0.092966,28.9457,8.54645,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0292515,-0.0121752,0.00974028,0.000217454,0.00176488,-0.000425439,0.00187414,0.0001082,-1.31943,0.00813699,970,740,0.307468,0.0879012,29.0092,8.35425,28.7424,8.226
-27.1909,24.404,-3.94815,0.0297641,-0.0121433,0.0118591,0.000273963,0.00197756,-0.000392771,0.00206375,0.000187769,-1.35477,0.00816868,977,740,0.316613,0.0866761,29.078,8.16185,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0295826,-0.0120693,0.0137018,0.000305587,0.00213091,-0.000342946,0.00219321,0.00024328,-1.39108,0.00821526,984,740,0.318428,0.0866664,29.1962,7.9807,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0293086,-0.0119135,0.0135511,0.000333456,0.00221899,-0.000301511,0.00226603,0.000286416,-1.41603,0.00817388,991,740,0.315394,0.0862857,29.3673,7.81137,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0291867,-0.0111631,0.0125146,0.00033133,0.00225564,-0.000299137,0.00230107,0.000285901,-1.42008,0.00806878,998,740,0.311996,0.0799828,29.5779,7.63602,29.315,7.52705
-24.275,24.4804,-4.20296,0.0297526,-0.0104687,0.0115545,0.000297577,0.00224116,-0.000315619,0.00229113,0.000247608,-1.41378,0.00793883,1005,740,0.315464,0.0739023,29.7557,7.44225,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0297881,-0.0101565,0.00982886,0.00022763,0.00210937,-0.000316231,0.00216109,0.000175908,-1.40868,0.00805344,1012,740,0.312177,0.0759281,29.8467,7.26529,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0299161,-0.0101025,0.0108164,0.000131585,0.001913,-0.000260275,0.00195025,9.43362e-05,-1.42865,0.00824782,1019,740,0.31535,0.0774437,29.9483,7.09346,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0302735,-0.0100081,0.0124089,3.94367e-05,0.00173389,-0.000195989,0.00175626,1.70631e-05,-1.45713,0.00829965,1026,740,0.322062,0.0745766,30.0735,6.92461,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.030873,-0.00923146,0.0125448,-3.64658e-05,0.00157542,-0.000153612,0.00158993,-5.09744e-05,-1.47663,0.00811583,1033,740,0.328074,0.0643348,30.2564,6.74266,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0311593,-0.0081467,0.0114806,-0.000103457,0.00139323,-0.000129917,0.00140443,-0.000114651,-1.48485,0.00761981,1040,740,0.32847,0.052601,30.4945,6.54014,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0313863,-0.00753169,0.0123704,-0.000156335,0.00115676,-0.000113432,0.00116648,-0.000166062,-1.48526,0.00745961,1047,740,0.332372,0.0470642,30.7769,6.34751,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0309131,-0.00715765,0.0135367,-0.000205984,0.000944579,-6.98497e-05,0.000948804,-0.000210209,-1.51038,0.00801454,1054,740,0.330057,0.0474541,31.0458,6.16245,30.7652,6.1024
-18.425,24.628,-4.66049,0.030275,-0.00640997,0.0157132,-0.000251224,0.000777036,3.83812e-06,0.00077705,-0.000251238,1.56706,0.00849578,1061,740,0.328315,0.0405119,31.264,5.97755,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.029172,-0.00416075,0.0122368,-0.000261307,0.000690398,0.000122205,0.000705839,-0.000276748,1.44511,0.00845401,1068,740,0.309862,0.0233455,31.4569,5.77761,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0286964,-0.00179194,0.00872724,-0.000243408,0.000677506,0.000242439,0.000737431,-0.000303333,1.32848,0.0082846,1075,740,0.297357,0.00310802,31.6419,5.55723,31.375,5.54581
-16.2229,24.6863,-4.82431,0.029125,-0.000279763,0.0113021,-0.000226988,0.000737251,0.000304595,0.00082541,-0.000315147,1.28906,0.00869638,1082,740,0.306767,-0.0133235,31.9159,5.32611,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0294421,0.00083497,0.0165664,-0.000204504,0.000840372,0.000333398,0.000937689,-0.00030182,1.28679,0.009603,1089,740,0.321088,-0.0326835,32.2668,5.13777,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0297004,0.0014144,0.023285,-0.000159668,0.00096725,0.000409689,0.00110045,-0.000292866,1.25646,0.00997171,1096,740,0.338267,-0.0525429,32.5829,4.93506,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0303957,0.00301587,0.0212547,-8.81645e-05,0.00106641,0.000552073,0.0012879,-0.000309654,1.18926,0.00964603,1103,740,0.340355,-0.0650702,32.8888,4.7775,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0303327,0.0050618,0.0183998,5.46389e-06,0.00115884,0.000709772,0.00149667,-0.000332368,1.12655,0.00857712,1110,740,0.333177,-0.0802764,33.1061,4.58152,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0297638,0.00828555,0.0122444,0.000103642,0.00122485,0.000816577,0.00165474,-0.000326247,1.08621,0.00862244,1117,740,0.313483,-0.0995597,33.3729,4.36579,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0293654,0.0108849,0.00598121,0.000190528,0.00123563,0.000852545,0.00171302,-0.000286868,1.06033,0.00877234,1124,740,0.295232,-0.12185,33.7013,4.15526,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0291355,0.0126727,0.00712559,0.000258378,0.00117079,0.000870798,0.00169764,-0.00026848,1.02669,0.0093365,1131,740,0.295183,-0.141389,34.0555,3.95766,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0289187,0.0135062,0.0135219,0.000327781,0.00104064,0.000900109,0.00165232,-0.000283901,0.973918,0.00950502,1138,740,0.307254,-0.153915,34.3757,3.75775,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0290422,0.0150163,0.016981,0.000397441,0.000870067,0.000910968,0.00157487,-0.000307366,0.912305,0.00949282,1145,740,0.315949,-0.166264,34.6586,3.59355,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0294477,0.0170155,0.0150567,0.000438945,0.000698827,0.000860022,0.00143867,-0.000300897,0.860376,0.00973249,1152,740,0.315118,-0.181045,34.8905,3.40619,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0303292,0.0199954,0.00832785,0.00048067,0.000450905,0.00071788,0.00118382,-0.000252247,0.775034,0.00967744,1159,740,0.307723,-0.207642,35.1296,3.20166,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0312682,0.0226693,0.00727912,0.000546889,0.000167994,0.000528435,0.00091881,-0.000203927,0.613282,0.00902177,1166,740,0.31383,-0.23676,35.4598,2.95828,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0316234,0.0246102,0.00987546,0.000611356,-0.000164718,0.000332485,0.000734317,-0.000287679,0.354226,0.00916395,1173,740,0.322786,-0.257459,35.8115,2.76058,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0320325,0.0248447,0.0153419,0.000659814,-0.000509539,0.000169277,0.000683825,-0.000533551,0.140909,0.009443,1180,740,0.339221,-0.262323,36.1996,2.58242,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0324818,0.0247268,0.0179734,0.000691285,-0.000834543,2.0562e-05,0.000691562,-0.00083482,0.0134727,0.00984295,1187,740,0.34964,-0.266575,36.6108,2.37535,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0330794,0.0259743,0.0183045,0.000677804,-0.00110618,-0.000169616,0.000693788,-0.00112217,-0.0939552,0.0103685,1194,740,0.355846,-0.276263,37.0095,2.13686,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0286927,-0.013667,0.00367505,-0.000595165,0.000314315,-0.00101795,0.000974483,-0.00125533,-0.995459,0.00903879,935,747,0.290958,0.119947,27.3377,9.13418,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.02829,-0.0142723,0.00795205,-0.000263292,0.000455288,-0.00094386,0.00110593,-0.000913933,-0.96726,0.00904551,942,747,0.295134,0.121066,27.447,8.95867,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0278334,-0.0143314,0.0107023,-4.36598e-05,0.000660352,-0.000883998,0.00125985,-0.000643158,-0.974874,0.00864268,949,747,0.295944,0.114278,27.4971,8.77774,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0276781,-0.0144928,0.0128488,0.000116506,0.00090218,-0.000814227,0.00141338,-0.000394695,-1.01016,0.00813713,956,747,0.298682,0.105491,27.4675,8.60682,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0284384,-0.0138844,0.0114656,0.000236318,0.00114605,-0.000735501,0.00155597,-0.000173608,-1.06233,0.0079594,963,747,0.303424,0.0976478,27.4593,8.42419,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0297679,-0.0136531,0.011991,0.000320361,0.00137681,-0.000670492,0.00170216,-4.98304e-06,-1.11903,0.00804819,970,747,0.317457,0.0947548,27.5292,8.2442,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0307038,-0.0133401,0.0109728,0.000374221,0.00157424,-0.000607615,0.00182817,0.000120294,-1.17495,0.0081317,977,747,0.324495,0.0979954,27.6244,8.06141,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0309184,-0.0133671,0.0114849,0.000405457,0.00171735,-0.000527194,0.00190295,0.000219857,-1.2323,0.00831854,984,747,0.327518,0.101953,27.761,7.8921,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.030767,-0.0133532,0.0125773,0.000433843,0.00182794,-0.000455997,0.00196384,0.000297939,-1.28114,0.00841596,991,747,0.328139,0.102819,27.9494,7.73521,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0306081,-0.0127815,0.0136672,0.000432141,0.0018957,-0.000417527,0.00200644,0.000321407,-1.31155,0.00832802,998,747,0.328669,0.0959245,28.1566,7.56642,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0309609,-0.0119231,0.014502,0.000398027,0.00191724,-0.000397145,0.0020148,0.000300472,-1.32992,0.00803195,1005,747,0.333698,0.085803,28.3047,7.37056,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0312789,-0.0111442,0.0121716,0.000325878,0.00184764,-0.000370741,0.00193315,0.000240362,-1.3441,0.00798242,1012,747,0.331935,0.082257,28.3593,7.1863,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0314427,-0.0107411,0.0119739,0.000225489,0.00172821,-0.000309524,0.00178947,0.000164232,-1.37541,0.00826315,1019,747,0.333035,0.0794606,28.4243,7.00675,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0315789,-0.0103892,0.0135192,0.000125901,0.0016183,-0.000248124,0.00165847,8.573e-05,-1.41029,0.00832241,1026,747,0.337477,0.0737439,28.5363,6.84212,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0319901,-0.00945371,0.0130602,4.27192e-05,0.00151488,-0.000205576,0.00154305,1.45511e-05,-1.43462,0.00796759,1033,747,0.340413,0.0622837,28.6957,6.67221,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0322596,-0.00814581,0.0103729,-3.09524e-05,0.00138702,-0.000178119,0.00140905,-5.29845e-05,-1.44773,0.00735938,1040,747,0.337207,0.0513353,28.9222,6.47495,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0324448,-0.00760108,0.0112237,-9.82509e-05,0.00121623,-0.000162986,0.00123614,-0.000118159,-1.44926,0.00710269,1047,747,0.340614,0.0463244,29.205,6.2865,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0321378,-0.00733702,0.0125819,-0.000166136,0.00105878,-0.000132712,0.001073,-0.000180349,-1.4641,0.00734881,1054,747,0.340331,0.0462029,29.4619,6.09811,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0318185,-0.00681299,0.0140499,-0.000228112,0.00092778,-7.72025e-05,0.000932914,-0.000233246,-1.5044,0.00775583,1061,747,0.340222,0.0397156,29.6536,5.93308,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0310909,-0.00499642,0.0103261,-0.000253625,0.000843728,2.30857e-05,0.000844214,-0.000254111,1.54977,0.0079027,1068,747,0.324897,0.0271373,29.809,5.74219,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0303237,-0.00269138,0.00639873,-0.000246825,0.000803842,0.000132795,0.000820366,-0.000263349,1.447,0.00795692,1075,747,0.308592,0.0105264,29.9835,5.53064,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0299658,-0.000963134,0.00891512,-0.000233592,0.000808555,0.000196373,0.00084433,-0.000269366,1.39059,0.00844433,1082,747,0.310172,-0.0064936,30.2502,5.30459,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0298625,0.000351551,0.0128539,-0.000213778,0.000835711,0.000231193,0.000884384,-0.00026245,1.3633,0.00912389,1089,747,0.317468,-0.0248115,30.5865,5.12,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0301707,0.00119938,0.0182193,-0.000178008,0.000870203,0.000310113,0.000955078,-0.000262882,1.30365,0.00933121,1096,747,0.332083,-0.0440073,30.8822,4.93882,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0303777,0.0020862,0.0210473,-0.000120777,0.000880655,0.00045334,0.00105539,-0.000295512,1.20291,0.0089804,1103,747,0.340228,-0.0589226,31.1672,4.78355,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0304676,0.00416847,0.0212958,-4.56995e-05,0.00088963,0.000611531,0.00119182,-0.000347893,1.11183,0.0082529,1110,747,0.341397,-0.0790251,31.4021,4.58292,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0301422,0.0073691,0.0172949,3.51187e-05,0.000889977,0.000725449,0.00130455,-0.000379457,1.05162,0.00849671,1117,747,0.328929,-0.104967,31.6557,4.35855,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0303189,0.0100662,0.0108103,0.000107618,0.000860127,0.000773621,0.00134414,-0.000376394,1.01173,0.00879621,1124,747,0.315732,-0.125317,31.9681,4.13486,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0305746,0.011717,0.0107447,0.000161576,0.000787431,0.000798626,0.00133225,-0.000383242,0.972121,0.00916817,1131,747,0.31765,-0.136426,32.3009,3.9302,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0301575,0.0124763,0.016257,0.000212672,0.000681275,0.000829339,0.00130877,-0.000414827,0.923068,0.00920938,1138,747,0.325792,-0.1427,32.6293,3.73492,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0301177,0.014369,0.0197756,0.000264835,0.000559976,0.00084508,0.00127027,-0.000445462,0.871838,0.00925975,1145,747,0.333055,-0.161359,32.9481,3.56305,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0300609,0.017157,0.0171049,0.000302064,0.000444106,0.000811073,0.00118726,-0.000441092,0.829069,0.00940075,1152,747,0.32607,-0.190842,33.1982,3.36793,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.030524,0.0204937,0.0118324,0.000347497,0.000272359,0.000697603,0.00100854,-0.000388686,0.758497,0.00933325,1159,747,0.318006,-0.226528,33.431,3.1626,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0318114,0.0234301,0.00876009,0.000419372,6.86911e-05,0.000535813,0.000807804,-0.000319741,0.627269,0.00905901,1166,747,0.322744,-0.251094,33.6947,2.94937,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.032435,0.025465,0.0106781,0.000493527,-0.000175695,0.0003612,0.000651288,-0.000333456,0.411797,0.00944538,1173,747,0.332652,-0.266723,34.0252,2.75663,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0328801,0.0262239,0.0147055,0.00055739,-0.000435551,0.000205811,0.000598359,-0.00047652,0.196493,0.0095533,1180,747,0.346012,-0.274474,34.3971,2.56683,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0329083,0.0264483,0.0182987,0.000610625,-0.000685089,5.77838e-05,0.000613197,-0.000687661,0.0444784,0.00943023,1187,747,0.354552,-0.279736,34.811,2.3656,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0335029,0.0271181,0.0173895,0.00062843,-0.000901851,-0.000126632,0.000638838,-0.000912259,-0.0820072,0.00928881,1194,747,0.357952,-0.287176,35.223,2.15285,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0336856,0.0274604,0.0187794,0.000596716,-0.00104881,-0.000359693,0.000671905,-0.001124,-0.206069,0.00905251,1201,747,0.362846,-0.290397,35.568,1.93526,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.033437,0.0277093,0.0221697,0.000537464,-0.00119822,-0.000619938,0.000736145,-0.0013969,-0.310144,0.00872128,1208,747,0.368447,-0.295115,35.8057,1.74111,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0343704,0.0271666,0.0246516,0.000436818,-0.00132679,-0.000851401,0.000780763,-0.00167074,-0.383929,0.0088604,1215,747,0.383417,-0.293712,36.0245,1.56636,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0359438,0.0264648,0.0254576,0.000312147,-0.00140371,-0.00103507,0.000798616,-0.00189018,-0.439351,0.00882154,1222,747,0.400514,-0.287066,36.2688,1.43097,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0372425,0.0263313,0.0246313,0.000192884,-0.00144326,-0.00113309,0.000772358,-0.00202273,-0.472734,0.00908751,1229,747,0.410936,-0.284609,36.6012,1.2963,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0372445,0.0256393,0.0248895,9.533e-05,-0.0014344,-0.001169,0.000727452,-0.00206652,-0.495705,0.0092557,1236,747,0.411713,-0.282512,37.0188,1.1451,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0367771,0.0240862,0.0279661,-8.0563e-06,-0.00135523,-0.00124076,0.000730165,-0.00209345,-0.536717,0.00908572,1243,747,0.415019,-0.273282,37.446,0.964743,37.114,1.23007
1.4782,24.3649,-5.71581,0.0360712,0.0228143,0.0295803,-0.000107074,-0.00122455,-0.00133266,0.000779239,-0.00211086,-0.586897,0.00907847,1250,747,0.412472,-0.262721,37.8807,0.792224,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0294458,-0.013834,0.00285326,-0.000389855,0.000298252,-0.00112386,0.00112954,-0.00122114,-0.933937,0.00904187,935,754,0.297068,0.123308,25.9332,8.98248,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0289,-0.0139061,0.00625289,-0.000100125,0.000374432,-0.00108732,0.00125006,-0.000975757,-0.892825,0.00925145,942,754,0.298071,0.121364,26.04,8.81932,25.7718,8.68091
-30.23,22.84,-3.09758,0.0280495,-0.0137826,0.00890558,8.85277e-05,0.000517718,-0.00105368,0.00137844,-0.000772191,-0.885855,0.00892454,949,754,0.294771,0.11333,26.0649,8.64495,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0276533,-0.0143187,0.0136138,0.000227861,0.000699596,-0.00099813,0.00148935,-0.000561892,-0.901425,0.00828808,956,754,0.300127,0.106897,26.0094,8.47336,25.7648,8.33081
-28.798,22.8661,-3.136,0.0285025,-0.0146111,0.0146402,0.000335008,0.000890284,-0.000923546,0.00157702,-0.00035173,-0.931412,0.00783956,963,754,0.3106,0.102486,26.0087,8.30436,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0300272,-0.0149567,0.0144309,0.000411648,0.00107562,-0.000851774,0.00165782,-0.000170551,-0.971221,0.00782392,970,754,0.325212,0.10621,26.0963,8.14357,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0312471,-0.0149213,0.0123763,0.000460956,0.00123686,-0.000772452,0.00171331,-1.54926e-05,-1.01811,0.00798818,977,754,0.333058,0.112253,26.2096,7.9776,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0318107,-0.0149076,0.0110922,0.000492354,0.00135055,-0.000676745,0.00172277,0.000120136,-1.06794,0.008186,984,754,0.33593,0.118047,26.3515,7.82026,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.032005,-0.0147905,0.0125201,0.000522631,0.00145423,-0.000589562,0.0017398,0.000237064,-1.11973,0.00831161,991,754,0.340594,0.117297,26.5457,7.66662,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0319732,-0.014426,0.0154,0.000524393,0.00152717,-0.000529302,0.00175486,0.000296706,-1.16456,0.00841479,998,754,0.345996,0.111285,26.7375,7.50443,26.452,7.36877
-24.444,22.969,-3.47549,0.0323765,-0.0134173,0.0161496,0.00049298,0.00156504,-0.000486725,0.00175304,0.000304973,-1.20218,0.00826057,1005,754,0.35134,0.100914,26.8592,7.31225,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0326612,-0.0127856,0.0157832,0.000423268,0.00153793,-0.000445021,0.0016938,0.000267393,-1.23389,0.00809956,1012,754,0.353325,0.0944277,26.8857,7.11992,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0329918,-0.0122923,0.0155313,0.000325907,0.00147552,-0.000381938,0.00159085,0.000210584,-1.27756,0.0082386,1019,754,0.356008,0.0881851,26.9227,6.93541,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0330867,-0.0117826,0.0161502,0.000226854,0.00141838,-0.000322368,0.0015,0.000145229,-1.3228,0.00816914,1026,754,0.358179,0.0795767,27.0193,6.7691,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0332265,-0.0103587,0.013759,0.000140636,0.00136048,-0.000279436,0.00142145,7.96713e-05,-1.35599,0.00771759,1033,754,0.354418,0.0648376,27.1603,6.59782,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0333731,-0.00890448,0.010069,5.96548e-05,0.00128069,-0.00024939,0.00132966,1.06826e-05,-1.3769,0.00732627,1040,754,0.34788,0.0548639,27.371,6.40599,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.03359,-0.00844444,0.0121608,-2.32193e-05,0.00116691,-0.000233223,0.00121098,-6.72904e-05,-1.38403,0.00718485,1047,754,0.354199,0.0508028,27.645,6.21633,27.3363,6.12969
-19.3539,23.086,-3.79498,0.033404,-0.00822461,0.0137862,-0.00011006,0.00105658,-0.000208573,0.00109275,-0.000146228,-1.3991,0.00726227,1054,754,0.355695,0.0491751,27.8728,6.03022,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.033093,-0.00747602,0.0143256,-0.000189854,0.000958377,-0.000161225,0.000980585,-0.000212062,-1.43391,0.0074911,1061,754,0.353692,0.0397097,28.0347,5.87458,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0325642,-0.00561416,0.010075,-0.000233131,0.000882373,-6.9626e-05,0.000886702,-0.00023746,-1.5087,0.0076455,1068,754,0.339174,0.0252199,28.1585,5.68522,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.031771,-0.00353339,0.00688615,-0.000241245,0.000830024,3.63799e-05,0.000831258,-0.000242479,1.53689,0.00789708,1075,754,0.324211,0.00973539,28.338,5.49165,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0312723,-0.00179156,0.00851618,-0.000237272,0.000802241,0.000105175,0.000812776,-0.000247807,1.47097,0.00855853,1082,754,0.322496,-0.00600897,28.5946,5.28146,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0309206,-0.000505698,0.0117896,-0.000226853,0.00078237,0.000148706,0.000803825,-0.000248308,1.42751,0.00930961,1089,754,0.325903,-0.0204742,28.8822,5.10046,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0308012,0.000567988,0.0151305,-0.000204344,0.000758437,0.00023233,0.000811569,-0.000257475,1.34597,0.00943924,1096,754,0.331872,-0.0368136,29.1384,4.92945,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0309284,0.00158141,0.017065,-0.000162115,0.000713379,0.00037519,0.000852165,-0.000300901,1.2165,0.00915852,1103,754,0.337224,-0.0516909,29.4048,4.76158,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.030545,0.00374437,0.0177864,-0.00010284,0.00067134,0.000530331,0.000940824,-0.000372324,1.10066,0.00864273,1110,754,0.334841,-0.0775165,29.6747,4.56153,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0304603,0.00654211,0.0177086,-3.69073e-05,0.000631529,0.000646298,0.00102491,-0.00043029,1.02403,0.00842184,1117,754,0.333487,-0.107522,29.9362,4.34047,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.031194,0.00909645,0.0135818,2.17984e-05,0.000577779,0.0007013,0.00105418,-0.000454599,0.974095,0.00861732,1124,754,0.330911,-0.124031,30.2317,4.1192,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0317046,0.0105342,0.0143688,6.29257e-05,0.000500626,0.000729032,0.00104295,-0.000479397,0.931215,0.00869791,1131,754,0.33722,-0.129231,30.5537,3.91639,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0317267,0.0119068,0.0169936,9.9109e-05,0.000407902,0.000756915,0.00102601,-0.000518996,0.886008,0.0087387,1138,754,0.342995,-0.136333,30.9015,3.72785,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0315628,0.0144452,0.0194656,0.000137848,0.000314521,0.000771371,0.0010026,-0.000550228,0.842409,0.00914279,1145,754,0.346598,-0.161259,31.251,3.54635,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0307856,0.0176614,0.0163989,0.000172223,0.000230546,0.000745715,0.000947669,-0.0005449,0.804941,0.00946502,1152,754,0.331704,-0.196696,31.5106,3.34199,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0307046,0.0207998,0.0130388,0.000220397,0.000109277,0.00065259,0.000819788,-0.000490114,0.742932,0.00947071,1159,754,0.322795,-0.231927,31.7509,3.13826,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0312763,0.0235188,0.0114048,0.000295092,-3.92389e-05,0.000512391,0.000666897,-0.000411044,0.627719,0.00941264,1166,754,0.324035,-0.256261,31.9711,2.93517,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0327935,0.0262057,0.00874847,0.000375264,-0.000219824,0.000354648,0.000540653,-0.000385214,0.436366,0.00978143,1173,754,0.331873,-0.275387,32.3029,2.75093,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0334159,0.0270654,0.0125682,0.000450537,-0.000414445,0.000205602,0.00049692,-0.000460829,0.221884,0.00982775,1180,754,0.346449,-0.285799,32.6667,2.56466,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0332057,0.0276168,0.0162975,0.000520733,-0.000600439,5.85951e-05,0.000523787,-0.000603492,0.0520733,0.009554,1187,754,0.352919,-0.29162,33.0756,2.3701,32.7679,2.658
