 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0104698,-0.00695213,0.00887576,-0.000860768,0.000798554,-0.000333272,0.000862989,-0.000925203,-1.37981,0.00919003,935,740,0.120681,0.050032,28.5358,9.20206,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0101441,-0.00690723,0.0101216,-0.000445468,0.000619706,-0.000161714,0.000643716,-0.000469478,-1.4234,0.00926868,942,740,0.119901,0.0490841,28.6527,9.01906,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00913135,-0.00721512,0.0154761,-0.000156983,0.000492205,-8.82448e-05,0.000503986,-0.000168764,-1.43807,0.0087973,949,740,0.120425,0.0426434,28.709,8.82805,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00888012,-0.00712668,0.0164066,1.36657e-05,0.000407311,-6.56915e-05,0.000417984,2.99248e-06,-1.40973,0.00839888,956,740,0.119955,0.0360622,28.7312,8.65621,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00935624,-0.00652928,0.0137682,9.04551e-05,0.000361674,-7.5758e-05,0.0003814,7.07288e-05,-1.31607,0.00828137,963,740,0.119557,0.0338422,28.7522,8.4709,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00957586,-0.00559531,0.0110988,0.000107348,0.000341648,-0.000118323,0.000391005,5.79915e-05,-1.17561,0.00823786,970,740,0.116422,0.0326567,28.817,8.27548,28.7424,8.226
-27.1909,24.404,-3.94815,0.0098779,-0.00523266,0.00952567,8.90017e-05,0.000340085,-0.000162583,0.000419955,9.13179e-06,-1.11417,0.00794221,977,740,0.116286,0.0330699,28.8895,8.08441,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0104033,-0.00509524,0.0109504,4.75539e-05,0.000357557,-0.000184074,0.000443197,-3.80868e-05,-1.13533,0.00779146,984,740,0.124348,0.0268296,29.0152,7.90947,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0110215,-0.0051236,0.0129189,2.30853e-05,0.000392572,-0.00020355,0.000482715,-6.7058e-05,-1.1539,0.0077023,991,740,0.134499,0.017321,29.1917,7.74766,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.011345,-0.00432541,0.0130502,-2.49546e-05,0.000445128,-0.000237295,0.000544083,-0.000123909,-1.17571,0.00770602,998,740,0.137962,0.00589029,29.4048,7.5736,29.315,7.52705
-24.275,24.4804,-4.20296,0.0107398,-0.00352441,0.0136522,-8.98767e-05,0.00053063,-0.000257454,0.000623538,-0.000182786,-1.22447,0.00777326,1005,740,0.133246,-0.000830381,29.5688,7.37428,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0099889,-0.00285658,0.013111,-0.000159082,0.000604628,-0.000245772,0.000676884,-0.000231338,-1.28486,0.00780777,1012,740,0.124804,-0.00385388,29.6503,7.19232,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00944356,-0.00261684,0.0147171,-0.000204989,0.000681318,-0.00019012,0.000720379,-0.000244049,-1.36816,0.0077906,1019,740,0.122821,-0.00502444,29.7445,7.01792,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00927486,-0.00240887,0.0156424,-0.000229007,0.000763266,-0.000100532,0.000773348,-0.00023909,-1.47083,0.00772868,1026,740,0.12315,-0.00492935,29.8656,6.84553,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00912624,-0.00172246,0.0131575,-0.000248854,0.000847446,2.87858e-06,0.000847454,-0.000248861,1.56817,0.00764426,1033,740,0.116539,-0.00485374,30.0449,6.66164,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00910771,-0.000873041,0.00900465,-0.000266267,0.000862213,8.78001e-05,0.000869003,-0.000273058,1.49361,0.00729726,1040,740,0.107685,-0.00990402,30.2845,6.46496,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0091582,-0.000775337,0.010483,-0.000267655,0.000777227,0.000142208,0.000796235,-0.000286664,1.43792,0.00719258,1047,740,0.111334,-0.0141174,30.5642,6.2797,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00916006,-0.000726844,0.0147903,-0.000239391,0.00061021,0.000180392,0.000646925,-0.000276106,1.37001,0.00761628,1054,740,0.120495,-0.0175498,30.8331,6.09688,30.7652,6.1024
-18.425,24.628,-4.66049,0.00928505,-7.73631e-05,0.0172708,-0.000192598,0.000400268,0.000233048,0.000480908,-0.000273238,1.23767,0.00800179,1061,740,0.126976,-0.0228853,31.0582,5.91157,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00920054,0.00143237,0.0134657,-0.000151523,0.000194402,0.000300004,0.000367732,-0.000324853,1.04689,0.00793628,1068,740,0.117975,-0.0339407,31.2614,5.72094,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00901597,0.00307227,0.00853748,-0.000125641,1.00746e-05,0.00035986,0.000308419,-0.000423985,0.878587,0.00782268,1075,740,0.105506,-0.0475769,31.4512,5.51193,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00869773,0.00452795,0.00668891,-0.00010992,-0.000125748,0.000389262,0.000271509,-0.000507176,0.775234,0.00837196,1082,740,0.0982554,-0.058821,31.7239,5.28803,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00856826,0.00517608,0.0130478,-9.53717e-05,-0.00018866,0.000387201,0.000247984,-0.000532016,0.725455,0.00926467,1089,740,0.110732,-0.0698851,32.0687,5.09766,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00865337,0.00534513,0.0215037,-6.54512e-05,-0.000176586,0.000412641,0.000295347,-0.000537384,0.718469,0.00958541,1096,740,0.130165,-0.0847157,32.3806,4.89348,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00916861,0.00545941,0.0249183,-8.33018e-06,-7.49366e-05,0.000506414,0.000465874,-0.000549141,0.752564,0.00915379,1103,740,0.142824,-0.088932,32.6773,4.74278,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00937215,0.00623168,0.0236352,5.28243e-05,0.000125631,0.000626284,0.000716569,-0.000538113,0.814429,0.00811639,1110,740,0.142049,-0.0924503,32.8949,4.55603,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00939367,0.00811822,0.0149656,9.47028e-05,0.000348017,0.000688639,0.00092155,-0.00047883,0.876343,0.00831214,1117,740,0.122848,-0.0947912,33.1707,4.356,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00904301,0.0095307,0.00933322,0.00012831,0.000548937,0.000690735,0.00106067,-0.00038342,0.933178,0.00867083,1124,740,0.106815,-0.105653,33.4986,4.15564,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00878523,0.0108225,0.00614701,0.00016959,0.000700578,0.000681842,0.00116679,-0.000296624,0.971056,0.00928184,1131,740,0.0970602,-0.118237,33.8582,3.97189,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00889828,0.0117702,0.00665118,0.000220861,0.000805687,0.000701622,0.00127339,-0.000246843,0.982836,0.00939565,1138,740,0.0991593,-0.128838,34.1891,3.78294,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0091047,0.0126235,0.00956467,0.000268136,0.000871996,0.000743799,0.00137281,-0.000232678,0.978202,0.00917382,1145,740,0.107657,-0.141315,34.4733,3.63313,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00912713,0.0137547,0.00913254,0.000295373,0.000878382,0.000746042,0.00138785,-0.000214092,0.971645,0.00937219,1152,740,0.106824,-0.156998,34.6995,3.45982,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00951682,0.0154514,0.00452673,0.000322989,0.000749535,0.000696481,0.00126467,-0.000192141,0.933973,0.00928732,1159,740,0.099803,-0.170504,34.9309,3.26177,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00945486,0.0164456,0.00577038,0.000369573,0.000507718,0.000603551,0.00104614,-0.000168845,0.842372,0.0086457,1166,740,0.101864,-0.178728,35.2482,3.02432,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00978338,0.0169085,0.0108076,0.00043483,0.000172987,0.000496935,0.0008178,-0.000209983,0.656596,0.00877652,1173,740,0.116485,-0.178404,35.5965,2.82816,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0102746,0.0168001,0.0142827,0.000505748,-0.000166172,0.000400076,0.000692215,-0.000352639,0.436144,0.00902252,1180,740,0.12923,-0.171872,35.9877,2.65035,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0112056,0.0166098,0.0140239,0.000564624,-0.000468405,0.000290544,0.000640733,-0.000544514,0.256198,0.00943692,1187,740,0.137637,-0.169832,36.4069,2.44578,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0116918,0.0173171,0.0114863,0.000589752,-0.00071083,0.000194564,0.000618235,-0.000739312,0.14536,0.0100294,1194,740,0.13624,-0.171982,36.8077,2.21759,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0105505,-0.00709599,0.0104311,-0.00059987,0.000508579,-0.000452574,0.000669888,-0.000761179,-1.22841,0.00913341,935,747,0.124523,0.0528925,27.1516,9.05371,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00987866,-0.00724201,0.0135452,-0.000231988,0.000407377,-0.000288309,0.000518181,-0.000342792,-1.20388,0.00936769,942,747,0.123993,0.0488182,27.2603,8.87736,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.009331,-0.00731273,0.0161653,1.53665e-05,0.000349953,-0.00020353,0.000446121,-8.08008e-05,-1.12939,0.00898077,949,747,0.12384,0.0421317,27.3097,8.69691,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00933609,-0.00756874,0.0170949,0.000154503,0.000328079,-0.000160587,0.00042383,5.87523e-05,-1.03313,0.00838634,956,747,0.125934,0.0388362,27.2836,8.5254,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00984347,-0.00709203,0.0139283,0.000208402,0.000332681,-0.000146169,0.000429371,0.000111713,-0.986385,0.00803445,963,747,0.124841,0.0374435,27.2758,8.34339,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0101187,-0.00602356,0.00951524,0.000208008,0.000349574,-0.000160349,0.000454068,0.000103514,-0.993251,0.00794347,970,747,0.118799,0.0370451,27.3432,8.15686,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0106056,-0.00537077,0.0064322,0.00017415,0.000369473,-0.000178473,0.000475258,6.83653e-05,-1.03575,0.00778942,977,747,0.117392,0.0395454,27.4373,7.97336,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0113805,-0.005239,0.00821237,0.000120764,0.000395719,-0.000179426,0.000484281,3.22027e-05,-1.1123,0.00781115,984,747,0.128551,0.0345585,27.5774,7.80681,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0122631,-0.00517122,0.0105243,8.10362e-05,0.000434106,-0.000182583,0.000511542,3.60029e-06,-1.16968,0.00791382,991,747,0.141893,0.0275235,27.7739,7.65384,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0125046,-0.00469495,0.0124362,1.66396e-05,0.000478406,-0.000200468,0.000553291,-5.82458e-05,-1.21329,0.00796127,998,747,0.148137,0.018102,27.9836,7.48746,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0117577,-0.00408976,0.01358,-6.60474e-05,0.000537902,-0.000213294,0.000605634,-0.000133779,-1.26332,0.00783212,1005,747,0.143162,0.0109196,28.1205,7.29279,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0106083,-0.00342824,0.0128343,-0.000151712,0.000585428,-0.000205927,0.000639054,-0.000205338,-1.31604,0.00768839,1012,747,0.130423,0.00599048,28.1583,7.10813,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00995196,-0.00294951,0.0137733,-0.000213118,0.000634851,-0.000162782,0.000665026,-0.000243293,-1.38751,0.00769308,1019,747,0.125971,0.00151023,28.2136,6.92586,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0096804,-0.00266056,0.0154707,-0.000249098,0.000687656,-8.62478e-05,0.00069553,-0.000256973,-1.47975,0.00756131,1026,747,0.126866,0.000327558,28.3212,6.75747,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00957799,-0.00212737,0.0142886,-0.00027403,0.000742288,8.71503e-06,0.000742363,-0.000274105,1.56222,0.00731676,1033,747,0.123442,-0.00102842,28.4766,6.58712,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00972921,-0.00134303,0.0111429,-0.000291965,0.000749378,9.3174e-05,0.000757649,-0.000300236,1.48226,0.00695442,1040,747,0.118358,-0.00634915,28.7025,6.39569,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00973398,-0.000992666,0.0117598,-0.000296,0.00069219,0.000148983,0.000714163,-0.000317973,1.42437,0.00681856,1047,747,0.119767,-0.0142257,28.9839,6.21459,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00970913,-0.000623997,0.0144084,-0.000271543,0.000579649,0.000186463,0.000618704,-0.000310598,1.36433,0.00695399,1054,747,0.125169,-0.0216226,29.2416,6.02825,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0096031,7.57309e-06,0.0168391,-0.000225215,0.000434862,0.000236275,0.000510719,-0.000301072,1.26014,0.00727449,1061,747,0.129311,-0.0276355,29.434,5.85818,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00958296,0.00115794,0.0134379,-0.000179324,0.000286498,0.000301899,0.000434888,-0.000327714,1.11395,0.00734971,1068,747,0.12184,-0.0362862,29.5958,5.67569,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00948357,0.00256867,0.00986843,-0.000144694,0.000146838,0.000359001,0.000388537,-0.000386393,0.978246,0.00743827,1075,747,0.113115,-0.0472255,29.7762,5.47518,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00896362,0.00382206,0.00854949,-0.000118105,3.90196e-05,0.000381188,0.000349657,-0.000428743,0.887025,0.00797838,1082,747,0.105097,-0.0579206,30.0466,5.2619,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00887015,0.00484772,0.0117518,-9.43377e-05,-1.93465e-05,0.000367129,0.000312197,-0.000425881,0.836288,0.0086196,1089,747,0.111042,-0.0699313,30.3838,5.07852,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00886976,0.00566287,0.0162383,-6.39685e-05,-2.8371e-05,0.000372262,0.000326517,-0.000418857,0.809286,0.00876021,1096,747,0.120836,-0.0836702,30.6776,4.8947,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00892177,0.00601749,0.0202944,-1.91825e-05,2.43847e-05,0.000438899,0.000442041,-0.000436838,0.810194,0.00832864,1103,747,0.130335,-0.0903819,30.9593,4.73851,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00914922,0.00676085,0.021884,2.34335e-05,0.000151738,0.000536517,0.000627924,-0.000452753,0.844902,0.00759882,1110,747,0.136105,-0.0973085,31.1935,4.54754,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00928166,0.00836081,0.0169842,5.02208e-05,0.000304467,0.000596321,0.000787064,-0.000432377,0.890416,0.00800086,1117,747,0.126406,-0.104073,31.4525,4.33765,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00944485,0.00943959,0.0128822,6.92235e-05,0.00044609,0.000608525,0.000894689,-0.000379375,0.935544,0.00854107,1124,747,0.118797,-0.111918,31.7615,4.12712,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00944764,0.0103927,0.0107446,9.16597e-05,0.00055575,0.000611694,0.000977933,-0.000330523,0.966687,0.00905758,1131,747,0.113981,-0.121298,32.0946,3.93968,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00921276,0.0110493,0.0123885,0.000123398,0.000630036,0.000642139,0.00106702,-0.000313582,0.973273,0.00912203,1138,747,0.115365,-0.127551,32.4297,3.75623,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00929709,0.0122183,0.0162034,0.000158845,0.000673052,0.000700949,0.00116256,-0.000330665,0.961177,0.00892638,1145,747,0.124743,-0.142131,32.7492,3.5937,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00930481,0.0137291,0.0154484,0.000187652,0.000664386,0.000734418,0.00119815,-0.000346114,0.942318,0.00895839,1152,747,0.123073,-0.162988,32.9974,3.41009,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00976044,0.015722,0.00971975,0.000220896,0.000553299,0.00071937,0.00112542,-0.000351222,0.898925,0.00886018,1159,747,0.114197,-0.183798,33.2305,3.21732,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00985618,0.0172677,0.00622067,0.000275067,0.000360317,0.000653561,0.000972641,-0.000337257,0.817962,0.00861192,1166,747,0.106795,-0.191602,33.4829,3.0155,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00986811,0.0181123,0.00992802,0.000353152,0.000101548,0.000562987,0.000804222,-0.000349521,0.675477,0.00904246,1173,747,0.115264,-0.194565,33.805,2.82876,33.719,3.01308
-5.97249,24.1832,-5.22461,0.010206,0.0182291,0.0132175,0.00044196,-0.000163733,0.000473196,0.000700923,-0.000422697,0.500741,0.00912326,1180,747,0.126087,-0.190856,34.1766,2.64186,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0105094,0.017992,0.0161425,0.000522669,-0.000413262,0.000368931,0.000650607,-0.0005412,0.333805,0.0090362,1187,747,0.135882,-0.186348,34.5938,2.44154,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0110492,0.018315,0.0130731,0.000574233,-0.000634167,0.000267876,0.000630953,-0.000690887,0.208658,0.00889915,1194,747,0.133855,-0.186358,35.0077,2.23356,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0112255,0.0186818,0.0116032,0.000588299,-0.000786508,0.000160104,0.000606698,-0.000804907,0.114416,0.00873154,1201,747,0.132135,-0.19504,35.3559,2.02818,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0116728,0.0193371,0.0142093,0.000576476,-0.000866292,4.20906e-06,0.000576489,-0.000866304,0.00291732,0.00845914,1208,747,0.142757,-0.220267,35.6015,1.84861,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0125653,0.0201771,0.0142324,0.000527189,-0.000888332,-0.000160098,0.00054507,-0.000906213,-0.11123,0.00877755,1215,747,0.151476,-0.24414,35.8227,1.67832,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0137115,0.0201239,0.0148709,0.000459275,-0.0008141,-0.000269569,0.000513991,-0.000868816,-0.200255,0.00877827,1222,747,0.164007,-0.242395,36.0629,1.5355,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0146318,0.0196108,0.0126806,0.000375307,-0.000688441,-0.000285988,0.00044732,-0.000760453,-0.246675,0.00891573,1229,747,0.167436,-0.21953,36.3926,1.39123,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0151872,0.0179564,0.0127449,0.00027586,-0.000511237,-0.000240256,0.0003434,-0.000578778,-0.274047,0.00893175,1236,747,0.172956,-0.186986,36.8153,1.22888,36.6792,1.42385
0.725641,24.3442,-5.64912,0.015323,0.0165678,0.0158005,0.000168662,-0.00032456,-0.000230443,0.000259573,-0.00041547,-0.37576,0.00875172,1243,747,0.181947,-0.177412,37.2483,1.04502,37.114,1.23007
1.4782,24.3649,-5.71581,0.0146741,0.0163035,0.0155294,7.45675e-05,-0.000166277,-0.00027742,0.000256574,-0.000348284,-0.58063,0.00892171,1250,747,0.175262,-0.180295,37.6854,0.870992,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0100123,-0.00740558,0.011052,-0.000408946,0.000272058,-0.000550285,0.000578669,-0.000715556,-1.06245,0.00916716,935,754,0.12049,0.0604475,25.7319,8.8969,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00945367,-0.0072041,0.0135134,-8.6471e-05,0.00022465,-0.000394597,0.000493243,-0.000355064,-0.973158,0.00963075,942,754,0.119819,0.0516017,25.8403,8.73775,25.7718,8.68091
-30.23,22.84,-3.09758,0.00920905,-0.00729735,0.0158921,0.000123228,0.000217093,-0.000303633,0.000477399,-0.000137078,-0.862077,0.00928729,949,754,0.122206,0.0435148,25.8716,8.56849,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00973667,-0.0075221,0.01673,0.000235453,0.000238523,-0.000245641,0.000482634,-8.65727e-06,-0.788522,0.0084695,956,754,0.129261,0.0395253,25.8314,8.39809,25.7648,8.33081
-28.798,22.8661,-3.136,0.0105498,-0.0073669,0.0133756,0.000272914,0.000276688,-0.000210273,0.000485083,6.45201e-05,-0.789885,0.00783284,963,754,0.130864,0.0383286,25.8373,8.22804,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.01086,-0.00660595,0.00991126,0.00026352,0.000317903,-0.000198878,0.00049144,8.99838e-05,-0.853339,0.00764131,970,754,0.127045,0.0404327,25.9183,8.05513,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0110758,-0.00596212,0.00672047,0.000223722,0.000353347,-0.000193362,0.00049247,8.45992e-05,-0.947107,0.00767764,977,754,0.122743,0.0451982,26.0235,7.88123,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0116632,-0.00576091,0.0071964,0.000168021,0.000387408,-0.000177028,0.000485973,6.94558e-05,-1.06277,0.00778044,984,754,0.129416,0.0453163,26.1629,7.7215,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0126576,-0.00566121,0.0105435,0.000122208,0.000429415,-0.000164745,0.000501056,5.05673e-05,-1.1606,0.00783411,991,754,0.145897,0.0392544,26.3618,7.56881,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0131227,-0.00540371,0.0137904,5.19856e-05,0.000469195,-0.000166419,0.000527445,-6.26425e-06,-1.2341,0.00803793,998,754,0.157056,0.030655,26.5577,7.41051,26.452,7.36877
-24.444,22.969,-3.47549,0.012662,-0.00477101,0.0153495,-3.75399e-05,0.000512017,-0.000170684,0.000560714,-8.62365e-05,-1.29288,0.00803332,1005,754,0.155759,0.0203717,26.6697,7.22362,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0114889,-0.00443451,0.0157008,-0.000130294,0.000541986,-0.000166274,0.000580862,-0.00016917,-1.34111,0.00789352,1012,754,0.145099,0.0155137,26.6808,7.0336,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0109344,-0.00388375,0.0160065,-0.000200026,0.00057166,-0.000134369,0.000594388,-0.000222753,-1.40324,0.00780024,1019,754,0.140373,0.00983367,26.7082,6.84594,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0107136,-0.0034093,0.0168147,-0.000243537,0.000601882,-7.15949e-05,0.000607903,-0.000249557,-1.48691,0.00753195,1026,754,0.139944,0.00617509,26.8014,6.67482,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0108032,-0.00259065,0.0150421,-0.000272592,0.00063344,1.05584e-05,0.000633563,-0.000272715,1.55914,0.00715317,1033,754,0.137159,0.00094964,26.9408,6.50432,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0107526,-0.0018995,0.0133474,-0.000293041,0.000634545,8.66119e-05,0.000642563,-0.000301059,1.47849,0.00701258,1040,754,0.133146,-0.00444925,27.1465,6.31793,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.010561,-0.00146438,0.0135957,-0.000302318,0.000596772,0.000137251,0.000617257,-0.000322803,1.42264,0.00700523,1047,754,0.131865,-0.0118311,27.4193,6.13679,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0101813,-0.00104474,0.0153131,-0.000285291,0.000521771,0.000171344,0.000556642,-0.000320162,1.37003,0.00689769,1054,754,0.131882,-0.020966,27.6451,5.95411,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00989686,-0.000283303,0.0163168,-0.000244731,0.000422413,0.000217962,0.00048731,-0.000309628,1.28141,0.00693708,1061,754,0.131274,-0.0291837,27.8065,5.7958,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00979337,0.000722383,0.0145443,-0.000199845,0.000316938,0.000282742,0.000441572,-0.00032448,1.15561,0.00696519,1068,754,0.126463,-0.0360164,27.9308,5.60937,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00969945,0.00187999,0.0125271,-0.000161296,0.000214923,0.000340088,0.000415459,-0.000361832,1.03802,0.00728678,1075,754,0.121168,-0.0457241,28.1154,5.42529,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0091465,0.00312605,0.0112972,-0.000127434,0.000134136,0.000362503,0.000388725,-0.000382023,0.958523,0.00801313,1082,754,0.113046,-0.0563097,28.3755,5.22691,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00875152,0.00457981,0.0114781,-9.73046e-05,8.47894e-05,0.000347172,0.000352654,-0.00036517,0.913637,0.00876952,1089,754,0.109473,-0.0699037,28.6669,5.04954,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00856635,0.00570555,0.0129971,-6.79739e-05,6.50014e-05,0.000344173,0.00034905,-0.000352023,0.880813,0.00886633,1096,754,0.110919,-0.0817543,28.9248,4.87758,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00870942,0.0066763,0.0146558,-3.43881e-05,8.50386e-05,0.000394754,0.00042457,-0.000373919,0.860463,0.00858038,1103,754,0.115926,-0.093656,29.1916,4.70826,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00916921,0.00771397,0.0159603,-7.01497e-06,0.000159181,0.000476579,0.000559852,-0.000407686,0.871712,0.00811484,1110,754,0.123242,-0.105899,29.4687,4.51527,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00952882,0.00872157,0.0164733,7.64397e-06,0.000257008,0.000532932,0.000679649,-0.000414996,0.900309,0.00797963,1117,754,0.127826,-0.114838,29.7335,4.30678,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00995805,0.00931222,0.0150105,1.51464e-05,0.000349711,0.000550444,0.00075773,-0.000392873,0.932916,0.00833172,1124,754,0.128713,-0.117226,30.0224,4.10322,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0101154,0.00979376,0.0147308,2.3378e-05,0.000422057,0.000560145,0.000817275,-0.000371841,0.956346,0.00853948,1131,754,0.129602,-0.119251,30.3422,3.91869,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00985822,0.0103783,0.0173073,4.06105e-05,0.000467446,0.000594996,0.000886142,-0.000378085,0.957595,0.00859634,1138,754,0.132921,-0.124341,30.6873,3.74372,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00978689,0.011478,0.0224851,6.80076e-05,0.000489075,0.000660527,0.000971809,-0.000414727,0.939676,0.00877772,1145,754,0.143982,-0.140373,31.0342,3.57471,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00947695,0.0131636,0.0216833,9.97077e-05,0.000470996,0.000710407,0.00101961,-0.00044891,0.913201,0.00891328,1152,754,0.139163,-0.160785,31.2954,3.37963,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00944573,0.0152582,0.0169769,0.000139512,0.000381202,0.000714681,0.000985183,-0.000464469,0.869151,0.00886956,1159,754,0.127997,-0.183624,31.5378,3.18732,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00936715,0.0178066,0.00924037,0.00020049,0.00023639,0.000664316,0.000882999,-0.000446119,0.798905,0.00882835,1166,754,0.109133,-0.203221,31.7591,2.99812,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00973126,0.0193994,0.00821403,0.00028722,4.55261e-05,0.000582575,0.00076135,-0.000428604,0.683131,0.00928817,1173,754,0.109989,-0.213917,32.0775,2.82267,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0102062,0.0197945,0.0103101,0.000388139,-0.000151346,0.000496966,0.000683849,-0.000447055,0.536757,0.0093694,1180,754,0.119342,-0.215914,32.4418,2.64136,32.3527,2.83832
