 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00335042,0.000429053,0.00230495,-0.000263431,-0.000383171,0.000259116,-5.73577e-05,-0.000589244,0.671863,0.00891538,935,740,-0.0285622,-0.0109503,28.4138,9.13398,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00353387,0.000220907,0.00130402,2.31156e-05,-0.000275452,0.00025401,0.000168461,-0.000420798,0.519731,0.00888185,942,740,-0.0322304,-0.00601745,28.5356,8.95585,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00364768,0.000144187,0.00180144,0.000188583,-0.000104367,0.000189128,0.000281324,-0.000197108,0.455907,0.0084072,949,740,-0.0323146,-0.00821007,28.6084,8.76856,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00351632,0.000272282,0.00251195,0.00026767,7.89094e-05,0.000111045,0.000319025,2.7555e-05,0.433172,0.00808433,956,740,-0.0295746,-0.0137486,28.6344,8.59547,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00337292,0.0011864,0.0013603,0.000293534,0.000237707,3.94445e-05,0.000313943,0.000217298,0.477471,0.00803501,963,740,-0.0304654,-0.0212427,28.6496,8.4054,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00258917,0.00227597,0.001934,0.000288759,0.000356933,-3.04575e-05,0.000368558,0.000277134,-1.20618,0.00802971,970,740,-0.0217577,-0.0305074,28.7146,8.20678,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00182459,0.00302507,0.00250439,0.000266912,0.000439743,-8.68976e-05,0.000475879,0.000230776,-1.17671,0.00778107,977,740,-0.0131507,-0.0413314,28.7881,8.01398,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00133436,0.00334936,0.00486721,0.000240316,0.000503875,-0.000118024,0.000549002,0.00019519,-1.2056,0.0075092,984,740,-0.00359944,-0.0508617,28.9119,7.83628,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00117932,0.00324919,0.00660523,0.000238038,0.000581084,-0.000142792,0.000632742,0.00018638,-1.22368,0.00727386,991,740,0.00155555,-0.0587079,29.0841,7.67479,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00107726,0.00355258,0.00725968,0.000237498,0.000637981,-0.000142078,0.000683265,0.000192213,-1.26225,0.00721086,998,740,0.00394047,-0.0637851,29.294,7.50274,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00126036,0.00328633,0.00892251,0.000224373,0.000629689,-0.000112006,0.000658582,0.000195481,-1.31835,0.00736806,1005,740,0.00564446,-0.0625855,29.4603,7.3138,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00164139,0.0029628,0.00897841,0.000197681,0.00050793,-5.89925e-05,0.000518768,0.000186842,-1.3891,0.00761353,1012,740,0.002181,-0.0584846,29.5443,7.14271,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00160189,0.00256695,0.0102753,0.000162035,0.000296099,1.97622e-06,0.000296128,0.000162006,1.55606,0.00774074,1019,740,0.00537697,-0.054433,29.6445,6.97641,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00132228,0.00237075,0.00989172,0.000131624,7.81774e-05,5.14921e-05,0.000162914,4.68872e-05,0.54604,0.00762724,1026,740,0.00745865,-0.0511848,29.7717,6.81222,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000972485,0.00252923,0.00764733,0.00011694,-0.000136871,9.55533e-05,0.000148891,-0.000168822,0.322693,0.00739551,1033,740,0.00631857,-0.0508798,29.9555,6.63794,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000793044,0.00290352,0.00480815,0.000102479,-0.000398284,0.00012733,0.000132996,-0.000428801,0.23523,0.00710074,1040,740,0.00219442,-0.0524217,30.1949,6.44373,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000463128,0.00319518,0.00345435,8.16367e-05,-0.000676706,0.000137733,0.000105877,-0.000700946,0.174214,0.00708736,1047,740,0.0025665,-0.0524022,30.4813,6.25767,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00033751,0.0031145,0.00491405,4.97363e-05,-0.000906902,0.000133756,6.8086e-05,-0.000925252,0.136337,0.00771969,1054,740,0.00686814,-0.0482292,30.7554,6.07706,30.7652,6.1024
-18.425,24.628,-4.66049,-0.000611826,0.00279862,0.00758139,1.59879e-05,-0.00101654,0.000122286,3.0273e-05,-0.00103082,0.11629,0.00822765,1061,740,0.00994478,-0.0454154,30.9761,5.90204,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.0011602,0.00315275,0.00618078,-6.07956e-06,-0.00100821,0.000120873,8.29354e-06,-0.00102258,0.118355,0.00827187,1068,740,0.00164856,-0.0450335,31.1711,5.7164,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00142953,0.00355253,0.00396559,-2.20819e-05,-0.000927948,0.000135236,-2.32356e-06,-0.000947706,0.145076,0.0081157,1075,740,-0.00570332,-0.0462584,31.3559,5.51229,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000942644,0.00326419,0.00391973,-3.69417e-05,-0.00079216,0.000153419,-6.96516e-06,-0.000822136,0.192959,0.00851602,1082,740,-0.000990639,-0.0435454,31.6338,5.30404,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.000653805,0.00260434,0.00742676,-5.80328e-05,-0.000626461,0.000161551,-1.53273e-05,-0.000669167,0.258435,0.0091882,1089,740,0.00958866,-0.0422811,31.9864,5.13433,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.000630939,0.00250122,0.00976037,-8.3118e-05,-0.000444998,0.000183267,-6.51978e-06,-0.000521596,0.395893,0.00937658,1096,740,0.0150924,-0.0498979,32.3059,4.94395,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000278276,0.00310399,0.00744063,-8.55658e-05,-0.000255978,0.000257008,9.99923e-05,-0.000441536,0.625334,0.00894754,1103,740,0.0134803,-0.0567208,32.6086,4.80098,32.6207,4.82397
-13.2644,24.7668,-5.10215,-1.5479e-05,0.00372314,0.00456936,-5.60818e-05,-2.00421e-05,0.000376936,0.000339305,-0.000415428,0.809283,0.00794696,1110,740,0.00967203,-0.0594424,32.8287,4.6205,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.000117806,0.00434241,0.00157659,-8.37398e-06,0.000198976,0.000476849,0.000583291,-0.000392689,0.892441,0.00808469,1117,740,0.00418375,-0.0550184,33.0977,4.42395,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.000356135,0.00456289,0.000474306,3.1055e-05,0.000339557,0.000533409,0.00074057,-0.000369959,0.926148,0.00843107,1124,740,-0.0029033,-0.0531611,33.4182,4.22251,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000910852,0.00476649,-0.00104521,4.2511e-05,0.000346744,0.000581016,0.000795227,-0.000405971,0.91343,0.00903548,1131,740,-0.0117247,-0.0506379,33.7724,4.04057,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00130976,0.00456424,-0.000844622,2.97876e-05,0.000252818,0.000624697,0.000775875,-0.000493269,0.873723,0.0091968,1138,740,-0.0151452,-0.0448427,34.0984,3.8584,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00173961,0.00381924,0.000268798,1.55524e-06,0.000145456,0.000652643,0.000730102,-0.000583091,0.840299,0.00899245,1145,740,-0.016647,-0.0392961,34.3784,3.72636,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00189725,0.0041489,-0.00140985,-3.38195e-05,4.48982e-05,0.000624882,0.00063166,-0.000620581,0.81685,0.00918208,1152,740,-0.0219654,-0.0462064,34.6042,3.5631,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00141864,0.00549483,-0.00789964,-6.88729e-05,-8.63832e-05,0.000549565,0.000472006,-0.000627262,0.777433,0.00929571,1159,740,-0.0323434,-0.0624929,34.8387,3.37953,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00111125,0.00635666,-0.0100242,-8.82775e-05,-0.000198699,0.000454734,0.000314585,-0.000601562,0.724987,0.00873167,1166,740,-0.0344777,-0.0712144,35.1636,3.15378,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.000908185,0.00596129,-0.00799282,-9.23342e-05,-0.000263795,0.000346183,0.000178576,-0.000534705,0.664018,0.00890533,1173,740,-0.0279373,-0.0647367,35.514,2.97589,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00124268,0.00523966,-0.00492179,-9.42619e-05,-0.000262609,0.000231872,6.82422e-05,-0.000425113,0.611286,0.00920622,1180,740,-0.0240464,-0.0549702,35.8974,2.80774,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00152394,0.00533584,-0.00410694,-0.000101565,-0.000221486,0.000122376,-2.52493e-05,-0.000297802,0.557602,0.00965039,1187,740,-0.0249543,-0.0523889,36.3032,2.59413,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00208361,0.00635687,-0.00646351,-0.000103567,-0.000173125,4.41539e-05,-8.21394e-05,-0.000194552,0.451806,0.0102494,1194,740,-0.0360801,-0.0579319,36.6933,2.36259,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00365414,0.000575633,0.00338487,-0.000272267,-0.00010227,1.4672e-05,-0.000101013,-0.000273524,1.48533,0.00882115,935,747,-0.0295631,-0.0108269,27.0267,8.98356,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00379095,0.000657537,0.00180719,2.23315e-07,-2.46561e-05,2.54128e-05,1.60777e-05,-4.05105e-05,0.55779,0.00892769,942,747,-0.0339114,-0.00671761,27.1481,8.80642,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00385993,0.000726185,0.0011604,0.000158492,9.81159e-05,-1.26404e-05,0.000161031,9.55763e-05,-0.198271,0.00856038,949,747,-0.0357652,-0.00978114,27.2073,8.62792,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00354494,0.000396212,0.00275779,0.00023915,0.000230313,-5.5496e-05,0.000290403,0.000179059,-0.745672,0.00810505,956,747,-0.0294038,-0.0165638,27.1829,8.45975,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00334496,0.000840656,0.00155098,0.000271753,0.000341237,-8.71615e-05,0.000400325,0.000212664,-0.975046,0.00793239,963,747,-0.0297473,-0.0237283,27.1687,8.27924,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00249868,0.00201538,-0.001135,0.000273922,0.00041782,-0.000114295,0.000480926,0.000210816,-1.06631,0.00792005,970,747,-0.026841,-0.0302959,27.2388,8.0925,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00175882,0.00294455,-0.00268189,0.000256844,0.000460471,-0.000130925,0.000524511,0.000192804,-1.11588,0.00773913,977,747,-0.0227506,-0.0379701,27.3328,7.90996,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00141938,0.00279666,0.00141462,0.000234899,0.000483064,-0.000132562,0.000540555,0.000177408,-1.16158,0.00764655,984,747,-0.0112153,-0.0456714,27.4648,7.74578,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00130732,0.00254291,0.00514009,0.000233498,0.000521537,-0.000132116,0.000572956,0.000182079,-1.19964,0.00748161,991,747,-0.00253492,-0.0524279,27.6515,7.59527,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00146418,0.00231487,0.00897131,0.000229635,0.000540325,-0.000110696,0.00057573,0.00019423,-1.26123,0.00741087,998,747,0.00377196,-0.0555751,27.8542,7.43155,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00122257,0.00228207,0.00896405,0.000211209,0.000511373,-6.13082e-05,0.000523412,0.00019917,-1.37689,0.00734526,1005,747,0.00619548,-0.0510575,28.0022,7.24065,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00143428,0.00228028,0.00714714,0.000179293,0.000404848,8.20826e-06,0.000405147,0.000178995,1.53447,0.00741847,1012,747,0.00049375,-0.0455791,28.0506,7.06136,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00154664,0.00219632,0.00797905,0.000139702,0.000240619,7.59604e-05,0.000281352,9.89682e-05,1.07857,0.00764208,1019,747,0.00120527,-0.045033,28.1111,6.88543,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00154849,0.00220866,0.00897849,0.000105061,7.76784e-05,0.000124346,0.000216467,-3.37274e-05,0.730565,0.00753448,1026,747,0.0033592,-0.0462205,28.2223,6.72432,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00130268,0.00215115,0.00938011,8.7129e-05,-8.12945e-05,0.000165303,0.000188435,-0.0001826,0.549813,0.00718933,1033,747,0.00674512,-0.0485277,28.3786,6.5626,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000738141,0.00224084,0.00743861,7.51092e-05,-0.000268133,0.000192769,0.000161585,-0.000354609,0.421685,0.00678571,1040,747,0.00829751,-0.0475441,28.6066,6.37547,28.6242,6.39067
-19.992,23.8261,-4.1244,-8.30074e-05,0.00243667,0.00522146,5.81547e-05,-0.000460543,0.000193835,0.000122586,-0.000524974,0.320914,0.00670161,1047,747,0.0100583,-0.0452021,28.8983,6.19436,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.000137774,0.002854,0.00290756,2.89213e-05,-0.000614113,0.000173166,7.25886e-05,-0.000657781,0.24702,0.00703314,1054,747,0.00728405,-0.0438056,29.1654,6.01084,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000212286,0.00341232,0.00227483,-1.51362e-06,-0.000685034,0.000144471,2.77679e-05,-0.000714316,0.199972,0.00747797,1061,747,0.00247814,-0.0471004,29.3596,5.84728,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00112693,0.0039313,-7.65733e-05,-1.67729e-05,-0.000686191,0.000130878,7.9053e-06,-0.000710869,0.186371,0.00763977,1068,747,-0.011485,-0.0494075,29.5108,5.66811,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.0015966,0.00423349,-0.000776481,-2.11079e-05,-0.000649906,0.000135247,6.74801e-06,-0.000677762,0.203123,0.00764507,1075,747,-0.0175899,-0.0514486,29.6833,5.47313,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00144575,0.00348124,0.00166682,-2.17392e-05,-0.000581858,0.000144456,1.33218e-05,-0.000616919,0.238106,0.00805071,1082,747,-0.0107344,-0.0472341,29.9546,5.27477,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00109431,0.00286335,0.00426891,-2.82107e-05,-0.000494911,0.000147371,1.4429e-05,-0.000537551,0.281645,0.0085295,1089,747,-0.0015388,-0.0452518,30.2969,5.1112,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.0010291,0.00255663,0.0073688,-4.1001e-05,-0.000400236,0.000164468,2.29225e-05,-0.000464159,0.3707,0.00860192,1096,747,0.00603833,-0.050749,30.593,4.94468,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.0011435,0.00245606,0.00886349,-4.03035e-05,-0.000303345,0.000222139,8.63296e-05,-0.000429978,0.518116,0.00815165,1103,747,0.00840994,-0.0581906,30.8764,4.80469,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00110544,0.00282069,0.00889817,-1.82978e-05,-0.000171333,0.000317892,0.000232156,-0.000421787,0.667293,0.00745458,1110,747,0.00895399,-0.0647423,31.1107,4.62472,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.000935796,0.0034572,0.00758128,1.6723e-05,-4.16706e-05,0.000403359,0.00039194,-0.000416888,0.749269,0.00782774,1117,747,0.00767608,-0.0685024,31.3651,4.4216,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.000508621,0.00405876,0.00399424,4.28391e-05,4.22421e-05,0.000458105,0.000500645,-0.000415564,0.785072,0.00840953,1124,747,0.0037137,-0.0645216,31.6757,4.2072,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.000543752,0.00445341,0.00116463,4.21135e-05,4.41477e-05,0.000508582,0.000551714,-0.000465452,0.786398,0.00895298,1131,747,-0.00309316,-0.057437,32.009,4.01588,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.000973587,0.00430503,0.000543075,1.66853e-05,-1.18105e-05,0.000553637,0.000556258,-0.000551383,0.772533,0.00902712,1138,747,-0.00869957,-0.0477106,32.3448,3.83788,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00156975,0.00376088,0.00217627,-2.35865e-05,-6.43111e-05,0.000579782,0.000536191,-0.000624089,0.767845,0.00879677,1145,747,-0.0106706,-0.0417963,32.6601,3.69385,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00207759,0.0040434,0.000800311,-6.69543e-05,-0.000103789,0.00055722,0.000472152,-0.000642896,0.768878,0.00877486,1152,747,-0.0186267,-0.050176,32.9037,3.52331,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00190439,0.00537709,-0.00556998,-0.000105169,-0.000160527,0.000488813,0.000356748,-0.000622444,0.757116,0.00871682,1159,747,-0.031654,-0.066297,33.1346,3.34033,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00129331,0.0063612,-0.0113409,-0.00012614,-0.000199922,0.000395699,0.000234383,-0.000560446,0.738918,0.00859193,1166,747,-0.0393054,-0.0705682,33.3946,3.15175,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.000466065,0.00637474,-0.0121329,-0.000129822,-0.000201351,0.000289182,0.000125798,-0.000456972,0.723873,0.00907282,1173,747,-0.0333759,-0.0664744,33.7298,2.98565,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.000488907,0.00602045,-0.0117545,-0.000126545,-0.000161657,0.000182947,3.96863e-05,-0.000327888,0.737564,0.00919779,1180,747,-0.0328458,-0.0602696,34.1011,2.81277,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.000937114,0.00547469,-0.0101304,-0.000121907,-0.000107072,8.92185e-05,-2.49635e-05,-0.000204016,0.826872,0.00913231,1187,747,-0.0334156,-0.0549085,34.5122,2.62081,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00206411,0.00559778,-0.0107211,-0.000109595,-6.51372e-05,2.43177e-05,-5.44196e-05,-0.000120313,1.15568,0.00906151,1194,747,-0.045789,-0.0516407,34.9064,2.40697,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.0030804,0.00553064,-0.00973585,-8.90205e-05,2.07106e-06,-1.53073e-05,4.57455e-06,-9.1524e-05,-1.40868,0.00883319,1201,747,-0.0532761,-0.0532898,35.2397,2.19666,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00355898,0.00566721,-0.00754526,-7.42278e-05,9.88204e-05,-9.06496e-05,0.000137611,-0.000113018,-1.16646,0.00849231,1208,747,-0.0526894,-0.0626907,35.4762,2.01233,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00312005,0.00588141,-0.00586713,-7.71348e-05,0.000195821,-0.000165412,0.00027379,-0.000155104,-1.13032,0.00862096,1215,747,-0.044431,-0.0788934,35.6907,1.84233,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00169077,0.00533655,-0.00527148,-8.34425e-05,0.00034431,-0.000196073,0.000420585,-0.000159717,-1.1998,0.00850733,1222,747,-0.0293298,-0.0731301,35.9334,1.70518,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.000440931,0.00446001,-0.002306,-8.09194e-05,0.000525492,-0.000163529,0.00056678,-0.000122207,-1.32349,0.00850794,1229,747,-0.0102816,-0.0571153,36.2604,1.56176,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.000385037,0.003492,-0.00105752,-7.57875e-05,0.000727711,-9.2921e-05,0.000738317,-8.63935e-05,-1.45715,0.00836779,1236,747,-0.00675385,-0.0359538,36.6769,1.39426,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00100894,0.00311922,0.00103037,-7.23874e-05,0.000922884,-4.59371e-05,0.000925,-7.45031e-05,-1.52477,0.00816439,1243,747,-0.00757076,-0.0333862,37.1033,1.19988,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00156891,0.00374955,-0.00300229,-7.01742e-05,0.00108151,-3.3341e-05,0.00108247,-7.11386e-05,-1.54188,0.00849315,1250,747,-0.0228206,-0.039876,37.545,1.02146,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00371393,0.00104749,0.00150619,-0.000263805,0.000104786,-0.000161379,0.000165456,-0.000324475,-1.2112,0.00887492,935,754,-0.0337832,-0.0158636,25.6159,8.83012,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00403635,0.00129405,0.00132204,-9.90677e-06,0.000143307,-0.000130152,0.000217724,-8.43237e-05,-1.05139,0.00922457,942,754,-0.0373635,-0.0115033,25.7306,8.66334,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00407747,0.0014243,0.00123789,0.000137304,0.000216077,-0.000143548,0.000325544,2.7837e-05,-0.919293,0.00888524,949,754,-0.0378974,-0.013275,25.7676,8.48948,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00337384,0.000832716,0.00417611,0.000214016,0.000295277,-0.000158871,0.000418631,9.06621e-05,-0.910587,0.00822275,956,754,-0.0250708,-0.0192063,25.7255,8.32305,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00312672,0.000569453,0.00388607,0.000248,0.000356365,-0.000161394,0.000472429,0.000131936,-0.947345,0.00773129,963,754,-0.0230082,-0.0257028,25.7208,8.15893,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00244312,0.00140061,0.000202575,0.000253578,0.000390406,-0.000158946,0.000495036,0.000148948,-0.988626,0.00761696,970,754,-0.0235655,-0.0306974,25.8057,7.99244,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00184078,0.00208066,-0.00285653,0.0002396,0.000398626,-0.000149343,0.000488304,0.000149922,-1.03002,0.007617,977,754,-0.0237928,-0.0326266,25.9144,7.82435,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00151493,0.00191738,0.000113266,0.000221214,0.000391187,-0.000133268,0.000464261,0.000148141,-1.06924,0.0076278,984,754,-0.0146519,-0.0367397,26.0471,7.66983,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00145526,0.0012969,0.00560387,0.000220082,0.000403446,-0.000118126,0.000461294,0.000162234,-1.11541,0.00752919,991,754,-0.00291168,-0.0414146,26.2334,7.52456,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.0017027,0.000845444,0.0108643,0.000214249,0.000401407,-8.6229e-05,0.000435078,0.000180578,-1.19853,0.00759641,998,754,0.00542297,-0.0428373,26.4191,7.36789,26.452,7.36877
-24.444,22.969,-3.47549,-0.00143804,0.00092102,0.0108491,0.000193407,0.000368643,-2.91786e-05,0.000373374,0.000188676,-1.41006,0.00766164,1005,754,0.00805989,-0.0381371,26.5402,7.18086,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00135114,0.00113388,0.0076057,0.000160125,0.00028749,4.51572e-05,0.000301876,0.000145739,1.26239,0.00764417,1012,754,0.00234489,-0.0319832,26.5689,6.99129,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00119669,0.00161983,0.00627715,0.000120692,0.000173989,0.000112907,0.000263349,3.13318e-05,0.901288,0.0076941,1019,754,0.00115551,-0.0343639,26.6055,6.80575,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00129635,0.00194015,0.00706129,8.59311e-05,6.62828e-05,0.000158926,0.000235336,-8.31222e-05,0.754529,0.00746414,1026,754,0.00186702,-0.0397956,26.6997,6.63956,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00115744,0.00198509,0.00820678,6.7518e-05,-3.76177e-05,0.000197131,0.00021897,-0.00018907,0.655098,0.00706923,1033,754,0.00574149,-0.0455214,26.8351,6.47751,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000624608,0.00173997,0.00849305,5.76758e-05,-0.000158568,0.000221556,0.000196085,-0.000296977,0.558393,0.0068915,1040,754,0.0116882,-0.0446469,27.0434,6.29831,27.0616,6.30903
-20.0869,23.0666,-3.73043,4.04225e-05,0.0017309,0.00686924,4.32065e-05,-0.000280973,0.000218325,0.000153034,-0.0003908,0.466081,0.0069067,1047,754,0.014838,-0.0411938,27.327,6.11977,27.3363,6.12969
-19.3539,23.086,-3.79498,4.3493e-05,0.00264643,0.00193573,1.62338e-05,-0.000376799,0.000190888,9.36823e-05,-0.000454248,0.385435,0.00692961,1054,754,0.00436255,-0.0430571,27.566,5.93678,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000308862,0.0036997,-0.00211954,-1.08909e-05,-0.000420996,0.000157305,4.24967e-05,-0.000474383,0.327192,0.00709603,1061,754,-0.00782218,-0.0488413,27.7338,5.78303,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00124808,0.00466206,-0.00599996,-2.09726e-05,-0.000429615,0.000143086,2.41471e-05,-0.000474735,0.305463,0.00719739,1068,754,-0.025429,-0.0535647,27.8526,5.60062,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00181042,0.00456763,-0.00419313,-1.70753e-05,-0.000423982,0.000147124,3.05465e-05,-0.000471604,0.313042,0.00742433,1075,754,-0.0270579,-0.0544509,28.0269,5.42265,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00172116,0.0036872,9.36808e-05,-7.87768e-06,-0.000403129,0.000154027,4.50563e-05,-0.000456063,0.331022,0.00801371,1082,754,-0.0168268,-0.050428,28.2851,5.23759,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00103691,0.00288366,0.00378147,-4.26304e-06,-0.000371234,0.000155004,5.24454e-05,-0.000427942,0.350726,0.00866503,1089,754,-0.00202075,-0.0476413,28.5819,5.07941,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00100423,0.00243702,0.00712404,-8.10548e-06,-0.000335743,0.000169224,6.36033e-05,-0.000407451,0.400813,0.00878284,1096,754,0.0057801,-0.0509662,28.8392,4.92524,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00126368,0.00238874,0.00811274,-4.9451e-06,-0.000298492,0.000216315,0.00010969,-0.000413127,0.487317,0.00841888,1103,754,0.00563329,-0.0593151,29.1029,4.77407,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.0019654,0.00271842,0.00773184,1.14588e-05,-0.000233527,0.000294329,0.000207767,-0.000429835,0.588211,0.0079571,1110,754,-0.00186601,-0.0687618,29.3708,4.59637,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00167276,0.00328763,0.00708581,3.6013e-05,-0.000161157,0.000366929,0.00031737,-0.000442514,0.65416,0.00785854,1117,754,-0.000425725,-0.0754659,29.6363,4.39715,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.000745161,0.00395391,0.00335904,5.03043e-05,-0.00011197,0.000416342,0.000393341,-0.000455007,0.689164,0.00829538,1124,754,9.28958e-05,-0.0693364,29.9328,4.18921,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.000410146,0.00423654,0.000526904,3.88781e-05,-0.000108557,0.000462608,0.000433605,-0.000503284,0.706386,0.00856193,1131,754,-0.00318544,-0.057286,30.2574,4.00083,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.000484138,0.00434303,-0.000999167,4.12288e-06,-0.000133604,0.000502035,0.000441996,-0.000571477,0.717239,0.0085886,1138,754,-0.0074822,-0.0466882,30.6092,3.82979,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.000992168,0.00398439,0.00109,-4.30399e-05,-0.000146736,0.000522237,0.000429917,-0.000619692,0.73592,0.00870363,1145,754,-0.00761937,-0.0426804,30.9553,3.67702,30.966,3.71522
