 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0029442,-0.00646581,0.0270334,-0.00102591,-0.000830851,-0.00110168,0.000177611,-0.00203437,-0.829547,0.00935697,935,740,0.0811785,0.0261954,28.4329,9.16932,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00260215,-0.00719103,0.0300355,-0.000607012,-0.000667061,-0.000770755,0.000134303,-0.00140838,-0.765931,0.0092488,942,740,0.083976,0.0296044,28.5469,8.99262,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00269324,-0.0071059,0.0319059,-0.000303864,-0.000439657,-0.000549084,0.000181506,-0.000925027,-0.723883,0.0085683,949,740,0.0888561,0.025149,28.6198,8.80086,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0031729,-0.00634351,0.0334201,-9.37125e-05,-0.000163905,-0.000380553,0.000253359,-0.000510977,-0.739416,0.00805703,956,740,0.0968805,0.0103313,28.6485,8.62257,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00326878,-0.00521107,0.0340057,2.95748e-05,0.000115774,-0.000251978,0.000328311,-0.000182963,-0.870101,0.00793016,963,740,0.0993077,-0.00632598,28.6609,8.43298,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00342588,-0.00432393,0.0341724,7.66492e-05,0.00037788,-0.000180586,0.000462416,-7.88686e-06,-1.13297,0.00795389,970,740,0.101499,-0.0159295,28.721,8.23972,28.7424,8.226
-27.1909,24.404,-3.94815,0.00364118,-0.003748,0.03282,7.41052e-05,0.000589302,-0.000142598,0.000626137,3.72701e-05,-1.31801,0.00779938,977,740,0.101261,-0.0184531,28.7926,8.04683,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00399303,-0.00306157,0.0332635,5.16851e-05,0.000754077,-0.000103269,0.000768945,3.68166e-05,-1.4278,0.00771209,984,740,0.105911,-0.0266013,28.9185,7.86548,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0042662,-0.0028678,0.0355565,5.86232e-05,0.000877816,-5.71701e-05,0.000881787,5.46526e-05,-1.50146,0.00759502,991,740,0.113614,-0.0370507,29.0913,7.69938,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00478957,-0.00255282,0.0360469,4.58883e-05,0.00095526,-4.83133e-05,0.000957819,4.33286e-05,-1.51787,0.00753641,998,740,0.120109,-0.0419659,29.306,7.52736,29.315,7.52705
-24.275,24.4804,-4.20296,0.00491767,-0.00175342,0.0326998,5.40123e-06,0.000994199,-6.03596e-05,0.00099787,1.73028e-06,-1.51005,0.00755363,1005,740,0.114863,-0.0434774,29.4835,7.33303,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00441356,-0.00134833,0.0310553,-4.32848e-05,0.000987091,-5.22324e-05,0.000989732,-4.59258e-05,-1.52028,0.00762695,1012,740,0.106913,-0.0455401,29.5693,7.15816,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00382063,-0.00142079,0.0338412,-8.08191e-05,0.000930999,-1.7663e-05,0.000931307,-8.11273e-05,-1.55335,0.0077304,1019,740,0.107224,-0.0484098,29.6615,6.9886,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00316614,-0.00186878,0.0384214,-0.000103126,0.000845028,1.28575e-05,0.000845202,-0.0001033,1.55724,0.00764367,1026,740,0.110769,-0.0501809,29.7726,6.82161,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00292749,-0.00116662,0.0384494,-0.000115793,0.000765613,3.68775e-05,0.000767153,-0.000117333,1.52905,0.0075344,1033,740,0.108811,-0.0518655,29.9477,6.63269,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00300502,-0.000121018,0.0356733,-0.000124299,0.000684538,5.19403e-05,0.000687859,-0.00012762,1.50693,0.00720906,1040,740,0.104051,-0.056058,30.1864,6.42773,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00355835,0.000466547,0.0348039,-0.000134042,0.000555331,5.79403e-05,0.000560167,-0.000138878,1.48753,0.00715236,1047,740,0.107893,-0.0564004,30.4747,6.23496,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00358916,0.000599336,0.0336485,-0.000148207,0.000426131,6.26904e-05,0.000432894,-0.00015497,1.46333,0.00768052,1054,740,0.106068,-0.0511553,30.7521,6.05579,30.7652,6.1024
-18.425,24.628,-4.66049,0.00352037,0.000789926,0.0333979,-0.000148401,0.000321059,7.64173e-05,0.000333185,-0.000160526,1.41343,0.00809622,1061,740,0.105175,-0.0482717,30.9793,5.87824,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00303864,0.00210057,0.031179,-0.000118769,0.000311493,0.000134695,0.000350181,-0.000157457,1.2911,0.00811881,1068,740,0.0959453,-0.0566611,31.1766,5.68474,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00286612,0.00335415,0.0313201,-6.83024e-05,0.00036629,0.000236485,0.000470152,-0.000172165,1.15697,0.00799418,1075,740,0.0947513,-0.067241,31.3595,5.46721,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00317165,0.00506502,0.0328715,-1.88361e-05,0.000488539,0.000351793,0.000668574,-0.000198871,1.09778,0.00852986,1082,740,0.101183,-0.0840899,31.634,5.23523,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00376741,0.00607834,0.0369398,1.14132e-05,0.000653217,0.000457981,0.000891533,-0.000226903,1.09099,0.00933534,1089,740,0.116075,-0.101779,31.9894,5.05031,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00413906,0.00614365,0.0447126,3.47162e-05,0.000843223,0.000580856,0.00114665,-0.000268713,1.0894,0.00960454,1096,740,0.137176,-0.11928,32.3054,4.85265,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00430441,0.00685532,0.0450952,8.57621e-05,0.00102417,0.000736179,0.00142796,-0.000318024,1.06911,0.0092219,1103,740,0.140062,-0.129834,32.6031,4.70438,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00391059,0.00821972,0.0415645,0.000158275,0.00119005,0.000909599,0.00171987,-0.000371548,1.04336,0.00815663,1110,740,0.128756,-0.137901,32.8182,4.51632,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00414794,0.0104334,0.0338976,0.000221224,0.00133345,0.00102677,0.00194503,-0.000390357,1.03359,0.0082854,1117,740,0.114045,-0.141765,33.095,4.30884,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0042711,0.0117338,0.029145,0.000255734,0.00146924,0.00105223,0.00207712,-0.000352144,1.04693,0.00856427,1124,740,0.104775,-0.148003,33.4266,4.10381,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00428969,0.013136,0.0253689,0.000262784,0.0015597,0.00102805,0.00212672,-0.000304238,1.06676,0.00915477,1131,740,0.0965783,-0.158112,33.7898,3.91694,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00420221,0.0140836,0.0234943,0.0002597,0.00156501,0.000982084,0.00209153,-0.000266816,1.07867,0.00930594,1138,740,0.0915903,-0.162705,34.122,3.72806,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00396354,0.0147543,0.0240131,0.000258888,0.00148392,0.000924074,0.00198005,-0.000237238,1.07807,0.0091824,1145,740,0.0905326,-0.163283,34.405,3.576,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00385741,0.0153598,0.0251066,0.000247092,0.00137483,0.000813576,0.00180084,-0.000178916,1.08843,0.00948189,1152,740,0.0921812,-0.171479,34.6281,3.40156,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0042487,0.0166099,0.0232563,0.000240733,0.00116264,0.000638115,0.00148888,-8.55034e-05,1.09819,0.00954657,1159,740,0.0918017,-0.184231,34.8563,3.20445,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00414427,0.0183855,0.0226038,0.000254482,0.000871563,0.000456149,0.00111372,1.23243e-05,1.08275,0.00887899,1166,740,0.0892741,-0.201871,35.1759,2.96603,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00411681,0.0194061,0.0256205,0.000293258,0.00050676,0.000296618,0.000715251,8.4766e-05,0.958129,0.00899002,1173,740,0.0960129,-0.210008,35.5234,2.77261,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00408231,0.0189971,0.0315743,0.000352321,0.000131308,0.000163418,0.000439089,4.45402e-05,0.488105,0.00923354,1180,740,0.109789,-0.205594,35.9067,2.59644,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00478323,0.0191756,0.0336193,0.000408156,-0.000235261,3.07111e-05,0.000409619,-0.000236723,0.047587,0.00967016,1187,740,0.121607,-0.211197,36.3213,2.38642,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00571466,0.0196931,0.0335739,0.000454913,-0.000626598,-8.04733e-05,0.000460869,-0.000632553,-0.0738661,0.0101576,1194,740,0.130676,-0.21639,36.7238,2.15865,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00391518,-0.00592712,0.0270751,-0.00104702,-0.000713079,-0.00127165,0.000402517,-0.00216262,-0.850676,0.00924046,935,747,0.0907518,0.0284002,27.0598,9.01243,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00348488,-0.0065609,0.0309063,-0.000635917,-0.000572877,-0.00097274,0.000368854,-0.00157765,-0.801594,0.00925369,942,747,0.094249,0.0308556,27.1697,8.83729,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00314457,-0.00675615,0.0327412,-0.000336214,-0.000370225,-0.000758919,0.00040589,-0.00111233,-0.774196,0.00867678,949,747,0.0949092,0.0244488,27.2226,8.66106,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00341768,-0.00638504,0.0333052,-0.000125516,-0.000127424,-0.000582344,0.000455875,-0.000708815,-0.784579,0.00804952,956,747,0.0991569,0.0106198,27.2,8.48878,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00354132,-0.00570064,0.0336147,3.98323e-06,0.000119795,-0.000432605,0.000498352,-0.000374574,-0.851929,0.00781589,963,747,0.101383,-0.00308026,27.1832,8.30625,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00382563,-0.00494373,0.0330641,6.37442e-05,0.000349317,-0.00032884,0.000565033,-0.000151972,-0.990222,0.00777654,970,747,0.103412,-0.00983064,27.2449,8.12247,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00427456,-0.00429686,0.0310839,7.55899e-05,0.00053128,-0.000254187,0.000644792,-3.7922e-05,-1.1508,0.00772368,977,747,0.104189,-0.0118047,27.3372,7.94081,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00488384,-0.00359462,0.0313089,6.8709e-05,0.000667176,-0.000180147,0.000717218,1.86666e-05,-1.29984,0.00788184,984,747,0.110909,-0.0204588,27.4784,7.77066,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00498033,-0.00358805,0.0355399,8.47623e-05,0.000777297,-0.00010579,0.000793096,6.89627e-05,-1.42254,0.0079985,991,747,0.120757,-0.0305007,27.6646,7.61701,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00518163,-0.00350722,0.0381487,7.49631e-05,0.000845291,-6.87064e-05,0.000851371,6.88831e-05,-1.48253,0.00792756,998,747,0.128358,-0.0311818,27.873,7.44779,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00520543,-0.00301843,0.0365837,3.23629e-05,0.000877478,-5.72201e-05,0.000881335,2.85064e-05,-1.5035,0.00769267,1005,747,0.125728,-0.0280583,28.0218,7.25194,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00503842,-0.00221424,0.032518,-2.19015e-05,0.000870623,-3.38383e-05,0.000871904,-2.31826e-05,-1.53296,0.00755704,1012,747,0.116096,-0.029074,28.0745,7.06903,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00451409,-0.00182545,0.0329956,-6.50839e-05,0.000826683,8.38303e-06,0.000826761,-6.51626e-05,1.5614,0.00768953,1019,747,0.11233,-0.0370994,28.132,6.89332,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00378752,-0.00163209,0.0366332,-9.12436e-05,0.000761606,4.3687e-05,0.000763838,-9.34756e-05,1.51975,0.0076081,1026,747,0.113155,-0.0458718,28.2327,6.72953,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00349052,-0.000870706,0.0377038,-0.000105724,0.000698237,7.15302e-05,0.000704552,-0.000112039,1.48275,0.00735664,1033,747,0.112808,-0.0532122,28.3831,6.55496,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00381012,0.000152949,0.035934,-0.000114434,0.000630887,9.25855e-05,0.000642216,-0.000125763,1.44904,0.00692691,1040,747,0.112489,-0.0574655,28.6089,6.35422,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00448983,0.000668072,0.0353306,-0.000124324,0.000528171,0.000103841,0.000544298,-0.000140451,1.41672,0.00678033,1047,747,0.11814,-0.0581107,28.8988,6.1657,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00468291,0.00105196,0.0350006,-0.000137605,0.00042289,0.000106697,0.000442514,-0.000157229,1.38891,0.00695921,1054,747,0.119621,-0.0573278,29.1633,5.97841,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00436661,0.0012531,0.0345499,-0.000139659,0.000329064,0.000113907,0.000355279,-0.000165873,1.34459,0.0073038,1061,747,0.115936,-0.0570664,29.3579,5.81784,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00372427,0.00240982,0.0312148,-0.000117845,0.000287657,0.000160102,0.000343248,-0.000173436,1.2366,0.00749313,1068,747,0.102792,-0.0641294,29.5137,5.63343,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0033051,0.00362476,0.0299751,-7.9122e-05,0.000279008,0.000245684,0.000403958,-0.000204072,1.10031,0.00764862,1075,747,0.096218,-0.0718316,29.6879,5.42755,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00325168,0.00487413,0.0323931,-4.11378e-05,0.000311714,0.000341534,0.000519699,-0.000249122,1.02381,0.00818274,1082,747,0.101084,-0.0844592,29.9579,5.2068,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00350561,0.00594406,0.0366021,-1.77427e-05,0.000373478,0.000428463,0.00064887,-0.000293135,0.999538,0.00871686,1089,747,0.112964,-0.102292,30.2976,5.02589,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00358967,0.00642539,0.0422648,2.13421e-06,0.000451316,0.00053362,0.000805682,-0.000352232,0.984587,0.00877195,1096,747,0.126609,-0.120353,30.5909,4.85003,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00341871,0.00664283,0.0444535,4.68594e-05,0.000521713,0.000672044,0.000997038,-0.000428466,0.9552,0.00834325,1103,747,0.130289,-0.130471,30.8734,4.70473,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00348148,0.00774432,0.0431274,0.000110883,0.000589968,0.00082652,0.00121096,-0.000510107,0.926444,0.00767161,1110,747,0.128287,-0.137115,31.1102,4.51385,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00387282,0.00945781,0.0391053,0.000167693,0.000662709,0.000932146,0.00137965,-0.000549245,0.915166,0.0079918,1117,747,0.123274,-0.141475,31.3708,4.29708,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00453383,0.0109902,0.0348251,0.000200418,0.000745811,0.000957922,0.0014691,-0.000522867,0.924067,0.00842291,1124,747,0.120283,-0.150775,31.6852,4.07958,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0047519,0.0123756,0.0313268,0.000210793,0.000807828,0.000944578,0.00149994,-0.000481316,0.938448,0.00884657,1131,747,0.114695,-0.160757,32.0224,3.88775,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00462528,0.0131745,0.0289835,0.000214063,0.000817089,0.00091785,0.00148168,-0.000450529,0.944095,0.00888147,1138,747,0.108329,-0.161356,32.3639,3.70598,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00439782,0.0144225,0.0292448,0.000218558,0.000772191,0.00088145,0.00141927,-0.00042852,0.937545,0.00881962,1145,747,0.106782,-0.167943,32.685,3.5429,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00443148,0.0158028,0.0290407,0.000216716,0.000712136,0.00080219,0.00130399,-0.000375138,0.93515,0.00901175,1152,747,0.106802,-0.185779,32.9328,3.35742,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00485026,0.0174687,0.0267461,0.000222281,0.000579569,0.000665346,0.00108984,-0.000287987,0.916553,0.00905827,1159,747,0.105676,-0.204433,33.1615,3.16017,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00485107,0.0193566,0.0235141,0.000248053,0.000391441,0.000514752,0.000839467,-0.000199973,0.854593,0.00884043,1166,747,0.0981775,-0.216846,33.4129,2.95561,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00472547,0.0202098,0.0266689,0.000294297,0.000154269,0.000376784,0.000607517,-0.000158952,0.693536,0.00921573,1173,747,0.104306,-0.22122,33.7345,2.77153,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00467832,0.0200277,0.0320529,0.00035333,-9.04835e-05,0.000255153,0.000469573,-0.000206727,0.427488,0.00925806,1180,747,0.116621,-0.218234,34.1001,2.58588,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00487652,0.0203025,0.0353944,0.000409618,-0.000335422,0.000132563,0.000432501,-0.000358305,0.17094,0.00910345,1187,747,0.126647,-0.225248,34.5162,2.38604,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00529606,0.0206654,0.0348831,0.000459641,-0.000610326,2.47206e-05,0.000460212,-0.000610897,0.0230877,0.00892254,1194,747,0.129776,-0.229441,34.9262,2.17498,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0056299,0.0213197,0.031029,0.0004977,-0.000859003,-4.70432e-05,0.000499329,-0.000860633,-0.0346192,0.00871038,1201,747,0.124132,-0.235273,35.279,1.9672,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00587193,0.0212629,0.0320384,0.000517265,-0.00105684,-0.00012643,0.000527355,-0.00106693,-0.0796381,0.00841538,1208,747,0.1292,-0.238446,35.5243,1.78352,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00674225,0.02133,0.0308495,0.000497588,-0.00120735,-0.000246185,0.000532424,-0.00124219,-0.140571,0.00864392,1215,747,0.135068,-0.244736,35.7467,1.61383,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00809762,0.0214718,0.0291357,0.000457641,-0.00130059,-0.000375418,0.000534446,-0.0013774,-0.201799,0.00867036,1222,747,0.144146,-0.242473,35.9918,1.47268,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00978821,0.0208472,0.0287988,0.00040768,-0.00138068,-0.000439703,0.000509942,-0.00148294,-0.228508,0.00884374,1229,747,0.159733,-0.228402,36.3273,1.33476,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0103664,0.01932,0.0317849,0.000342802,-0.00136164,-0.000451162,0.000454857,-0.0014737,-0.243443,0.00881206,1236,747,0.172893,-0.2096,36.7474,1.17627,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00993083,0.0174024,0.0384946,0.000257468,-0.00121928,-0.00046786,0.000393216,-0.00135503,-0.282392,0.00865116,1243,747,0.185685,-0.197075,37.1711,0.990504,37.114,1.23007
1.4782,24.3649,-5.71581,0.00908657,0.0173456,0.0378839,0.000173308,-0.000971752,-0.000483016,0.000349841,-0.00114828,-0.350398,0.00889871,1250,747,0.176586,-0.202094,37.607,0.815426,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00477532,-0.00569818,0.0266091,-0.00104493,-0.000590386,-0.00139032,0.000591113,-0.00222643,-0.866415,0.0091253,935,754,0.0983775,0.0284547,25.6554,8.85576,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00387468,-0.00600826,0.0318475,-0.000649871,-0.000494773,-0.00112282,0.000553172,-0.00169782,-0.819876,0.00933231,942,754,0.0998969,0.0268538,25.756,8.69233,25.7718,8.68091
-30.23,22.84,-3.09758,0.00323791,-0.00601146,0.0334943,-0.000361089,-0.000338197,-0.000920307,0.000570735,-0.00127002,-0.791616,0.00887928,949,754,0.0972699,0.0183535,25.7849,8.52355,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00336353,-0.00592516,0.0337257,-0.000156059,-0.000146284,-0.000742009,0.000590854,-0.000893196,-0.788691,0.0081333,956,754,0.0994635,0.00747406,25.7421,8.35552,25.7648,8.33081
-28.798,22.8661,-3.136,0.00396838,-0.00578616,0.0337116,-2.43342e-05,5.29877e-05,-0.000579865,0.000595479,-0.000566826,-0.818685,0.00765616,963,754,0.105858,-0.00133457,25.7409,8.18506,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00427274,-0.00561224,0.0336337,4.53309e-05,0.000239413,-0.00045364,0.000606276,-0.000321532,-0.890768,0.00751919,970,754,0.109056,-0.00092511,25.8166,8.01694,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00442441,-0.00503618,0.0311504,6.98217e-05,0.0003884,-0.000352198,0.000615656,-0.000157434,-0.997769,0.00761755,977,754,0.105932,-0.00169126,25.9204,7.84822,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00491578,-0.00446968,0.0308446,7.67836e-05,0.000495264,-0.000253975,0.00061509,-4.30426e-05,-1.12996,0.00790116,984,754,0.110468,-0.00946101,26.0605,7.69124,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00523686,-0.00448293,0.0352189,9.99257e-05,0.000592853,-0.000159871,0.000640163,5.26156e-05,-1.28308,0.00810556,991,754,0.122807,-0.0192389,26.2516,7.54194,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00544264,-0.00461787,0.0399865,9.40972e-05,0.000658145,-0.000101208,0.000675755,7.6487e-05,-1.39852,0.00824905,998,754,0.134817,-0.017901,26.4428,7.37745,26.452,7.36877
-24.444,22.969,-3.47549,0.00548578,-0.00432095,0.0412268,5.36482e-05,0.00069439,-7.08247e-05,0.000702126,4.59129e-05,-1.46201,0.00806262,1005,754,0.138104,-0.0141075,26.5603,7.18374,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00543921,-0.00353475,0.0372855,8.56564e-09,0.000699376,-3.55663e-05,0.00070118,-1.79553e-06,-1.52012,0.007815,1012,754,0.129933,-0.0129512,26.5892,6.98964,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00521819,-0.00271535,0.0358816,-4.39333e-05,0.000676615,1.24e-05,0.000676828,-4.41467e-05,1.55359,0.0077524,1019,754,0.125265,-0.0232172,26.6228,6.80566,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00463733,-0.00199456,0.0372782,-7.1315e-05,0.000637799,5.21626e-05,0.000641615,-7.51315e-05,1.49776,0.00749909,1026,754,0.122874,-0.0373663,26.7119,6.6388,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00442571,-0.000908484,0.0373834,-8.62107e-05,0.00059705,8.41675e-05,0.000607266,-9.64261e-05,1.45002,0.00713727,1033,754,0.121358,-0.0507146,26.8459,6.46647,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00484002,0.000157517,0.0358039,-9.46547e-05,0.000550859,0.000110228,0.000569163,-0.000112958,1.40625,0.00693968,1040,754,0.122358,-0.0567415,27.0563,6.27303,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00538449,0.000718753,0.0356543,-0.000104932,0.000478229,0.000126626,0.000504538,-0.00013124,1.36595,0.00690122,1047,754,0.127645,-0.0589121,27.337,6.08517,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0053883,0.00111141,0.0365586,-0.000118433,0.000400018,0.00013198,0.000431681,-0.000150097,1.33533,0.00682813,1054,754,0.129923,-0.0617198,27.568,5.89871,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00494201,0.00151916,0.0365207,-0.00012248,0.000321859,0.000141246,0.000362957,-0.000163578,1.28765,0.00692284,1061,754,0.125846,-0.0644535,27.7295,5.74448,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00438488,0.00241116,0.0329317,-0.000107572,0.000265782,0.000186994,0.00034333,-0.00018512,1.17767,0.00711733,1068,754,0.113037,-0.0692934,27.8522,5.56286,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00386109,0.00335525,0.0315722,-7.97441e-05,0.000220514,0.000267599,0.000377221,-0.000236451,1.04103,0.00752606,1075,754,0.105231,-0.0740552,28.0319,5.37631,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00375501,0.00433844,0.0332798,-5.2867e-05,0.000198052,0.000353231,0.000447442,-0.000302257,0.956038,0.00825029,1082,754,0.108102,-0.0833557,28.2924,5.17444,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00379721,0.00541206,0.0368888,-3.65077e-05,0.000194944,0.000428009,0.000522597,-0.00036416,0.917432,0.00887145,1089,754,0.116628,-0.0994464,28.5837,4.99846,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00361243,0.00608002,0.0406753,-2.06984e-05,0.000199856,0.000520807,0.000621933,-0.000442775,0.889729,0.00887605,1096,754,0.123533,-0.116096,28.8389,4.83466,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00328629,0.00661028,0.0419705,1.64381e-05,0.000198133,0.000645043,0.000758694,-0.000544123,0.855358,0.00856287,1103,754,0.123702,-0.130003,29.102,4.67694,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00310731,0.00746177,0.0422257,6.97137e-05,0.00020139,0.000779929,0.000918255,-0.000647151,0.827506,0.00814874,1110,754,0.1229,-0.138864,29.3746,4.48683,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00339201,0.00869696,0.0422498,0.000117541,0.000224464,0.000870005,0.00104265,-0.000700644,0.816084,0.00794762,1117,754,0.125965,-0.14627,29.6396,4.27353,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.004384,0.0103531,0.0386248,0.000146455,0.000267945,0.00089029,0.00109956,-0.00068516,0.819461,0.00822473,1124,754,0.127612,-0.152937,29.9372,4.05879,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00488549,0.0116385,0.0354344,0.000158983,0.000305543,0.000878745,0.00111406,-0.000649533,0.826998,0.00833744,1131,754,0.125468,-0.158643,30.2645,3.86952,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00491104,0.0124688,0.0332534,0.000167595,0.000312758,0.00085871,0.00110195,-0.000621596,0.82756,0.00836776,1138,754,0.120944,-0.156952,30.6187,3.69491,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00464303,0.014061,0.0334183,0.00017755,0.000288278,0.000830598,0.00106536,-0.000599527,0.818677,0.0086284,1145,754,0.118804,-0.168329,30.9702,3.52418,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00448378,0.0161035,0.0314894,0.000184994,0.000258032,0.000767482,0.000989863,-0.000546837,0.809172,0.00891769,1152,754,0.112964,-0.190401,31.2345,3.32661,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00481395,0.0180009,0.0295366,0.000200797,0.000178528,0.000653923,0.000843681,-0.000464356,0.776885,0.00900989,1159,754,0.11181,-0.215705,31.4771,3.13376,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00503993,0.0197753,0.0263938,0.000234926,6.05022e-05,0.000521637,0.000676591,-0.000381163,0.70257,0.00906912,1166,754,0.106789,-0.232172,31.6958,2.94507,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00563767,0.0206408,0.0281916,0.000285169,-9.00744e-05,0.000395095,0.000534928,-0.000339834,0.563724,0.0094338,1173,754,0.116771,-0.236391,32.0132,2.77032,31.9905,3.0087
