 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.000847836,0.0027021,0.0169462,-0.000535064,-0.000215585,6.30887e-05,-0.000203578,-0.000547071,1.38272,0.00913563,935,740,0.0237063,-0.0500319,28.4141,9.09088,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.0013293,0.0025328,0.0162765,-0.000237019,-9.19651e-05,0.000309331,0.000153228,-0.000482212,0.90055,0.00910901,942,740,0.0179265,-0.0480634,28.5326,8.91415,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00169374,0.00236819,0.0159399,-2.82199e-05,6.96789e-05,0.00044642,0.000469825,-0.000428366,0.840004,0.00844058,949,740,0.013957,-0.0490456,28.6045,8.72952,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00157311,0.00295396,0.0137168,0.000112442,0.000251727,0.00051185,0.00069865,-0.000334482,0.853013,0.00803067,956,740,0.0109903,-0.0541278,28.6354,8.55449,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00153529,0.00426644,0.0103121,0.000202359,0.000408847,0.000534343,0.000849828,-0.000238623,0.880831,0.00799606,963,740,0.00471239,-0.0602851,28.6534,8.36098,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00102474,0.00540659,0.0100219,0.000252158,0.000525361,0.000506013,0.000912887,-0.000135368,0.917234,0.00808074,970,740,0.00911654,-0.0676009,28.7172,8.16161,28.7424,8.226
-27.1909,24.404,-3.94815,-0.000384525,0.00607253,0.00932357,0.000265631,0.000602256,0.000435619,0.000900947,-3.30608e-05,0.969751,0.00792423,977,740,0.0140716,-0.0745672,28.7916,7.96982,28.8093,8.03845
-26.4649,24.4218,-4.00181,-6.54906e-05,0.00622573,0.00767805,0.000253807,0.000638154,0.000349099,0.000844479,4.74828e-05,1.03701,0.00776963,984,740,0.0140011,-0.0733546,28.92,7.79495,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.000131141,0.00592905,0.00555871,0.000256592,0.000660175,0.00027119,0.000796413,0.000120354,1.10525,0.00765405,991,740,0.0118076,-0.0689266,29.0985,7.63487,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.000205541,0.00611719,0.0035221,0.000248925,0.000647293,0.000171831,0.000711168,0.00018505,1.21489,0.00768709,998,740,0.00444043,-0.0678097,29.3083,7.46575,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000137095,0.00647378,0.00263661,0.000216707,0.000625972,6.42904e-05,0.000635834,0.000206845,1.41859,0.00784751,1005,740,0.00327784,-0.0676128,29.4809,7.27212,29.4856,7.33838
-23.5503,24.4958,-4.23893,-1.69074e-05,0.00639788,0.00277974,0.000162297,0.000569557,-3.27169e-05,0.000572169,0.000159685,-1.49114,0.00805974,1012,740,0.00477009,-0.0663894,29.5696,7.09888,29.5733,7.16522
-22.8247,24.5112,-4.27686,5.27905e-05,0.00615211,0.0045977,9.76488e-05,0.000495761,-0.000100149,0.000519535,7.3875e-05,-1.33773,0.00815718,1019,740,0.00924,-0.0661144,29.6692,6.93212,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.000138648,0.00571702,0.00762069,2.51494e-05,0.000445239,-0.000146171,0.000491094,-2.07055e-05,-1.26681,0.00801036,1026,740,0.0164187,-0.0648488,29.7894,6.76588,29.7988,6.83277
-21.3673,24.5453,-4.37404,4.00915e-05,0.00570407,0.00968693,-4.31002e-05,0.00040137,-0.000169647,0.000458721,-0.000100452,-1.2448,0.00772796,1033,740,0.0198247,-0.0656966,29.9624,6.58503,29.9757,6.6561
-20.6333,24.5663,-4.44278,9.45662e-05,0.00594891,0.00814578,-8.95576e-05,0.000332737,-0.00016065,0.000386904,-0.000143725,-1.24559,0.00724355,1040,740,0.0172084,-0.0658839,30.1987,6.38866,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00034016,0.00575688,0.00754369,-0.000104665,0.000224473,-0.000127053,0.000267811,-0.000148003,-1.24207,0.00710101,1047,740,0.0184749,-0.0658493,30.4832,6.21022,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.000344063,0.00533286,0.00705214,-0.000100282,8.88403e-05,-9.98863e-05,0.000131826,-0.000143267,-1.16441,0.00765615,1054,740,0.017583,-0.0590113,30.759,6.03873,30.7652,6.1024
-18.425,24.628,-4.66049,0.000209575,0.00500428,0.00671905,-9.35363e-05,-1.80955e-05,-9.43419e-05,4.57874e-05,-0.000157419,-0.975576,0.00820495,1061,740,0.0156368,-0.0511878,30.9853,5.86665,30.9924,5.93085
-17.6924,24.6461,-4.71149,1.87794e-05,0.00530353,0.00534363,-8.01236e-05,-5.59524e-05,-8.64058e-05,1.9209e-05,-0.000155285,-0.854883,0.00823801,1068,740,0.0108315,-0.0485539,31.1837,5.67979,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.000146262,0.00569309,0.00542623,-5.19181e-05,-4.13819e-05,-5.45915e-05,8.19513e-06,-0.000101495,-0.833499,0.00803958,1075,740,0.00940246,-0.0512357,31.3663,5.47146,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00032186,0.00586687,0.00886485,-1.22383e-05,-1.15749e-06,-1.10527e-05,5.66572e-06,-1.90615e-05,-1.01773,0.00844877,1082,740,0.0151497,-0.0543972,31.633,5.25105,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.000377019,0.0061752,0.0121008,2.55766e-05,3.22161e-05,1.61489e-05,4.5383e-05,1.24097e-05,0.886772,0.00928933,1089,740,0.0216967,-0.0592859,31.9827,5.06919,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.000256694,0.00640464,0.0138214,5.18497e-05,5.19912e-05,4.63426e-05,9.82631e-05,5.5778e-06,0.786161,0.00964539,1096,740,0.031737,-0.0663339,32.3091,4.87334,32.3249,4.96792
-13.999,24.7498,-5.0589,0.000843377,0.00638175,0.0132733,8.25427e-05,6.25582e-05,0.000121961,0.00019492,-4.98192e-05,0.744524,0.00925001,1103,740,0.0363863,-0.067491,32.6116,4.73245,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00147795,0.00585069,0.0126929,0.000130445,7.98202e-05,0.000224838,0.000331391,-0.000121126,0.729344,0.00820375,1110,740,0.0414458,-0.0611733,32.8323,4.55963,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00151628,0.005447,0.0104585,0.000175795,6.93905e-05,0.000290114,0.000417544,-0.000172359,0.694714,0.0082856,1117,740,0.0369878,-0.0507307,33.0994,4.37518,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00103178,0.0055283,0.00829853,0.000193004,3.76247e-05,0.00029891,0.000424156,-0.000193527,0.658257,0.00851981,1124,740,0.0275703,-0.0483269,33.4213,4.17866,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.000580547,0.00604017,0.00602287,0.000185507,-4.85048e-05,0.000289011,0.000380299,-0.000243297,0.593059,0.00907063,1131,740,0.0180991,-0.0492053,33.7776,3.99607,33.7795,4.08055
-10.297,24.8497,-5.37246,0.000137945,0.00629289,0.00529861,0.000163337,-0.000154508,0.00029665,0.000340952,-0.000332123,0.53949,0.00927525,1138,740,0.0121943,-0.0484125,34.1046,3.81239,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000193692,0.00612803,0.00498261,0.000124663,-0.000284045,0.000311914,0.000293204,-0.000452586,0.495401,0.00922494,1145,740,0.00834339,-0.0448842,34.3875,3.6747,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.000570436,0.00613135,0.00207087,7.09477e-05,-0.00042832,0.000278867,0.000195592,-0.000552964,0.420328,0.00949593,1152,740,-0.00179941,-0.0480805,34.6127,3.51727,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000307422,0.00695118,-0.00449196,1.69882e-05,-0.000604863,0.000211161,8.19131e-05,-0.000669788,0.298293,0.00938713,1159,740,-0.0143608,-0.0551706,34.8452,3.33496,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.000521706,0.0073619,-0.00516634,-2.01771e-05,-0.00079405,0.000134437,2.51216e-06,-0.000816739,0.167196,0.00856203,1166,740,-0.00804531,-0.0609707,35.1734,3.11146,35.1616,3.18115
-6.59663,24.939,-5.61176,0.000940841,0.00707148,-0.00128913,-4.16678e-05,-0.000973542,4.46872e-05,-3.95298e-05,-0.00097568,0.0478079,0.00860292,1173,740,0.0048795,-0.0576218,35.5238,2.92996,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000716622,0.00568478,0.00415195,-5.99034e-05,-0.00113229,-6.33798e-05,-5.61705e-05,-0.00113603,-0.0588286,0.00886223,1180,740,0.0155112,-0.043642,35.9054,2.76455,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000787922,0.00492321,0.00462265,-7.81329e-05,-0.0012511,-0.000167942,-5.45611e-05,-0.00127468,-0.139445,0.0093222,1187,740,0.0174303,-0.035446,36.3152,2.563,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.000546367,0.00533792,0.000962882,-8.94419e-05,-0.00133229,-0.000221022,-5.13067e-05,-0.00137042,-0.170858,0.00995777,1194,740,0.00646813,-0.0347349,36.71,2.34043,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000611242,0.00284052,0.0166145,-0.000512159,-0.000401795,-7.05839e-05,-0.000367383,-0.000546572,-1.11717,0.00903488,935,747,0.0253859,-0.0489305,27.0344,8.94359,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.000939227,0.00263784,0.0173841,-0.000235441,-0.000249795,0.00015196,-9.04883e-05,-0.000394747,0.761801,0.00906593,942,747,0.0238977,-0.0508185,27.1504,8.7722,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00135303,0.00270083,0.0174497,-4.07483e-05,-6.98182e-05,0.000281935,0.000227027,-0.000337593,0.759644,0.00857033,949,747,0.0202198,-0.0560165,27.2053,8.59415,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00131965,0.00279249,0.0176038,8.96237e-05,0.000124288,0.000355936,0.000463314,-0.000249402,0.809726,0.00807384,956,747,0.0211243,-0.0626995,27.1807,8.4212,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.0012872,0.00358194,0.0145315,0.000172119,0.000295709,0.000398631,0.000637306,-0.000169479,0.862295,0.00791712,963,747,0.0155915,-0.0686006,27.1681,8.23732,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.000946625,0.00484415,0.00991273,0.000216901,0.000431639,0.000400008,0.000738437,-8.98973e-05,0.916516,0.0079577,970,747,0.00982787,-0.0703266,27.2365,8.04885,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000182201,0.00577026,0.00595695,0.000227327,0.00052853,0.000364029,0.00077188,-1.60229e-05,0.981532,0.00781241,977,747,0.00944884,-0.0696724,27.3347,7.86409,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.000209183,0.00598553,0.0055823,0.00021692,0.000589268,0.000312532,0.000766876,3.93123e-05,1.05402,0.00780882,984,747,0.0125511,-0.0686869,27.4743,7.69534,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.000514594,0.00568429,0.00572049,0.000219488,0.000631183,0.000264688,0.000760646,9.00251e-05,1.1159,0.00783349,991,747,0.0159124,-0.0658698,27.6684,7.54525,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000115503,0.00544357,0.00709204,0.000209192,0.000635813,0.000193971,0.000710818,0.000134186,1.20182,0.00796159,998,747,0.0148566,-0.0644409,27.8725,7.38344,27.8816,7.44398
-24.3596,23.7243,-3.83871,-6.45512e-05,0.00571897,0.00545699,0.0001736,0.000622792,0.000112046,0.000649189,0.000147203,1.33942,0.00795224,1005,747,0.00978766,-0.0620521,28.0189,7.19276,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.000112872,0.00599731,0.00228931,0.000118399,0.000575485,3.72263e-05,0.000578497,0.000115387,1.49006,0.00797702,1012,747,0.00285311,-0.0595706,28.071,7.01445,28.0749,7.07861
-22.9152,23.7528,-3.89084,8.74766e-05,0.00610308,0.00204428,5.83282e-05,0.000508037,-1.74647e-05,0.000508715,5.7651e-05,-1.53204,0.00808467,1019,747,0.00432445,-0.0612127,28.1361,6.83978,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.000101932,0.00585532,0.00543638,-1.50407e-06,0.000450734,-5.91908e-05,0.000458353,-9.12283e-06,-1.44278,0.0078968,1026,747,0.0115337,-0.0631538,28.2438,6.67849,28.2503,6.7442
-21.461,23.7845,-3.97889,-2.715e-05,0.00570336,0.00876232,-5.4027e-05,0.000392822,-8.65255e-05,0.000408991,-7.01963e-05,-1.38605,0.00749372,1033,747,0.0172829,-0.0663566,28.3921,6.51206,28.4047,6.58001
-20.7285,23.8045,-4.0439,3.32777e-05,0.00574084,0.00847767,-8.6753e-05,0.000316573,-8.96436e-05,0.0003356,-0.00010578,-1.36165,0.00693897,1040,747,0.0173757,-0.0667491,28.6127,6.32311,28.6242,6.39067
-19.992,23.8261,-4.1244,0.000524292,0.00563994,0.00744634,-9.36571e-05,0.00021972,-7.46611e-05,0.000236599,-0.000110536,-1.34846,0.00671933,1047,747,0.0201191,-0.0668538,28.9011,6.14733,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.000769629,0.00532056,0.00691277,-8.49503e-05,0.000113573,-6.83954e-05,0.000134855,-0.000106232,-1.26913,0.0069247,1054,747,0.021468,-0.0606878,29.1659,5.96902,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.000463873,0.00498248,0.00712705,-7.35195e-05,3.25645e-05,-8.03817e-05,7.58275e-05,-0.000116783,-1.07704,0.00741157,1061,747,0.0190394,-0.055201,29.3592,5.81212,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.000155527,0.00524605,0.00632471,-5.38502e-05,-6.35295e-06,-8.67148e-05,5.98064e-05,-0.00012001,-0.919056,0.00762688,1068,747,0.0113193,-0.0543522,29.5112,5.63088,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000684632,0.00564451,0.00614647,-1.95966e-05,-1.56288e-05,-6.82784e-05,5.06945e-05,-8.59199e-05,-0.799922,0.00766365,1075,747,0.00578599,-0.0551362,29.6824,5.43141,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.0011269,0.0057865,0.00804888,2.42172e-05,-9.41207e-06,-3.23636e-05,4.38736e-05,-2.90684e-05,-0.545814,0.00807873,1082,747,0.00561792,-0.0541186,29.9488,5.22001,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00130331,0.00608278,0.0090922,6.39571e-05,-7.23611e-06,-5.71873e-06,6.44135e-05,-7.69255e-06,-0.0796463,0.00867848,1089,747,0.00622576,-0.0569756,30.2882,5.04728,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.000801871,0.0066346,0.00949765,8.98605e-05,-1.55934e-05,2.68604e-05,9.63079e-05,-2.20409e-05,0.235579,0.00890648,1096,747,0.0120536,-0.0666581,30.5923,4.875,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.000163458,0.00672468,0.00952093,0.000115916,-3.5328e-05,0.000101118,0.000166561,-8.59737e-05,0.464334,0.00853387,1103,747,0.0184165,-0.0704041,30.885,4.73134,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000750044,0.00605932,0.0114344,0.000154251,-4.81545e-05,0.000201894,0.000278887,-0.00017279,0.553067,0.00773489,1110,747,0.0316804,-0.0655807,31.1253,4.55547,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00104784,0.00529502,0.0135273,0.000189943,-7.15816e-05,0.00027371,0.000362522,-0.000244161,0.562558,0.00799171,1117,747,0.0394274,-0.0587264,31.3763,4.36057,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00124052,0.00496802,0.0130726,0.000199176,-0.000102524,0.000297587,0.000381964,-0.000285311,0.550818,0.00846067,1124,747,0.0404288,-0.0521236,31.6806,4.15382,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00118305,0.00527016,0.0109502,0.00018145,-0.000168117,0.000304482,0.000357749,-0.000344416,0.524844,0.00892222,1131,747,0.0351553,-0.0492375,32.013,3.96678,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000762135,0.00549701,0.00788331,0.000149096,-0.000247033,0.000322199,0.000329239,-0.000427177,0.509809,0.00900521,1138,747,0.0241845,-0.0432371,32.3522,3.7914,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000443963,0.00572362,0.00545034,0.00010658,-0.000336685,0.000342773,0.000293132,-0.000523236,0.498412,0.00893595,1145,747,0.0155872,-0.0387422,32.6754,3.64404,32.6778,3.73131
-8.93377,24.1121,-5.03239,4.62964e-05,0.00618123,0.000668561,5.57727e-05,-0.00043226,0.000322254,0.000215974,-0.000592461,0.461346,0.00904254,1152,747,0.000899207,-0.0449483,32.9244,3.47657,32.9245,3.55439
-8.19838,24.1282,-5.06384,3.37461e-05,0.00691132,-0.00651827,6.31866e-06,-0.000550267,0.000265754,0.000112828,-0.000656776,0.381178,0.00892218,1159,747,-0.0157428,-0.0527999,33.1545,3.29921,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000623235,0.00751347,-0.00929972,-2.78534e-05,-0.00067652,0.000192111,2.47731e-05,-0.000729147,0.267378,0.0085136,1166,747,-0.0166876,-0.0549312,33.4105,3.10839,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00106348,0.00723104,-0.00464917,-4.80123e-05,-0.000790718,0.00010474,-3.3524e-05,-0.000805206,0.137454,0.00881548,1173,747,-0.00181316,-0.0514478,33.7354,2.93487,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000846687,0.00651112,-0.000232338,-6.34983e-05,-0.000893549,2.80802e-06,-6.34888e-05,-0.000893558,0.0033829,0.00890481,1180,747,0.00639199,-0.0444144,34.1,2.75808,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000391832,0.00543976,0.00360093,-7.61304e-05,-0.000978961,-9.64767e-05,-6.5936e-05,-0.000989156,-0.105276,0.00884394,1187,747,0.0111556,-0.0372877,34.5086,2.56906,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000105702,0.00543572,-4.66926e-05,-8.13599e-05,-0.00105285,-0.000155245,-5.71547e-05,-0.00107705,-0.154671,0.00878206,1194,747,-0.000129314,-0.0353219,34.9149,2.36685,34.9137,2.4377
-3.72987,24.2487,-5.4284,1.71899e-05,0.0059013,-0.00324602,-7.40155e-05,-0.0010772,-0.000169754,-4.60692e-05,-0.00110514,-0.163165,0.00864635,1201,747,-0.00855617,-0.0430663,35.2623,2.16291,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000391318,0.00630249,-0.00189942,-7.02528e-05,-0.00103468,-0.000203969,-2.88892e-05,-0.00107605,-0.20008,0.00839193,1208,747,-0.00923382,-0.0590627,35.5006,1.98217,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000504814,0.00646074,-0.00117013,-7.46816e-05,-0.000962847,-0.000236979,-1.5407e-05,-0.00102212,-0.245097,0.00857873,1215,747,-0.00855379,-0.0671902,35.7108,1.80757,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00023793,0.00649641,-0.00171664,-6.72841e-05,-0.000843151,-0.000223123,-7.6954e-06,-0.00090274,-0.260976,0.00853578,1222,747,-0.00736308,-0.0653525,35.9435,1.66583,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.000399348,0.00589778,0.000153547,-3.36703e-05,-0.000702539,-0.000138578,-6.09597e-06,-0.000730114,-0.196415,0.00867229,1229,747,0.00320647,-0.0533054,36.2658,1.52369,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0010105,0.00517972,0.00340403,1.16442e-05,-0.00048407,-2.6206e-05,1.30257e-05,-0.000485452,-0.0526694,0.00872571,1236,747,0.0169845,-0.0455725,36.6857,1.35971,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0012923,0.00509176,0.00631818,5.69151e-05,-0.000212243,1.80524e-05,5.81205e-05,-0.000213448,0.0666721,0.00852275,1243,747,0.0268094,-0.046684,37.1201,1.16144,37.114,1.23007
1.4782,24.3649,-5.71581,0.00125137,0.00602751,0.002579,0.00010252,7.45726e-05,-7.72831e-06,0.000104515,7.25779e-05,-0.252596,0.00876506,1250,747,0.0171345,-0.0502068,37.5667,0.973414,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000234473,0.0029647,0.0162837,-0.00050305,-0.000515027,-0.000184757,-0.000324184,-0.000693893,-0.769198,0.0090359,935,754,0.0284808,-0.0502698,25.6252,8.78965,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.000482637,0.00283262,0.0175184,-0.000248058,-0.000363512,1.73489e-05,-0.000245508,-0.000366063,0.145973,0.00924869,942,754,0.028661,-0.0538566,25.7386,8.63493,25.7718,8.68091
-30.23,22.84,-3.09758,-0.000978642,0.00306205,0.0175937,-6.8975e-05,-0.000191112,0.000141679,2.42364e-05,-0.000284324,0.581912,0.00888651,949,754,0.0241703,-0.0607075,25.7712,8.46385,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00101849,0.0030995,0.0180733,4.99871e-05,-1.07537e-05,0.000223051,0.000244726,-0.000205493,0.717735,0.00828977,956,754,0.0249905,-0.0670128,25.7261,8.2915,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00089441,0.00348371,0.0156245,0.000125202,0.000149636,0.000281533,0.000419217,-0.000144379,0.807082,0.00783892,963,754,0.0216531,-0.0726353,25.724,8.1191,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.000805687,0.00414134,0.0111655,0.000166474,0.000281762,0.000305735,0.00053524,-8.70039e-05,0.878575,0.00770158,970,754,0.0138004,-0.0683163,25.8043,7.94852,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000516086,0.00491798,0.00591277,0.000176614,0.000381651,0.000296864,0.0005932,-3.49347e-05,0.951656,0.00761921,977,754,0.00620372,-0.063055,25.9135,7.77675,25.9273,7.82528
-26.6277,22.9149,-3.28601,-4.98054e-05,0.00532864,0.00431822,0.000169845,0.000451708,0.000273042,0.000618044,3.5087e-06,1.02364,0.00764713,984,754,0.00757558,-0.0612735,26.0549,7.61645,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.000454878,0.00510421,0.00610155,0.000174175,0.000504577,0.000249771,0.000638837,3.99151e-05,1.07758,0.00769275,991,754,0.0161602,-0.0597566,26.2513,7.46647,26.2558,7.5225
-25.1691,22.952,-3.42865,0.000343069,0.00458894,0.0100014,0.000164875,0.000524093,0.000203679,0.000616043,7.29249e-05,1.14674,0.00800063,998,754,0.0230459,-0.0569662,26.4404,7.31027,26.452,7.36877
-24.444,22.969,-3.47549,0.000169347,0.00477082,0.00884583,0.000131583,0.00052294,0.000143216,0.000569751,8.47729e-05,1.25489,0.00817552,1005,754,0.0190586,-0.0544021,26.5591,7.12619,26.5705,7.18794
-23.7243,22.9826,-3.49362,7.27823e-06,0.00510294,0.00489491,8.21752e-05,0.000490727,8.54306e-05,0.000507871,6.50306e-05,1.37274,0.00817174,1012,754,0.00945524,-0.0530088,26.5865,6.94089,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00032613,0.00553418,0.00280912,3.16632e-05,0.000438621,4.03784e-05,0.000442589,2.76955e-05,1.47285,0.00816319,1019,754,0.00830336,-0.0567735,26.6258,6.75978,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.000309728,0.005533,0.00453224,-1.39196e-05,0.000388753,2.83327e-06,0.000388773,-1.39395e-05,1.56376,0.00777154,1026,754,0.0117697,-0.0617263,26.7193,6.59712,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.000275272,0.00575427,0.00655567,-5.16846e-05,0.000333686,-2.59978e-05,0.000335432,-5.34305e-05,-1.50374,0.00722626,1033,754,0.0157011,-0.0691897,26.8517,6.43113,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.000326378,0.00586426,0.00740851,-7.33496e-05,0.000264419,-3.80999e-05,0.000268663,-7.75939e-05,-1.45985,0.00690128,1040,754,0.0180583,-0.0724982,27.0545,6.2477,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.000790789,0.00578293,0.0072546,-7.5167e-05,0.000184602,-3.75298e-05,0.000189915,-8.04804e-05,-1.43015,0.00681032,1047,754,0.0223548,-0.0719166,27.3341,6.0698,27.3363,6.12969
-19.3539,23.086,-3.79498,0.000922885,0.00515351,0.00789659,-6.50142e-05,0.000104261,-4.57695e-05,0.000115844,-7.6597e-05,-1.32293,0.0067718,1054,754,0.0251118,-0.0624957,27.5661,5.89185,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.000475357,0.0046589,0.00837504,-5.20696e-05,4.37004e-05,-6.67115e-05,7.79336e-05,-8.63027e-05,-1.09668,0.00693971,1061,754,0.0218706,-0.0534493,27.7263,5.74223,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000320301,0.00499184,0.00751919,-3.04093e-05,6.50629e-06,-7.7053e-05,6.72814e-05,-9.11844e-05,-0.902956,0.00710105,1068,754,0.0123266,-0.0536245,27.8423,5.56002,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00102701,0.00548669,0.00734164,5.45949e-06,-1.65851e-05,-6.30787e-05,5.84717e-05,-6.95972e-05,-0.698902,0.00741407,1075,754,0.00507754,-0.0562055,28.0182,5.37715,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00124853,0.00590782,0.00748896,4.97743e-05,-3.07592e-05,-3.10562e-05,6.03593e-05,-4.13442e-05,-0.328485,0.00801167,1082,754,0.00323528,-0.0564694,28.2794,5.18119,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00130998,0.00599577,0.00868921,8.95441e-05,-4.52707e-05,-4.62394e-06,8.97025e-05,-4.54291e-05,-0.0342448,0.00871311,1089,754,0.00531611,-0.0568342,28.5724,5.01487,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00086805,0.00629587,0.0091457,0.000115154,-6.61089e-05,3.03498e-05,0.0001201,-7.10556e-05,0.161567,0.00888487,1096,754,0.0107145,-0.0642666,28.8378,4.85746,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.000275656,0.0064347,0.00773122,0.000137786,-9.60598e-05,0.000103876,0.000177264,-0.000135538,0.363189,0.00873632,1103,754,0.0134821,-0.0689882,29.113,4.70509,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.000337866,0.0062433,0.00752649,0.000168697,-0.000117556,0.000200856,0.000272205,-0.000221064,0.475838,0.00826312,1110,754,0.0191011,-0.0686627,29.3935,4.52747,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00076216,0.0055224,0.0118648,0.000196761,-0.000137099,0.000273419,0.00035018,-0.000290518,0.511335,0.00805488,1117,754,0.0330475,-0.0658256,29.6535,4.33151,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0013664,0.00469102,0.013942,0.000200787,-0.000154949,0.000305891,0.000376764,-0.000330926,0.522054,0.00835357,1124,754,0.0437141,-0.0536031,29.9393,4.13228,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00152484,0.00445283,0.0133037,0.000177757,-0.000195948,0.000324501,0.000365357,-0.000383549,0.524175,0.0085099,1131,754,0.0438877,-0.0417092,30.2594,3.9488,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00138575,0.0048798,0.00908822,0.000140644,-0.000247446,0.000347683,0.000344766,-0.000451568,0.530875,0.00854081,1138,754,0.0329794,-0.0326956,30.6142,3.77984,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00128385,0.00548929,0.00559241,9.7846e-05,-0.000303717,0.000368742,0.000316926,-0.000522797,0.536091,0.00872282,1145,754,0.0239971,-0.0309693,30.9716,3.62445,30.966,3.71522
