 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00258207,-0.000758238,0.00858874,-0.000292288,0.000105691,0.00080296,0.00073395,-0.000920548,0.906861,0.00895428,935,740,0.0420924,-0.0260472,28.461,9.15699,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00243299,-0.00105588,0.00858454,-3.40154e-05,0.000402876,0.000840266,0.00105263,-0.000683766,0.912569,0.00895002,942,740,0.0407212,-0.0213297,28.5815,8.97827,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00224013,-0.000479482,0.00874387,0.000112749,0.000730291,0.000777629,0.00125821,-0.000415167,0.974386,0.00839765,949,740,0.0391693,-0.027315,28.6542,8.78274,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.002235,0.00118661,0.00619874,0.000194642,0.00105706,0.000677871,0.00142925,-0.000177547,1.06868,0.00803821,956,740,0.0341233,-0.0431832,28.6845,8.59807,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00260357,0.00349638,0.00124459,0.000224722,0.00133313,0.000571036,0.00157468,-1.68288e-05,1.17062,0.00793459,963,740,0.0278724,-0.0603872,28.7082,8.40005,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00341099,0.00440746,0.00120022,0.000207312,0.00152341,0.000459313,0.00166785,6.28665e-05,1.26611,0.0079204,970,740,0.0355957,-0.069219,28.7744,8.20613,28.7424,8.226
-27.1909,24.404,-3.94815,0.00386697,0.00399853,0.00308546,0.000156984,0.00163687,0.00035992,0.00171976,7.40913e-05,1.34444,0.00776551,977,740,0.043856,-0.0698605,28.8427,8.0225,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00356488,0.00318671,0.00544789,9.9853e-05,0.00169178,0.000294306,0.00174445,4.71862e-05,1.39372,0.00769334,984,740,0.0457178,-0.0658902,28.9587,7.85354,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0033771,0.00227193,0.00577994,7.92723e-05,0.0017342,0.000244238,0.00176949,4.39797e-05,1.42729,0.00761635,991,740,0.044707,-0.0589301,29.1296,7.69675,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00317146,0.00226706,0.00473789,6.23364e-05,0.00173637,0.000182047,0.00175594,4.27681e-05,1.46372,0.00756153,998,740,0.0406393,-0.0575768,29.3391,7.52862,29.315,7.52705
-24.275,24.4804,-4.20296,0.00359086,0.00262754,0.00391445,4.16154e-05,0.00167877,0.000108083,0.00168588,3.45107e-05,1.50516,0.00761111,1005,740,0.0430469,-0.0591855,29.5151,7.33658,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00358087,0.00291017,0.00418733,1.75755e-05,0.00154132,3.77868e-05,0.00154226,1.6639e-05,1.54602,0.00770222,1012,740,0.0434794,-0.0607799,29.6024,7.15874,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00331787,0.00301492,0.00671914,-7.11642e-06,0.00135627,-1.2634e-05,0.00135639,-7.23352e-06,-1.56153,0.00773691,1019,740,0.0461079,-0.0630044,29.6978,6.9857,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0028149,0.00332382,0.00799409,-1.83867e-05,0.00120731,-5.02153e-05,0.00120936,-2.04405e-05,-1.52992,0.00762239,1026,740,0.0438099,-0.0630972,29.8149,6.81059,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00221563,0.00366907,0.00583657,-8.16974e-06,0.00113145,-8.12813e-05,0.00113722,-1.39378e-05,-1.49995,0.00755575,1033,740,0.0334936,-0.0616552,29.9893,6.6312,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00208473,0.00422736,0.00197926,-5.52271e-06,0.00106087,-0.000120296,0.00107427,-1.89244e-05,-1.45985,0.00737651,1040,740,0.0241562,-0.0643262,30.2271,6.43711,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0027469,0.00393699,0.00185414,-2.51638e-05,0.000947895,-0.000176779,0.000979016,-5.62846e-05,-1.39654,0.00743554,1047,740,0.0303677,-0.0608652,30.5149,6.25591,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00336599,0.00337209,0.0052476,-6.73141e-05,0.000831335,-0.000240918,0.000891848,-0.000127827,-1.32471,0.00804961,1054,740,0.0436119,-0.057601,30.791,6.08082,30.7652,6.1024
-18.425,24.628,-4.66049,0.00371538,0.00288281,0.00880168,-0.00011465,0.000771732,-0.000283065,0.000854415,-0.000197334,-1.2866,0.00851842,1061,740,0.0546337,-0.0542595,31.0165,5.90643,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00349597,0.00305593,0.00796412,-0.000144706,0.000801351,-0.000274565,0.000875261,-0.000218616,-1.30784,0.00853471,1068,740,0.0507476,-0.053199,31.214,5.72225,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0034132,0.00338099,0.00731969,-0.000162439,0.000915378,-0.000227655,0.00096149,-0.000208552,-1.37095,0.00841522,1075,740,0.048573,-0.0545158,31.3984,5.51567,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0039265,0.00391595,0.00801475,-0.00017023,0.00106449,-0.000165036,0.00108617,-0.000191909,-1.44019,0.0088412,1082,740,0.0549997,-0.0569958,31.6756,5.29454,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00405613,0.00397144,0.01272,-0.000179684,0.00124222,-0.000111769,0.00125095,-0.000188416,-1.49283,0.00940607,1089,740,0.0665456,-0.0626884,32.0252,5.11468,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00350309,0.00356921,0.019059,-0.000191612,0.00141234,-4.0825e-05,0.00141338,-0.00019265,-1.54537,0.00938069,1096,740,0.0753193,-0.0728907,32.3337,4.92247,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00329329,0.00348786,0.0199866,-0.000192354,0.00155707,7.38991e-05,0.00156018,-0.00019547,1.52865,0.00896484,1103,740,0.075582,-0.0764117,32.6267,4.78125,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00305932,0.00366006,0.0181733,-0.000188989,0.00170089,0.000200165,0.00172185,-0.000209957,1.46642,0.00813348,1110,740,0.0695033,-0.0760543,32.8406,4.6037,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00285899,0.00440903,0.0116375,-0.000185378,0.0018152,0.000277401,0.00185295,-0.00022313,1.43553,0.00844508,1117,740,0.0530629,-0.0710096,33.1113,4.41306,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00236093,0.00459831,0.00600471,-0.000184101,0.00187037,0.000293379,0.00191145,-0.000225174,1.4317,0.00878986,1124,740,0.0357615,-0.0675518,33.4376,4.22227,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00232426,0.00437377,0.00382893,-0.000192201,0.00182044,0.000293796,0.00186245,-0.000234211,1.42877,0.00936653,1131,740,0.0305922,-0.0626109,33.7977,4.04802,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00250838,0.00420397,0.00412635,-0.000203948,0.00167361,0.000296406,0.00171929,-0.00024963,1.41788,0.00954223,1138,740,0.0330438,-0.0579087,34.1294,3.8661,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00258574,0.00371668,0.00826876,-0.000212427,0.00151148,0.000295961,0.00156088,-0.000261822,1.40542,0.00938938,1145,740,0.0432368,-0.0529184,34.4106,3.72182,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00250872,0.00339664,0.00988673,-0.000230739,0.00137255,0.000258186,0.0014131,-0.00027129,1.41501,0.00949955,1152,740,0.0462913,-0.0496334,34.6331,3.55259,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00229322,0.00371416,0.00843352,-0.000246336,0.00117491,0.000202535,0.00120321,-0.000274635,1.43197,0.00936957,1159,740,0.0409429,-0.051681,34.8546,3.3619,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00170718,0.00402504,0.00845668,-0.000242607,0.000931051,0.000133689,0.000946086,-0.000257643,1.4588,0.00868832,1166,740,0.0353985,-0.0543078,35.1683,3.13527,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00119966,0.00360435,0.0102929,-0.000208316,0.000679728,6.08196e-05,0.000683874,-0.000212462,1.50273,0.00884354,1173,740,0.0348633,-0.0464793,35.5123,2.95698,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000729466,0.0031847,0.012637,-0.000153416,0.000423829,4.00661e-06,0.000423856,-0.000153444,1.56386,0.00908643,1180,740,0.0358857,-0.0363347,35.8954,2.7844,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000851768,0.00345984,0.0115631,-9.71409e-05,0.000184016,-3.43588e-05,0.000188154,-0.000101279,-1.45094,0.00944896,1187,740,0.0346321,-0.0373147,36.3077,2.57572,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00113311,0.00431809,0.00867537,-3.35438e-05,-6.14411e-05,-5.80144e-05,1.21753e-05,-0.00010716,-0.66742,0.0100784,1194,740,0.0305841,-0.047719,36.7069,2.35367,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0020771,-0.000527455,0.0103503,-0.000306225,-5.82014e-05,0.000480723,0.000314247,-0.000678674,0.911631,0.00896592,935,747,0.0404026,-0.0225059,27.0706,8.99982,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00187946,-0.000385602,0.0105673,-5.8925e-05,0.000214399,0.000518605,0.000614046,-0.000458572,0.914228,0.009089,942,747,0.0389626,-0.0228779,27.1887,8.82144,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00179231,0.000205175,0.0103966,8.49367e-05,0.000507614,0.000479008,0.000819833,-0.000227283,0.993154,0.00860999,949,747,0.0378746,-0.0320943,27.2471,8.63761,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00200492,0.000853379,0.00928634,0.000166746,0.000791809,0.000416491,0.00099999,-4.14338e-05,1.10727,0.00806999,956,747,0.0379459,-0.045352,27.2263,8.46354,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00247675,0.00205262,0.00514051,0.000198306,0.00102969,0.000354749,0.00116048,6.7512e-05,1.21756,0.00781456,963,747,0.034519,-0.0593967,27.2198,8.28259,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00334001,0.00315443,0.00210108,0.000185232,0.00119658,0.000293318,0.00127549,0.000106319,1.30798,0.0078054,970,747,0.0369392,-0.067508,27.2907,8.09977,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00416122,0.00358385,0.000819553,0.000142515,0.00129502,0.000243023,0.00134417,9.33657e-05,1.37125,0.00775288,977,747,0.0423868,-0.0685619,27.3851,7.91974,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00390677,0.00304032,0.00396426,9.59411e-05,0.00134081,0.000217239,0.00137763,5.91201e-05,1.4029,0.00785599,984,747,0.0462083,-0.0672873,27.5128,7.75668,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00358522,0.00208807,0.00715902,8.04694e-05,0.00138266,0.000197904,0.00141207,5.10566e-05,1.42325,0.00792974,991,747,0.0495743,-0.0596444,27.6959,7.60671,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00312253,0.00112467,0.0111818,6.47881e-05,0.00139076,0.000165922,0.00141121,4.43413e-05,1.44818,0.00787611,998,747,0.0533395,-0.054825,27.8953,7.44896,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00352796,0.00111968,0.010879,4.21228e-05,0.00135181,0.000121692,0.00136303,3.09115e-05,1.47893,0.00769683,1005,747,0.0567822,-0.0523369,28.0454,7.26033,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00371938,0.00176317,0.00784229,1.49523e-05,0.00125213,7.77864e-05,0.001257,1.00807e-05,1.50825,0.00761641,1012,747,0.0524721,-0.0540814,28.0997,7.07873,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00349682,0.00264815,0.006238,-1.29811e-05,0.00111498,4.41281e-05,0.0011167,-1.47048e-05,1.53175,0.00771347,1019,747,0.0469514,-0.0594139,28.163,6.8958,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00290903,0.00317094,0.0066915,-3.03057e-05,0.00100081,1.35663e-05,0.00100099,-3.04842e-05,1.55764,0.00760028,1026,747,0.0420928,-0.0605841,28.2693,6.72594,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00226235,0.00350884,0.00577152,-2.71313e-05,0.000934223,-1.52552e-05,0.000934465,-2.73734e-05,-1.55493,0.00738684,1033,747,0.0338411,-0.0583901,28.4188,6.55516,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00235076,0.00394096,0.0027493,-2.56157e-05,0.000871049,-5.14191e-05,0.000873988,-2.85547e-05,-1.5137,0.00711264,1040,747,0.0283592,-0.0578055,28.6437,6.36441,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0030789,0.00374973,0.00236139,-4.24815e-05,0.000782184,-0.000107007,0.000795843,-5.61404e-05,-1.44384,0.0070451,1047,747,0.0346718,-0.0559594,28.9333,6.18679,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00379027,0.00348525,0.00418899,-8.10415e-05,0.000693847,-0.000176614,0.000732203,-0.000119397,-1.35694,0.00730743,1054,747,0.0454956,-0.0553568,29.1992,6.007,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00424514,0.00315318,0.00755165,-0.000123575,0.000641017,-0.000229178,0.000704448,-0.000187006,-1.30078,0.00765318,1061,747,0.0571285,-0.0547975,29.3955,5.84696,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00402428,0.00319155,0.00779427,-0.000147528,0.00063862,-0.000235285,0.000703657,-0.000212566,-1.30111,0.00782788,1068,747,0.0555345,-0.0533931,29.5499,5.66695,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00352024,0.00338311,0.00812654,-0.000157995,0.000686595,-0.00020538,0.000733889,-0.00020529,-1.34447,0.00794667,1075,747,0.0513758,-0.0538159,29.7206,5.46988,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00324566,0.00352605,0.0103314,-0.000159792,0.000759611,-0.000161005,0.000786991,-0.000187172,-1.40235,0.00837623,1082,747,0.0535111,-0.0553285,29.9883,5.26023,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.003269,0.00380985,0.0122961,-0.000163397,0.000858033,-0.000121161,0.000872209,-0.000177573,-1.45433,0.00871139,1089,747,0.0580749,-0.0603084,30.3284,5.08754,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00290593,0.00372779,0.0150268,-0.000168757,0.000950204,-5.86229e-05,0.000953267,-0.00017182,-1.5186,0.00852454,1096,747,0.0607274,-0.0674376,30.621,4.91917,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00238681,0.00314019,0.0175314,-0.000165283,0.00102517,4.27216e-05,0.0010267,-0.000166814,1.53497,0.00813848,1103,747,0.0615165,-0.0697857,30.8992,4.78103,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00231369,0.00289031,0.0184908,-0.000159928,0.00110911,0.000153239,0.00112735,-0.00017817,1.45231,0.00767705,1110,747,0.0631596,-0.0683116,31.1312,4.60271,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0025349,0.00345153,0.0141213,-0.000154241,0.00118693,0.000223304,0.00122314,-0.000190443,1.41007,0.00822943,1117,747,0.0556334,-0.0636299,31.3902,4.40035,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00255524,0.00370298,0.0098372,-0.000150273,0.00123179,0.000245697,0.00127417,-0.000192652,1.39999,0.00879223,1124,747,0.0463296,-0.0594326,31.6979,4.19438,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00257313,0.00352455,0.00842595,-0.000157836,0.00120422,0.000258535,0.00125164,-0.000205258,1.38939,0.00915812,1131,747,0.0434307,-0.0548826,32.03,4.01328,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00264417,0.00309354,0.00943152,-0.000173992,0.00111358,0.0002678,0.00116706,-0.00022747,1.37369,0.00911704,1138,747,0.0464917,-0.0487013,32.3688,3.84029,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00277975,0.0030828,0.0131798,-0.000188523,0.0010196,0.000265085,0.00107521,-0.000244128,1.36403,0.0089435,1145,747,0.0563912,-0.0507547,32.6887,3.68847,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00243609,0.00350426,0.0131019,-0.00020555,0.000940996,0.00023408,0.000986945,-0.000251499,1.37697,0.00897423,1152,747,0.052997,-0.0561224,32.9324,3.50889,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00197746,0.00404902,0.010435,-0.000217222,0.000816557,0.000190624,0.000850586,-0.000251252,1.39414,0.00890633,1159,747,0.0425502,-0.0614899,33.1526,3.32113,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00129569,0.00427603,0.00886677,-0.000213806,0.000655247,0.000128793,0.000673933,-0.000232492,1.42672,0.0087201,1166,747,0.0323883,-0.0570384,33.3949,3.12788,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00110479,0.00419653,0.00961547,-0.000186183,0.000486877,5.73687e-05,0.000491732,-0.000191038,1.48637,0.00918711,1173,747,0.0322945,-0.0486172,33.7185,2.95528,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000701986,0.00408622,0.00995821,-0.00014083,0.000306265,-1.30019e-06,0.000306269,-0.000140834,-1.56789,0.00928109,1180,747,0.0292897,-0.0432693,34.0864,2.77856,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000554743,0.00414762,0.00943729,-9.13434e-05,0.000126095,-3.90649e-05,0.000132901,-9.81487e-05,-1.39832,0.00907895,1187,747,0.0267378,-0.0420163,34.5034,2.5843,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000318187,0.0044271,0.00817176,-3.19613e-05,-7.09582e-05,-6.39757e-05,1.54213e-05,-0.000118341,-0.63748,0.00892863,1194,747,0.0216001,-0.0477013,34.9075,2.37816,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000526683,0.00402415,0.0099102,3.86516e-05,-0.000216502,-9.0999e-05,6.77804e-05,-0.000245631,-0.309794,0.00870036,1201,747,0.0279937,-0.0560297,35.2523,2.17929,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.000926428,0.00388645,0.0115957,0.000106466,-0.000315521,-0.000143229,0.000150488,-0.000359543,-0.298189,0.00845428,1208,747,0.0360987,-0.0674313,35.4983,2.00367,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00151404,0.0037928,0.013279,0.000160256,-0.000414211,-0.000190315,0.000217585,-0.000471539,-0.292584,0.00869211,1215,747,0.0460434,-0.0807947,35.7145,1.83684,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00230251,0.00351492,0.0136159,0.000188103,-0.000503059,-0.000214457,0.000249238,-0.000564195,-0.277704,0.00866448,1222,747,0.0545518,-0.0765858,35.9515,1.69664,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00285108,0.00246242,0.0164361,0.000182992,-0.00057588,-0.000188088,0.000227052,-0.000619939,-0.230102,0.00866701,1229,747,0.0667654,-0.0573858,36.272,1.55379,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00280128,0.00160089,0.0174047,0.000146599,-0.000594332,-0.000111776,0.000163095,-0.000610827,-0.146516,0.00858683,1236,747,0.0687566,-0.034626,36.688,1.38332,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00243585,0.00123671,0.0178706,9.28048e-05,-0.000550521,-2.13283e-05,9.35111e-05,-0.000551227,-0.0331048,0.00832364,1243,747,0.0665829,-0.0262114,37.1188,1.18706,37.114,1.23007
1.4782,24.3649,-5.71581,0.00226306,0.00169992,0.0142171,4.97007e-05,-0.000464645,9.84588e-05,6.7904e-05,-0.000482849,0.182818,0.00860159,1250,747,0.0561037,-0.0279553,37.5642,1.00623,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00197643,7.91104e-07,0.00992159,-0.000322081,-0.000135125,0.000238006,2.71019e-05,-0.000484308,0.972521,0.00911278,935,754,0.0385465,-0.0249395,25.657,8.83909,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00142362,0.000528752,0.0116126,-8.92844e-05,9.14584e-05,0.000275093,0.000290644,-0.00028847,0.944101,0.0094502,942,754,0.0363888,-0.0303024,25.7667,8.67186,25.7718,8.68091
-30.23,22.84,-3.09758,0.00130971,0.000958359,0.0121613,4.86553e-05,0.000334607,0.000254104,0.000483197,-9.99353e-05,1.04166,0.00904799,949,754,0.0364655,-0.0394309,25.8022,8.49793,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00190446,0.000931557,0.0120084,0.000127906,0.000564859,0.000221549,0.000657536,3.52299e-05,1.17461,0.00829584,956,754,0.0422408,-0.0461037,25.7642,8.32886,25.7648,8.33081
-28.798,22.8661,-3.136,0.00247736,0.00102424,0.00978341,0.000159806,0.000754601,0.000194604,0.000812613,0.000101794,1.28108,0.00775293,963,754,0.0437352,-0.0531156,25.766,8.16311,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0029311,0.00181456,0.00720688,0.000150948,0.000887951,0.000171085,0.000925729,0.00011317,1.35347,0.00758434,970,754,0.0431228,-0.0570573,25.8469,7.99354,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00348334,0.00264986,0.0030361,0.00011585,0.000965681,0.000157454,0.000993916,8.7615e-05,1.39336,0.00765795,977,754,0.0402146,-0.0575769,25.957,7.82374,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00369245,0.00282188,0.0023498,7.91308e-05,0.000999649,0.00015982,0.00102661,5.21725e-05,1.40369,0.00781794,984,754,0.04086,-0.0559385,26.0943,7.66598,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00357694,0.00187408,0.00687974,6.79115e-05,0.00103865,0.000161183,0.00106472,4.18483e-05,1.41048,0.00788778,991,754,0.0489098,-0.0497371,26.2804,7.51858,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00332017,0.000621629,0.013252,5.43112e-05,0.0010532,0.00014947,0.00107508,3.24247e-05,1.4254,0.00803841,998,754,0.059467,-0.044197,26.4642,7.36791,26.452,7.36877
-24.444,22.969,-3.47549,0.00369822,0.00021001,0.0146987,3.22056e-05,0.00103298,0.000125642,0.00104852,1.66731e-05,1.4478,0.0079981,1005,754,0.0662867,-0.0408212,26.5842,7.18819,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00373354,0.000790273,0.0112504,5.20264e-06,0.000967801,9.97334e-05,0.000978025,-5.02198e-06,1.46863,0.00786827,1012,754,0.0596948,-0.0446563,26.6129,7.002,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00356711,0.00199101,0.00762501,-2.28134e-05,0.000874805,7.81393e-05,0.000881556,-2.95648e-05,1.48461,0.00782235,1019,754,0.050592,-0.0532182,26.65,6.81436,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00307152,0.00284221,0.00657094,-4.24374e-05,0.000795947,5.40603e-05,0.000799419,-4.59089e-05,1.50667,0.0075409,1026,754,0.0435274,-0.0594886,26.7432,6.64314,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00287269,0.00332074,0.00511815,-4.28833e-05,0.000746374,2.79319e-05,0.000747361,-4.38706e-05,1.53547,0.00719738,1033,754,0.0385224,-0.059077,26.8791,6.47284,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00312019,0.00349613,0.00338749,-4.12632e-05,0.000697896,-6.75696e-06,0.000697958,-4.13249e-05,-1.56166,0.00708515,1040,754,0.0372828,-0.0548005,27.0875,6.28697,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00370676,0.00329668,0.00358358,-5.50222e-05,0.00063319,-6.13127e-05,0.00063861,-6.04418e-05,-1.48263,0.00710665,1047,754,0.0434219,-0.0504957,27.3676,6.10674,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00406673,0.00314712,0.00480757,-8.92863e-05,0.000568559,-0.000131636,0.000593921,-0.000114649,-1.38046,0.00706969,1054,754,0.0495451,-0.0496866,27.6011,5.92654,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00436557,0.00300115,0.00673457,-0.000126395,0.000521859,-0.000185935,0.000571403,-0.000175939,-1.31039,0.00713326,1061,754,0.0566089,-0.0506128,27.7666,5.77649,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00418977,0.00312204,0.00724283,-0.000144741,0.000497888,-0.000196057,0.00055298,-0.000199833,-1.29686,0.00725827,1068,754,0.0560021,-0.050383,27.8867,5.59464,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00326105,0.00299114,0.0104895,-0.000149597,0.000500132,-0.000174553,0.000544057,-0.000193522,-1.32427,0.00763095,1075,754,0.0540251,-0.0503984,28.0556,5.41285,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00280813,0.00279256,0.0148759,-0.000147267,0.000519468,-0.000142726,0.000548736,-0.000176534,-1.36854,0.00826511,1082,754,0.0592504,-0.0520624,28.3086,5.2198,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00298427,0.00310298,0.0164228,-0.000147077,0.000559515,-0.000112993,0.000577145,-0.000164706,-1.41602,0.00875465,1089,754,0.0644489,-0.05695,28.6037,5.05278,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00276497,0.00318302,0.0165516,-0.000148653,0.000594351,-5.7863e-05,0.000598831,-0.000153132,-1.49354,0.00860285,1096,754,0.0628067,-0.0611807,28.8632,4.89725,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00243277,0.00270216,0.0168555,-0.000143333,0.000620329,3.05036e-05,0.000621546,-0.000144549,1.53094,0.00830337,1103,754,0.0605699,-0.062881,29.1271,4.74964,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00196159,0.00206359,0.0188996,-0.000136509,0.000663601,0.000124059,0.000682395,-0.000155303,1.42045,0.00805145,1110,754,0.0608341,-0.0609497,29.3941,4.57345,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00236977,0.002206,0.0178321,-0.000128858,0.000717096,0.000183657,0.000755248,-0.00016701,1.36598,0.00810006,1117,754,0.0625585,-0.0578847,29.6613,4.37386,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00290459,0.00261889,0.0147466,-0.000122711,0.000755826,0.000207403,0.000802328,-0.000169213,1.35023,0.00852661,1124,754,0.0608692,-0.0513784,29.9533,4.1689,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00313446,0.00254164,0.0133865,-0.000129378,0.000747826,0.000226493,0.000802855,-0.000184406,1.33246,0.00865803,1131,754,0.0601411,-0.0450583,30.2751,3.98967,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00330224,0.00228275,0.0147605,-0.000147567,0.000702546,0.000237388,0.000764343,-0.000209364,1.31613,0.00851268,1138,754,0.0649978,-0.0402473,30.6258,3.82434,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00343556,0.00252318,0.0174966,-0.00016462,0.000662703,0.000231804,0.000723224,-0.000225141,1.31541,0.00862236,1145,754,0.0726062,-0.0437452,30.9777,3.66575,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00290372,0.00339794,0.0140904,-0.00017897,0.00063172,0.000206155,0.000681133,-0.000228383,1.33555,0.00878301,1152,754,0.0597549,-0.0495508,31.2398,3.47843,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00211033,0.00407628,0.0119512,-0.000186546,0.000564411,0.000172812,0.000602271,-0.000224405,1.35513,0.0089287,1159,754,0.0472841,-0.0574352,31.4713,3.29237,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.000896247,0.00473733,0.00825876,-0.000183907,0.000467148,0.000118372,0.000488002,-0.000204761,1.39641,0.00904838,1166,754,0.0271004,-0.0606207,31.6763,3.11346,31.6772,3.16635
