 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00315833,0.00465735,-0.0117289,-0.000425789,0.000847502,0.000369274,0.000946846,-0.000525133,1.30799,0.00906939,935,740,-0.0538118,-0.0381883,28.4395,9.11413,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00305155,0.00407668,-0.0114807,-0.000113066,0.000774825,0.000407748,0.000933661,-0.000271903,1.19933,0.00904925,942,740,-0.0523586,-0.0326064,28.5618,8.93953,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.003132,0.00423286,-0.0112782,7.95321e-05,0.000746167,0.00030237,0.000862881,-3.71818e-05,1.20242,0.00847524,949,740,-0.0528817,-0.0363016,28.6352,8.74992,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00281114,0.0049078,-0.0128384,0.000191754,0.000733237,0.000144505,0.000769388,0.000155604,1.32566,0.00817457,956,740,-0.0529401,-0.0429762,28.6667,8.57303,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00273166,0.00599055,-0.0149731,0.000248394,0.000699379,-1.86444e-05,0.000700148,0.000247625,-1.52955,0.00818324,963,740,-0.0566254,-0.0487895,28.6826,8.38045,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.0022631,0.00642093,-0.0125836,0.000264422,0.000622912,-0.000177236,0.000695742,0.000191593,-1.18091,0.0082148,970,740,-0.0476145,-0.050523,28.7413,8.18253,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00204409,0.00616432,-0.00997837,0.000251613,0.000508227,-0.000309552,0.00071501,4.48306e-05,-0.981867,0.0079735,977,740,-0.040432,-0.051187,28.806,7.99405,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00160987,0.00579138,-0.0069751,0.000220433,0.000374504,-0.000392966,0.000697914,-0.000102977,-0.882189,0.00776514,984,740,-0.0302476,-0.0534054,28.9279,7.82108,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00123007,0.00498724,-0.00407542,0.00019926,0.00024445,-0.000433229,0.000655672,-0.000211963,-0.811452,0.00754998,991,740,-0.020621,-0.0568505,29.1003,7.66608,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.000832317,0.0046743,-0.00285501,0.000171209,0.000102282,-0.000451392,0.000589452,-0.000315961,-0.747297,0.00748232,998,740,-0.0142502,-0.0580772,29.312,7.50088,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000630564,0.00447613,-0.00205438,0.000132207,-5.54014e-05,-0.000436796,0.000485157,-0.000408352,-0.679627,0.00749816,1005,740,-0.0106878,-0.0552148,29.4832,7.31116,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00105179,0.00456463,-0.00196863,8.61251e-05,-0.000233503,-0.000385294,0.000343434,-0.000490812,-0.588805,0.00766441,1012,740,-0.0147214,-0.0509471,29.5667,7.13167,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00105234,0.0044887,0.0017852,4.42793e-05,-0.000418181,-0.00028792,0.000182326,-0.000556227,-0.447082,0.00784136,1019,740,-0.00707162,-0.0509424,29.6626,6.95682,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00103067,0.00466511,0.0038623,2.1209e-05,-0.000571939,-0.000145243,5.48646e-05,-0.000605594,-0.227701,0.00786047,1026,740,-0.00259415,-0.0525859,29.7836,6.78387,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000885088,0.005075,0.00269987,2.50474e-05,-0.000686878,2.14896e-05,2.56955e-05,-0.000687526,0.0301486,0.0077101,1033,740,-0.00359134,-0.0553933,29.9637,6.60499,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00104053,0.00562158,-0.000683221,4.12643e-05,-0.000823964,0.000162682,7.0841e-05,-0.000853541,0.179842,0.0073903,1040,740,-0.0121982,-0.0580147,30.2006,6.40987,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000923691,0.00576368,-0.00172279,6.82775e-05,-0.000985097,0.000240156,0.000120446,-0.00103727,0.213905,0.00735215,1047,740,-0.0132995,-0.0559293,30.4843,6.22387,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.000804468,0.00576739,-0.00170603,0.000103159,-0.00112504,0.000259408,0.000155701,-0.00117758,0.199842,0.00809414,1054,740,-0.0121888,-0.0506967,30.7603,6.04426,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00125087,0.00555267,-0.00237598,0.000147619,-0.00117816,0.000253432,0.000194413,-0.00122496,0.182583,0.00871041,1061,740,-0.0179571,-0.0467875,30.984,5.87473,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00176029,0.00559467,-0.00510834,0.000200332,-0.00110439,0.000253595,0.000247889,-0.00115194,0.185379,0.00881363,1068,740,-0.0287485,-0.0467475,31.1812,5.69905,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00190047,0.00587352,-0.00781075,0.000250796,-0.000956261,0.000250162,0.000300588,-0.00100605,0.196472,0.00866417,1075,740,-0.0359652,-0.0507187,31.3679,5.50137,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00116169,0.00679331,-0.0117772,0.000288651,-0.000769587,0.000218131,0.00033185,-0.000812786,0.195512,0.0090178,1082,740,-0.0375956,-0.0552412,31.6536,5.28675,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00045555,0.0071749,-0.0110478,0.000305524,-0.000585002,0.000156977,0.000332385,-0.000611863,0.169472,0.00955074,1089,740,-0.0293973,-0.0568545,32.0139,5.10663,32.0026,5.16205
-14.7387,24.7312,-4.99057,1.05974e-05,0.00695182,-0.00712184,0.000308895,-0.000384121,0.000120447,0.000329232,-0.000404458,0.167268,0.00950132,1096,740,-0.0163871,-0.0607945,32.3352,4.91085,32.3249,4.96792
-13.999,24.7498,-5.0589,0.000838543,0.00647056,-0.00470614,0.000310325,-0.000170432,0.000150655,0.000353635,-0.000213741,0.279925,0.00901884,1103,740,-0.00305754,-0.0623055,32.6358,4.77172,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00145828,0.00654296,-0.00634071,0.00031338,6.81889e-05,0.000218848,0.000441631,-6.00623e-05,0.530083,0.00812263,1110,740,-0.000792193,-0.0591135,32.8575,4.59289,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00164208,0.00722707,-0.0112174,0.000307164,0.000278218,0.000255518,0.000548619,3.67638e-05,0.757107,0.00828671,1117,740,-0.0101327,-0.0536821,33.1294,4.3989,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0011144,0.00740605,-0.0134439,0.000272238,0.000428869,0.000231408,0.000594855,0.000106253,0.948563,0.00848954,1124,740,-0.0203623,-0.054576,33.4506,4.20395,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.000952122,0.00738432,-0.0139473,0.000205781,0.000457364,0.000164619,0.000538751,0.000124394,1.11164,0.00888829,1131,740,-0.0232067,-0.0560315,33.8072,4.02787,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00101522,0.00687624,-0.0112688,0.000126535,0.000380755,0.000103613,0.000417635,8.96555e-05,1.22884,0.00901329,1138,740,-0.0166271,-0.0566295,34.1345,3.85181,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00103084,0.00680136,-0.00958263,5.46971e-05,0.000231413,7.93671e-05,0.000261825,2.42852e-05,1.20487,0.00897318,1145,740,-0.0127898,-0.0575368,34.4181,3.71169,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000576244,0.00756647,-0.0116658,-1.24612e-05,2.4602e-05,4.29681e-05,5.28643e-05,-4.07236e-05,0.98899,0.00936433,1152,740,-0.0220736,-0.0697464,34.6414,3.54624,34.6205,3.59452
-8.08456,24.898,-5.49177,0.000541656,0.00898932,-0.0182593,-7.55023e-05,-0.000256944,-3.18438e-05,-7.00758e-05,-0.000262371,-0.168787,0.00938498,1159,740,-0.0378462,-0.081025,34.8708,3.35637,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00100362,0.0093365,-0.019813,-0.000127827,-0.000560969,-0.00014105,-8.5945e-05,-0.000602851,-0.28864,0.00868888,1166,740,-0.0372934,-0.08164,35.1963,3.13113,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00143419,0.00797556,-0.0147191,-0.000160591,-0.000834914,-0.000249959,-7.80415e-05,-0.000917464,-0.318975,0.00880752,1173,740,-0.0214939,-0.0664879,35.545,2.95562,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0011661,0.00557421,-0.00606006,-0.000177283,-0.00101483,-0.000310118,-7.49571e-05,-0.00111715,-0.31871,0.00901492,1180,740,-0.00382609,-0.0435412,35.9221,2.79281,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00103896,0.00541943,-0.00201188,-0.000185159,-0.00112167,-0.000308531,-9.26523e-05,-0.00121418,-0.2913,0.00936205,1187,740,0.00435933,-0.0449016,36.3256,2.57979,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00104185,0.00631531,-0.00335627,-0.000175703,-0.00117979,-0.000252774,-0.000115659,-0.00123983,-0.233219,0.0098232,1194,740,0.00102379,-0.0502884,36.7201,2.34801,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00313809,0.00489179,-0.00928971,-0.000433262,0.000883225,0.000169387,0.00090467,-0.000454707,1.44486,0.00890155,935,747,-0.0490691,-0.0402656,27.0533,8.96031,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00332112,0.0044166,-0.00868424,-0.000119751,0.00083578,0.000224289,0.000885807,-0.000169778,1.35134,0.00892085,942,747,-0.0497358,-0.038431,27.1705,8.79097,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00348136,0.00441725,-0.00929486,7.9768e-05,0.000815468,0.000154657,0.000846658,4.85787e-05,1.3718,0.00837311,949,747,-0.0525306,-0.0425638,27.2286,8.61483,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00319187,0.00469404,-0.0107956,0.000203666,0.000800645,4.27028e-05,0.000803684,0.000200626,1.49975,0.00788813,956,747,-0.0526792,-0.048658,27.2088,8.44186,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00284652,0.005244,-0.0129569,0.000271448,0.000759458,-6.99375e-05,0.000769283,0.000261623,-1.43123,0.00771638,963,747,-0.0536886,-0.05248,27.1974,8.2583,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00224392,0.00575849,-0.0134526,0.000293901,0.000676381,-0.000178554,0.000746778,0.000223503,-1.19524,0.00781195,970,747,-0.0490222,-0.0511548,27.2613,8.07101,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00168244,0.00614937,-0.0143627,0.000283345,0.000555152,-0.000266537,0.000718434,0.000120063,-1.02116,0.00773776,977,747,-0.045593,-0.0476647,27.3523,7.88616,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00131608,0.00554125,-0.0101553,0.000256064,0.000412145,-0.000316051,0.000659647,8.56107e-06,-0.906439,0.00778752,984,747,-0.0337028,-0.048165,27.4842,7.72352,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000984842,0.00472873,-0.00554145,0.000236859,0.000275844,-0.000333078,0.000589999,-7.72961e-05,-0.814626,0.00773104,991,747,-0.0211602,-0.0521629,27.6714,7.57903,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000828929,0.00400279,-0.000196051,0.00020388,0.000128981,-0.000336028,0.000504539,-0.000171678,-0.729904,0.00774052,998,747,-0.0088074,-0.053036,27.8746,7.41902,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.000476519,0.0038331,0.00114826,0.000153662,-2.56325e-05,-0.000317305,0.000393741,-0.000265711,-0.647723,0.00762027,1005,747,-0.00264028,-0.0505032,28.0215,7.2294,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00066558,0.0041905,-0.00113707,9.64742e-05,-0.000187532,-0.000271023,0.000260442,-0.0003515,-0.544086,0.00760295,1012,747,-0.00924546,-0.046137,28.0707,7.04533,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.000816263,0.00453795,-0.000811091,4.78691e-05,-0.000347591,-0.000188664,0.000123436,-0.000423158,-0.380969,0.00784479,1019,747,-0.0101426,-0.0463704,28.1315,6.86296,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000976218,0.00500873,0.000637596,2.11006e-05,-0.000476686,-7.01975e-05,3.08103e-05,-0.000486395,-0.137449,0.00781538,1026,747,-0.00879327,-0.0508986,28.2404,6.69502,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.000807254,0.00532771,0.001131,2.37453e-05,-0.000566874,7.10802e-05,3.21792e-05,-0.000575308,0.118102,0.0074861,1033,747,-0.00612827,-0.056462,28.3958,6.52893,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000580666,0.00584204,-0.00170717,4.28767e-05,-0.000657847,0.000192483,9.22686e-05,-0.000707239,0.251185,0.00704474,1040,747,-0.00991302,-0.0580314,28.6217,6.33828,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.000593909,0.00601799,-0.00276895,7.10036e-05,-0.000748254,0.000254151,0.000143442,-0.000820692,0.277658,0.00696101,1047,747,-0.0123483,-0.0562784,28.905,6.15519,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000574528,0.00611048,-0.00393222,0.000101986,-0.000812768,0.000259195,0.000170323,-0.000881106,0.257787,0.00742938,1054,747,-0.0147344,-0.0503387,29.1684,5.97056,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000818484,0.00604257,-0.00505074,0.000139697,-0.000813166,0.000238845,0.000196214,-0.000869683,0.232351,0.00802789,1061,747,-0.0195227,-0.0491423,29.3642,5.81609,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00107107,0.00604198,-0.00781757,0.000189544,-0.000732259,0.000227497,0.000242632,-0.000785347,0.229254,0.00826601,1068,747,-0.0279025,-0.0515519,29.5224,5.64839,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00145179,0.0062743,-0.00977293,0.000241504,-0.000607769,0.000220564,0.00029537,-0.000661635,0.239531,0.00828097,1075,747,-0.0358709,-0.0572322,29.6974,5.46169,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00149776,0.0071202,-0.0134245,0.000278596,-0.000463489,0.000191761,0.00032522,-0.000510113,0.238505,0.00861233,1082,747,-0.044429,-0.0633373,29.9753,5.25778,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000905265,0.00755573,-0.0146569,0.000289815,-0.00032579,0.000136013,0.000318527,-0.000354502,0.208041,0.00888496,1089,747,-0.0416434,-0.0613247,30.3249,5.08323,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00044699,0.0075955,-0.0132663,0.000286548,-0.000184998,9.87439e-05,0.000306391,-0.00020484,0.198308,0.00866353,1096,747,-0.0343468,-0.0630975,30.6269,4.91053,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000192977,0.00672714,-0.00772556,0.000285121,-4.1294e-05,0.000119317,0.000324085,-8.02576e-05,0.315639,0.00815459,1103,747,-0.015958,-0.0646088,30.9118,4.76942,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000719375,0.00618549,-0.00416317,0.000288056,0.000119686,0.000178119,0.000400882,6.85983e-06,0.564641,0.00759131,1110,747,-0.00300318,-0.0638488,31.1459,4.59098,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000916024,0.00617323,-0.00454319,0.000282981,0.000265958,0.000215459,0.000490097,5.88426e-05,0.765657,0.00802055,1117,747,-0.00204429,-0.0604495,31.3991,4.39104,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00125023,0.00654367,-0.00821917,0.000251299,0.00037584,0.000204248,0.000527098,0.00010004,0.933361,0.00844919,1124,747,-0.00722138,-0.0553207,31.7087,4.18027,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00130117,0.00675833,-0.0109195,0.000191821,0.000400596,0.000165876,0.000492197,0.000100219,1.06624,0.00873567,1131,747,-0.0129571,-0.0540838,32.0426,3.99807,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00106247,0.0066228,-0.0112096,0.000122145,0.000341903,0.000136446,0.000407212,5.68362e-05,1.12438,0.00873365,1138,747,-0.0160689,-0.0504113,32.3798,3.8251,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000730881,0.00653055,-0.00962953,5.86536e-05,0.000227022,0.000134044,0.000301125,-1.54494e-05,1.06579,0.00866203,1145,747,-0.0157882,-0.0528253,32.6976,3.68073,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000381795,0.0072504,-0.0104908,2.42587e-07,7.12446e-05,0.00011746,0.000158451,-8.69641e-05,0.932153,0.00890513,1152,747,-0.0212388,-0.0681641,32.942,3.50732,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00070895,0.00842847,-0.0160329,-5.45035e-05,-0.000128803,5.86734e-05,-2.22078e-05,-0.000161099,0.503174,0.00891073,1159,747,-0.0310383,-0.0819302,33.1733,3.32294,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00117437,0.00875217,-0.0197578,-0.000103214,-0.000338642,-3.89468e-05,-9.69382e-05,-0.000344917,-0.159762,0.0086403,1166,747,-0.0354609,-0.0781918,33.429,3.13407,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00165477,0.00793247,-0.0171527,-0.000139818,-0.000522953,-0.000144202,-9.16105e-05,-0.00057116,-0.322629,0.00899678,1173,747,-0.025026,-0.0653293,33.7566,2.96685,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00118645,0.00662924,-0.0115411,-0.000163126,-0.000648117,-0.000213628,-8.24476e-05,-0.000728795,-0.361097,0.00896431,1180,747,-0.016521,-0.053267,34.1171,2.79339,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000722276,0.00590663,-0.0051091,-0.000172847,-0.000730773,-0.000230265,-9.00887e-05,-0.000813532,-0.345029,0.00879893,1187,747,-0.00591059,-0.0545847,34.5224,2.59939,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000266819,0.00651939,-0.00425352,-0.000161347,-0.000788941,-0.000204534,-0.000100574,-0.000849714,-0.288821,0.00865033,1194,747,-0.00841802,-0.0617986,34.9217,2.38286,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00031992,0.00758732,-0.0068106,-0.000136225,-0.000757723,-0.0001578,-9.84547e-05,-0.000795493,-0.234937,0.00856165,1201,747,-0.0141379,-0.0738506,35.2697,2.16983,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.000578779,0.00792472,-0.00758694,-0.000112421,-0.000641833,-0.000127008,-8.35277e-05,-0.000670726,-0.223682,0.00850521,1208,747,-0.0136116,-0.0798926,35.5168,1.98579,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00103296,0.0082147,-0.00953174,-8.76808e-05,-0.000502375,-6.77245e-05,-7.69008e-05,-0.000513155,-0.15785,0.00880118,1215,747,-0.0139696,-0.089189,35.7355,1.8166,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00155667,0.00847905,-0.0121105,-4.72103e-05,-0.000351938,4.48182e-05,-4.07554e-05,-0.000358393,0.143042,0.00868645,1222,747,-0.0153132,-0.0914614,35.9729,1.67966,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00220913,0.00810809,-0.0104001,1.08709e-05,-0.000249616,0.000205857,0.000124226,-0.000362972,0.503343,0.00865378,1229,747,-0.005142,-0.0828661,36.2955,1.53693,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0020107,0.00736408,-0.00866026,6.18644e-05,-0.0001372,0.000362641,0.000338385,-0.00041372,0.651464,0.00848899,1236,747,-0.00293274,-0.0699644,36.7089,1.37206,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00148486,0.00630521,-0.00514277,8.5609e-05,-3.66012e-05,0.000431539,0.000460348,-0.00041134,0.715067,0.00820376,1243,747,0.00066245,-0.0615474,37.1345,1.18164,37.114,1.23007
1.4782,24.3649,-5.71581,0.000843151,0.00684221,-0.0102877,8.84151e-05,2.81516e-05,0.000409007,0.000468399,-0.000351832,0.748629,0.00853532,1250,747,-0.0181866,-0.0649922,37.5765,1.00482,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00331229,0.00492191,-0.00693905,-0.000446424,0.000868104,1.46886e-05,0.000868268,-0.000446588,1.55962,0.0089039,935,754,-0.046349,-0.0432443,25.6343,8.80241,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00366078,0.00492004,-0.00583162,-0.000139743,0.000826271,8.3924e-05,0.000833508,-0.00014698,1.48478,0.00907065,942,754,-0.0477062,-0.0460881,25.7466,8.64466,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00404092,0.00488641,-0.0059438,6.04317e-05,0.000803045,4.49052e-05,0.00080575,5.77262e-05,1.51062,0.00858773,949,754,-0.0516702,-0.0498829,25.7803,8.47619,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00374595,0.00487672,-0.00684916,0.000190497,0.000777653,-2.71267e-05,0.000778903,0.000189246,-1.52473,0.00790467,956,754,-0.0505367,-0.0534934,25.7404,8.30556,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00313593,0.00512869,-0.0100625,0.000266531,0.000723996,-9.59121e-05,0.000743291,0.000247236,-1.37227,0.00748041,963,754,-0.0508982,-0.0553603,25.7438,8.13393,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00256045,0.00553063,-0.0126546,0.000295612,0.00063262,-0.000162567,0.000698256,0.000229976,-1.18706,0.00740673,970,754,-0.0505637,-0.0514226,25.8255,7.96411,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00193483,0.00578048,-0.014726,0.000289427,0.000507775,-0.000214895,0.000639638,0.000157564,-1.02043,0.00746345,977,754,-0.0487749,-0.0452938,25.9326,7.79386,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00118473,0.00535076,-0.0125495,0.000268246,0.000362798,-0.000238488,0.00055865,7.23938e-05,-0.883247,0.00760445,984,754,-0.0372089,-0.0431694,26.0704,7.64034,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000757412,0.00459026,-0.0063138,0.000253469,0.000226429,-0.000239119,0.00047945,4.48403e-07,-0.757158,0.00763533,991,754,-0.0205141,-0.0476938,26.259,7.49584,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.000607449,0.00377257,0.000742231,0.000221947,8.34244e-05,-0.000232868,0.000395635,-9.02638e-05,-0.640851,0.00785783,998,754,-0.00476942,-0.0481212,26.4455,7.34091,26.452,7.36877
-24.444,22.969,-3.47549,-0.000241524,0.00366941,0.00271357,0.000169596,-6.04074e-05,-0.000215382,0.000298756,-0.000189567,-0.540182,0.00786653,1005,754,0.00281251,-0.0468905,26.5645,7.15593,26.5705,7.18794
-23.7243,22.9826,-3.49362,-5.27955e-05,0.00410241,-0.00127868,0.000110045,-0.000201894,-0.000178465,0.000191091,-0.00028294,-0.426281,0.00775785,1012,754,-0.00358296,-0.041536,26.5952,6.96473,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00012199,0.0046323,-0.00238627,6.05407e-05,-0.00033509,-0.000112997,9.05391e-05,-0.000365088,-0.259495,0.00782027,1019,754,-0.00662455,-0.0452585,26.6292,6.77911,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000468292,0.00512319,-0.00182958,3.3439e-05,-0.000437806,-1.9269e-05,3.42256e-05,-0.000438593,-0.0407987,0.00762023,1026,754,-0.00892417,-0.0528237,26.7213,6.61229,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.000491642,0.00539267,-0.000709653,3.57226e-05,-0.000501882,9.4617e-05,5.18888e-05,-0.000518048,0.169226,0.00718209,1033,754,-0.00682796,-0.0612514,26.855,6.4486,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000395259,0.0057751,-0.00258858,5.56244e-05,-0.000551782,0.000192623,0.000111559,-0.000607717,0.28261,0.00695228,1040,754,-0.00988707,-0.0624805,27.0622,6.26459,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000468162,0.0060119,-0.00417524,8.21618e-05,-0.000584593,0.000237726,0.00015824,-0.000660672,0.309727,0.00699027,1047,754,-0.0140702,-0.0572223,27.3384,6.07924,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000520545,0.00602967,-0.00559448,0.000107458,-0.000590705,0.000232513,0.000177805,-0.000661052,0.293795,0.00719175,1054,754,-0.0177119,-0.0498713,27.5715,5.8958,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000516164,0.00607903,-0.0068958,0.000136834,-0.000550625,0.000205909,0.000193789,-0.00060758,0.269858,0.0074831,1061,754,-0.0205282,-0.0483679,27.7385,5.74759,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000560455,0.00603338,-0.00939435,0.000180126,-0.000461948,0.000192332,0.00023333,-0.000515152,0.269878,0.00764199,1068,754,-0.0263178,-0.0523074,27.8641,5.58087,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00114817,0.0062052,-0.010764,0.000229181,-0.000350563,0.000189331,0.000285534,-0.000406916,0.289294,0.00798029,1075,754,-0.0350469,-0.0591082,28.0427,5.41166,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00134946,0.00701944,-0.0148457,0.000263652,-0.000232419,0.000170533,0.00031662,-0.000285387,0.301156,0.00853123,1082,754,-0.0460536,-0.0654588,28.3098,5.22477,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000897502,0.00765382,-0.0168112,0.000270071,-0.000126127,0.000127236,0.000307412,-0.000163468,0.285466,0.00900409,1089,754,-0.0462642,-0.0652248,28.6119,5.05508,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000337064,0.00771246,-0.0150177,0.000260692,-2.76859e-05,9.61469e-05,0.000289808,-5.68021e-05,0.294051,0.0088032,1096,754,-0.0371399,-0.0655021,28.8762,4.89183,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00016109,0.00669724,-0.00971267,0.000255361,6.56067e-05,0.000113769,0.000308622,1.23454e-05,0.437847,0.00837823,1103,754,-0.0206469,-0.0636875,29.1409,4.73864,29.1255,4.7819
-13.4848,23.2275,-4.23391,6.85741e-05,0.00592184,-0.0052467,0.000257724,0.000168023,0.000167698,0.000386465,3.92821e-05,0.654731,0.00802407,1110,754,-0.011623,-0.0646866,29.408,4.56202,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000549317,0.00545359,-0.00275198,0.000254606,0.000262767,0.000205697,0.000464424,5.29488e-05,0.795317,0.00800263,1117,754,-0.00141391,-0.0633874,29.6709,4.36727,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00127048,0.00566361,-0.00607352,0.000227652,0.000335607,0.00020255,0.000491249,7.20106e-05,0.915617,0.00830575,1124,754,-0.00204256,-0.054621,29.9647,4.16464,29.9438,4.20571
-11.27,23.2864,-4.41392,0.001625,0.00610288,-0.00975539,0.000175838,0.000350592,0.000182574,0.000465621,6.08095e-05,1.00858,0.00835358,1131,754,-0.00713735,-0.0485682,30.2905,3.98138,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00134852,0.00643408,-0.0118614,0.000115899,0.000302276,0.000173348,0.000405896,1.22795e-05,1.03203,0.00827643,1138,754,-0.0148209,-0.0441498,30.641,3.8136,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.000827839,0.00634791,-0.00935174,6.16689e-05,0.000213641,0.000183509,0.000336274,-6.09641e-05,0.981687,0.00849241,1145,754,-0.0142815,-0.04557,30.9864,3.65988,30.966,3.71522
