 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0112693,-0.00325525,0.00592568,-0.000986083,0.000893369,0.000181863,0.000910805,-0.00100352,1.47521,0.00916433,935,740,0.122562,0.0158255,28.5489,9.17119,28.45,9.13746
-30.7974,24.3235,-3.75597,0.010495,-0.00350035,0.00655266,-0.000493546,0.00084773,0.000360101,0.000938294,-0.00058411,1.32441,0.00919861,942,740,0.116153,0.0199448,28.6624,8.99037,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.010136,-0.00348639,0.00727047,-0.000165052,0.000783799,0.000462964,0.000972257,-0.000353511,1.18421,0.0087063,949,740,0.113981,0.0231607,28.7324,8.79517,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0103155,-0.00258079,0.00483234,2.17705e-05,0.000742127,0.000499751,0.000997968,-0.00023407,1.09765,0.00837947,956,740,0.11098,0.0137791,28.7643,8.61873,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0105782,-0.000714699,0.000787206,0.000101798,0.000729324,0.000484436,0.000992731,-0.000161609,1.07277,0.00835962,963,740,0.105481,-0.00281555,28.7855,8.42653,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0112443,0.000491991,0.00179391,0.000112968,0.000716249,0.000419482,0.000931283,-0.000102066,1.09711,0.00835011,970,740,0.113842,-0.0192586,28.8487,8.23177,28.7424,8.226
-27.1909,24.404,-3.94815,0.0117253,0.0012081,0.00337871,8.03659e-05,0.000684984,0.000319121,0.000822253,-5.69031e-05,1.16457,0.00802297,977,740,0.121609,-0.0322923,28.918,8.03924,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0119139,0.00136218,0.00484457,2.40561e-05,0.000638712,0.000208888,0.000702981,-4.02133e-05,1.27231,0.00774516,984,740,0.126343,-0.0375662,29.0403,7.86288,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0118563,0.000932159,0.005472,2.30596e-06,0.000593774,0.00011614,0.000615762,-1.96818e-05,1.38369,0.00756777,991,740,0.127077,-0.035465,29.212,7.70067,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0115818,0.00120188,0.00358909,-4.44095e-05,0.000583667,2.47181e-05,0.000584639,-4.53808e-05,1.53152,0.00756481,998,740,0.1205,-0.0319842,29.4221,7.52712,29.315,7.52705
-24.275,24.4804,-4.20296,0.0113036,0.00197014,0.00132838,-0.000126682,0.000598366,-6.47456e-05,0.000604103,-0.000132418,-1.48243,0.00764721,1005,740,0.11305,-0.0353293,29.5936,7.33246,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0106305,0.00291617,0.000596295,-0.000227224,0.000587362,-0.000148342,0.000613536,-0.000253397,-1.39616,0.00772707,1012,740,0.104835,-0.0454625,29.6761,7.15273,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0101036,0.00338992,0.00275684,-0.000307707,0.000556921,-0.000200793,0.000601276,-0.000352062,-1.35339,0.00770027,1019,740,0.104019,-0.0532996,29.7695,6.97904,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00975645,0.00339193,0.0061398,-0.000346153,0.000563742,-0.000220474,0.000614349,-0.000396761,-1.34516,0.00759961,1026,740,0.107577,-0.0562003,29.885,6.80742,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00949179,0.00339433,0.006996,-0.000348991,0.000601892,-0.000214713,0.000648127,-0.000395226,-1.3587,0.00761654,1033,740,0.106698,-0.0499963,30.0581,6.62222,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00974901,0.0041712,0.00586311,-0.000335354,0.000607085,-0.000192662,0.000644949,-0.000373219,-1.37674,0.00736587,1040,740,0.106717,-0.053351,30.2957,6.41751,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0101322,0.00505683,0.00475552,-0.000312108,0.00055094,-0.00016701,0.000582132,-0.000343299,-1.38616,0.00732848,1047,740,0.107978,-0.0590128,30.5824,6.22487,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00983567,0.00587984,0.00599355,-0.000278587,0.000446095,-0.000138857,0.00047179,-0.000304283,-1.38782,0.00781661,1054,740,0.10758,-0.0677643,30.8529,6.04008,30.7652,6.1024
-18.425,24.628,-4.66049,0.00904438,0.00661877,0.00836894,-0.000231745,0.000351914,-0.00010791,0.000371226,-0.000251057,-1.39371,0.00823268,1061,740,0.104884,-0.0805384,31.0692,5.86077,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00824285,0.00754515,0.00785302,-0.00018245,0.000296623,-6.84536e-05,0.000306212,-0.000192039,-1.43162,0.00819406,1068,740,0.0959462,-0.0917493,31.2607,5.6733,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00836652,0.00820283,0.00585585,-0.00014564,0.000312394,-2.47404e-05,0.000313726,-0.000146973,-1.51699,0.00800667,1075,740,0.0928086,-0.0972507,31.4491,5.46792,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00908725,0.00885333,0.00544658,-0.000118655,0.000397094,1.48971e-05,0.000397524,-0.000119085,1.54194,0.00848271,1082,740,0.0987374,-0.0960131,31.7298,5.24364,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00968883,0.00955086,0.00814872,-9.74763e-05,0.000521856,5.25181e-05,0.000526278,-0.000101898,1.4868,0.00931778,1089,740,0.110295,-0.102549,32.0866,5.0572,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00982114,0.0103898,0.013025,-7.56722e-05,0.000663707,0.000119025,0.000682396,-9.43606e-05,1.41506,0.00950044,1096,740,0.122241,-0.124209,32.4039,4.85597,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00984582,0.0118952,0.0142795,-3.65107e-05,0.000791902,0.000234812,0.00085383,-9.84386e-05,1.31293,0.00906635,1103,740,0.125203,-0.148064,32.6988,4.70326,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00985575,0.0134832,0.0123628,2.39182e-05,0.000920551,0.000386009,0.00106383,-0.000119365,1.21537,0.00813003,1110,740,0.120965,-0.163988,32.9154,4.51462,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0100796,0.0147186,0.0101133,7.74152e-05,0.00102161,0.000526986,0.00125704,-0.00015801,1.15066,0.00835136,1117,740,0.11792,-0.165584,33.1845,4.31016,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0096743,0.0154603,0.00904449,9.47839e-05,0.00107012,0.000620668,0.00137179,-0.000206881,1.11838,0.00862415,1124,740,0.111489,-0.166979,33.5057,4.10173,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0090132,0.0159638,0.00959609,8.41254e-05,0.00104254,0.000675886,0.00139186,-0.000265197,1.09377,0.00906859,1131,740,0.106242,-0.167488,33.8563,3.9117,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00844777,0.0165515,0.0110411,8.0521e-05,0.000924373,0.000720771,0.00133763,-0.000332737,1.0502,0.00912345,1138,740,0.103939,-0.169254,34.1793,3.71848,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00847663,0.0175988,0.00987892,0.000104461,0.000765921,0.000759675,0.00126374,-0.000393355,0.990703,0.0089494,1145,740,0.101482,-0.178423,34.467,3.57202,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00871779,0.0191546,0.00585585,0.000128896,0.000604943,0.000750966,0.0011547,-0.000420866,0.938868,0.00929686,1152,740,0.094495,-0.194694,34.6998,3.40023,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00935849,0.0213614,0.000369058,0.00014136,0.000392092,0.000662166,0.000940655,-0.000407203,0.878955,0.0093711,1159,740,0.0878006,-0.216664,34.9348,3.20299,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00998906,0.0232548,-0.000591511,0.000154861,0.00011794,0.000513369,0.000650101,-0.0003773,0.767426,0.00866459,1166,740,0.0912998,-0.236373,35.2617,2.96519,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00983958,0.0246417,0.00227513,0.000185468,-0.000173397,0.000325811,0.000377988,-0.000365917,0.533698,0.00868885,1173,740,0.0961919,-0.252179,35.6079,2.77269,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00963399,0.0248671,0.00737765,0.000231042,-0.000445943,0.000126344,0.000253853,-0.000468754,0.178621,0.00884976,1180,740,0.105988,-0.258385,35.9904,2.59693,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00998416,0.0246956,0.011036,0.000271862,-0.000671651,-7.92872e-05,0.000278478,-0.000678267,-0.083256,0.00935474,1187,740,0.117873,-0.256717,36.3992,2.38232,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0106204,0.0253646,0.0106735,0.000299886,-0.000848003,-0.000282297,0.000365554,-0.00091367,-0.228555,0.0101105,1194,740,0.122963,-0.257443,36.7988,2.14791,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0112523,-0.00350058,0.00880879,-0.000856583,0.00063216,-7.57662e-05,0.000636006,-0.000860429,-1.52008,0.00911156,935,747,0.127929,0.0231869,27.1615,9.01671,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0104257,-0.00368494,0.00960401,-0.000404572,0.000612582,0.000121151,0.000626813,-0.000418803,1.45387,0.00926842,942,747,0.121391,0.0230818,27.2725,8.84303,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00994125,-0.00397196,0.0103574,-0.000103045,0.000589435,0.000243967,0.000666754,-0.000180363,1.26389,0.00890567,949,747,0.118209,0.0215848,27.3254,8.66638,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0103271,-0.00375466,0.00983608,6.82398e-05,0.000594167,0.000302778,0.000732233,-6.98259e-05,1.14297,0.00842507,956,747,0.121128,0.0118989,27.3054,8.49574,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0109282,-0.0024056,0.00569811,0.000141657,0.000625733,0.000313888,0.000780064,-1.26731e-05,1.11383,0.00824278,963,747,0.118918,-0.00259353,27.3001,8.31225,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0116611,-0.000631331,0.00152524,0.00015212,0.00065994,0.000282529,0.000785889,2.61704e-05,1.15145,0.00821001,970,747,0.117736,-0.0182957,27.3717,8.12671,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0122761,0.000848396,-0.00115762,0.00012262,0.000677396,0.000221059,0.000754706,4.53094e-05,1.23436,0.0080199,977,747,0.118235,-0.0302966,27.4665,7.94055,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0126202,0.00134182,-0.000567957,7.40606e-05,0.00067489,0.000147885,0.000709318,3.96334e-05,1.34207,0.00797915,984,747,0.122643,-0.0370868,27.6041,7.77171,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0124453,0.00114324,0.00132293,5.38329e-05,0.000672994,8.09569e-05,0.000683405,4.34225e-05,1.44291,0.00796385,991,747,0.124642,-0.0367068,27.7908,7.61752,27.6717,7.60563
-25.0869,23.706,-3.78443,0.011861,0.000731859,0.00374386,8.18968e-06,0.000685902,6.93684e-06,0.000685973,8.11872e-06,1.56056,0.0079682,998,747,0.123744,-0.0317248,27.9914,7.45276,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0113666,0.00077049,0.00466368,-7.0697e-05,0.000709136,-6.85124e-05,0.000715109,-7.66704e-05,-1.48383,0.00783056,1005,747,0.120699,-0.0296886,28.1309,7.26055,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.010885,0.0016493,0.00373765,-0.000165712,0.00070766,-0.000136786,0.000728581,-0.000186634,-1.41902,0.00769254,1012,747,0.113982,-0.0369815,28.1754,7.0745,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0106998,0.00261907,0.00273682,-0.000244964,0.000683617,-0.000180383,0.000717427,-0.000278774,-1.38551,0.0076854,1019,747,0.109971,-0.0449299,28.2381,6.89102,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0106037,0.00315354,0.00418045,-0.000288104,0.00067702,-0.000197834,0.000715998,-0.000327082,-1.37626,0.0075464,1026,747,0.111896,-0.050045,28.3477,6.72243,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0106254,0.00336549,0.00431921,-0.000297743,0.000681473,-0.000189467,0.000716854,-0.000333125,-1.38618,0.00740235,1033,747,0.112268,-0.0454571,28.5021,6.54906,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0108782,0.00397059,0.00375061,-0.000290462,0.000656067,-0.000161975,0.000683017,-0.000317412,-1.40592,0.00707688,1040,747,0.113405,-0.0477005,28.725,6.35149,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0110186,0.00463919,0.00378088,-0.000275126,0.000585666,-0.000131343,0.000605261,-0.00029472,-1.4227,0.00694501,1047,747,0.114699,-0.0532439,29.0084,6.16328,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0106007,0.00543647,0.0046179,-0.000253629,0.000482184,-0.000102719,0.000496255,-0.000267699,-1.43466,0.00706442,1054,747,0.1123,-0.0650011,29.2649,5.97751,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0096236,0.00650747,0.00669867,-0.00022277,0.00038452,-7.37206e-05,0.000393341,-0.000231591,-1.45171,0.00735695,1061,747,0.107102,-0.0803832,29.4493,5.80911,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00873423,0.00750441,0.0065318,-0.000187865,0.0003081,-3.87599e-05,0.000311111,-0.000190876,-1.49327,0.00748934,1068,747,0.0980026,-0.0913491,29.5979,5.62371,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00857765,0.00828415,0.00545784,-0.000161807,0.000274013,-4.43457e-06,0.000274058,-0.000161852,-1.56062,0.00756203,1075,747,0.0940584,-0.0959511,29.774,5.42289,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.008886,0.00886069,0.00607751,-0.000143372,0.000283539,2.28293e-05,0.000284757,-0.000144589,1.51752,0.00804663,1082,747,0.0982607,-0.0980929,30.0496,5.20943,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00934081,0.00958316,0.00749541,-0.000127612,0.00032141,4.93023e-05,0.000326759,-0.000132962,1.46271,0.00859298,1089,747,0.105669,-0.10792,30.3946,5.03443,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00951108,0.010589,0.0109037,-0.000108509,0.000370395,0.000107377,0.000393368,-0.000131483,1.36002,0.00861528,1096,747,0.114752,-0.129497,30.6916,4.85755,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00960924,0.0115996,0.0140247,-7.41678e-05,0.000411847,0.000213738,0.00049247,-0.000154791,1.21009,0.00817174,1103,747,0.12262,-0.154039,30.9751,4.70883,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0100709,0.0126439,0.0163153,-2.34431e-05,0.000461079,0.00035247,0.000646516,-0.00020888,1.08648,0.00759662,1110,747,0.13214,-0.169799,31.2107,4.51909,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0104805,0.0138683,0.0156721,2.3925e-05,0.000505496,0.000485549,0.000806684,-0.000277263,1.01558,0.0080913,1117,747,0.134547,-0.175752,31.4667,4.30495,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0103539,0.0147434,0.0146118,4.49442e-05,0.000527944,0.000581593,0.000916184,-0.000343296,0.982185,0.00859265,1124,747,0.130837,-0.175821,31.7687,4.08284,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0100548,0.0153674,0.0145238,4.07367e-05,0.000509108,0.000648587,0.000964493,-0.000414649,0.95865,0.00895576,1131,747,0.127654,-0.174063,32.0961,3.88544,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00943769,0.016094,0.0155944,3.70692e-05,0.000434949,0.000703451,0.00096705,-0.000495031,0.923203,0.0089129,1138,747,0.12401,-0.174438,32.4282,3.69617,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00915651,0.0174979,0.0158643,5.54537e-05,0.000341573,0.000747979,0.000960051,-0.000563024,0.879888,0.00874189,1145,747,0.121788,-0.186333,32.7486,3.53534,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00898815,0.0192535,0.0118407,8.00596e-05,0.000248769,0.000754361,0.000923477,-0.000594648,0.841078,0.00892848,1152,747,0.110903,-0.205926,32.9991,3.35398,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0093997,0.0215511,0.00482375,0.000100476,0.000116028,0.000692449,0.000800745,-0.000584241,0.791013,0.00899691,1159,747,0.0985547,-0.228763,33.2334,3.16055,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0100823,0.0237786,0.000663892,0.00012479,-6.61086e-05,0.000569311,0.000606598,-0.000547916,0.702342,0.00871582,1166,747,0.0951676,-0.247881,33.4923,2.95847,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0103528,0.0257813,0.00126433,0.000163395,-0.000263759,0.000401298,0.000404412,-0.000504776,0.540855,0.00899752,1173,747,0.0987534,-0.266679,33.8208,2.77286,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0102478,0.0264958,0.00531926,0.000216346,-0.000453046,0.000215221,0.000279572,-0.000516272,0.285732,0.00892981,1180,747,0.107027,-0.27937,34.1872,2.58875,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00995591,0.026495,0.0098816,0.000268581,-0.000616289,1.90233e-05,0.00026899,-0.000616697,0.0214852,0.00885354,1187,747,0.11487,-0.283206,34.5967,2.388,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0100759,0.0268968,0.0107091,0.000310326,-0.000757876,-0.000178701,0.000339428,-0.000786978,-0.161437,0.00883347,1194,747,0.117879,-0.284884,35.0017,2.17026,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0106199,0.0272794,0.00903927,0.000340836,-0.000872385,-0.00036931,0.000444413,-0.000975962,-0.273436,0.00873302,1201,747,0.11908,-0.285986,35.3537,1.95753,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0103402,0.0271944,0.010403,0.000361143,-0.000982212,-0.000552678,0.000559294,-0.00118036,-0.344254,0.00858432,1208,747,0.119733,-0.292024,35.5933,1.77635,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0106843,0.0265937,0.0120628,0.000354712,-0.00110461,-0.000689095,0.000628672,-0.00137857,-0.378406,0.00890741,1215,747,0.127236,-0.2981,35.807,1.61225,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0113792,0.0257239,0.0139167,0.000338789,-0.00118679,-0.000768526,0.00065881,-0.00150681,-0.394572,0.00889654,1222,747,0.138479,-0.2891,36.0414,1.47503,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.012707,0.0251514,0.0147386,0.000333069,-0.00120486,-0.00078127,0.000660321,-0.00153211,-0.396668,0.00893978,1229,747,0.153186,-0.276781,36.3718,1.33488,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0135606,0.0241047,0.0150566,0.000335933,-0.00115973,-0.000738429,0.000639068,-0.00146286,-0.389537,0.00891425,1236,747,0.162216,-0.259505,36.7974,1.17532,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0136964,0.0230603,0.0166463,0.000315633,-0.00104638,-0.000683111,0.000599204,-0.00132995,-0.39347,0.00872372,1243,747,0.167608,-0.251752,37.2319,0.990291,37.114,1.23007
1.4782,24.3649,-5.71581,0.0134127,0.0222967,0.0163175,0.00025548,-0.000944796,-0.000624921,0.000521767,-0.00121108,-0.402813,0.00899621,1250,747,0.16425,-0.241476,37.6726,0.813067,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0112467,-0.00331222,0.009302,-0.000749481,0.00045033,-0.000293877,0.000518444,-0.000817595,-1.34304,0.0090176,935,754,0.128825,0.0283962,25.7472,8.85261,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0102657,-0.00304255,0.0100008,-0.000336534,0.000438898,-8.10156e-05,0.000447272,-0.000344907,-1.4678,0.00942344,942,754,0.120592,0.0184902,25.8544,8.69766,25.7718,8.68091
-30.23,22.84,-3.09758,0.0096097,-0.00321388,0.0103061,-6.24966e-05,0.000437248,5.66424e-05,0.000443588,-6.88362e-05,1.45934,0.00917441,949,754,0.114898,0.0115899,25.8851,8.53401,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0099741,-0.00363867,0.0120279,9.22752e-05,0.000466574,0.00013154,0.000508177,5.0672e-05,1.26447,0.008536,956,754,0.122052,0.00465786,25.8418,8.36835,25.7648,8.33081
-28.798,22.8661,-3.136,0.0110262,-0.00333726,0.00921312,0.000159059,0.000521303,0.000162005,0.000583185,9.7177e-05,1.20592,0.00805281,963,754,0.12702,-0.00238512,25.8492,8.2,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0120381,-0.00213254,0.00509047,0.000169585,0.000582096,0.000154924,0.000633799,0.000117881,1.24868,0.00789852,970,754,0.128741,-0.00901679,25.9381,8.02888,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0125008,-0.000492725,-0.00096569,0.000144632,0.000631105,0.000122376,0.000660155,0.000115582,1.33773,0.00791459,977,754,0.12106,-0.0169908,26.0504,7.85546,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0129155,0.000399949,-0.00343219,0.000106204,0.000660519,7.93879e-05,0.000671665,9.50584e-05,1.43131,0.00796758,984,754,0.120001,-0.0224645,26.1927,7.69515,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0128222,0.000812992,-0.00149406,9.08454e-05,0.000691398,3.60262e-05,0.000693551,8.86919e-05,1.51109,0.00800637,991,754,0.12279,-0.0280226,26.3831,7.53927,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0123341,0.00049667,0.00306396,5.10082e-05,0.000724221,-1.94551e-05,0.000724783,5.04464e-05,-1.54193,0.00815917,998,754,0.127118,-0.0275357,26.5674,7.37975,26.452,7.36877
-24.444,22.969,-3.47549,0.0118433,0.000279579,0.0069052,-1.96867e-05,0.000756515,-7.9923e-05,0.000764659,-2.78307e-05,-1.46925,0.00810386,1005,754,0.130071,-0.0267005,26.6753,7.19264,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0113159,0.000417717,0.00828741,-0.000104402,0.000764144,-0.000133328,0.00078415,-0.000124408,-1.42186,0.00791532,1012,754,0.12774,-0.0298222,26.691,7.00222,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0114679,0.00138919,0.00701624,-0.000177051,0.00074716,-0.00016522,0.000775809,-0.000205699,-1.39911,0.00776042,1019,754,0.126512,-0.036567,26.7276,6.81134,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.011802,0.00233959,0.00582516,-0.000220324,0.000731272,-0.00017464,0.00076231,-0.000251362,-1.39491,0.00748043,1026,754,0.1272,-0.0441291,26.829,6.63986,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0121001,0.00292127,0.00500598,-0.000235046,0.000711138,-0.000160572,0.000737645,-0.000261553,-1.40719,0.0072204,1033,754,0.128294,-0.0463468,26.9689,6.46862,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0121303,0.0035726,0.00395449,-0.000235165,0.000664199,-0.000129301,0.00068242,-0.000253385,-1.4308,0.00704339,1040,754,0.126234,-0.0476693,27.1743,6.27728,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0120129,0.00410848,0.0041467,-0.000229541,0.000584494,-9.76084e-05,0.000596034,-0.000241081,-1.45311,0.0069811,1047,754,0.125358,-0.0510263,27.4477,6.09024,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0114354,0.00468399,0.00529592,-0.000221378,0.00048383,-7.1139e-05,0.000490935,-0.000228483,-1.47126,0.00682135,1054,754,0.122092,-0.0610834,27.6723,5.90686,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0105706,0.0055777,0.00646071,-0.00020702,0.00038764,-4.42473e-05,0.000390914,-0.000210294,-1.49693,0.00687831,1061,754,0.116066,-0.0746176,27.8276,5.75089,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00967398,0.00683799,0.00660017,-0.000187297,0.000303111,-1.06918e-05,0.000303344,-0.00018753,-1.54901,0.00701541,1068,754,0.107483,-0.0865804,27.9414,5.55976,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00926875,0.00783726,0.00684488,-0.000172632,0.000243122,2.05662e-05,0.000244137,-0.000173647,1.52149,0.00740573,1075,754,0.103907,-0.0929061,28.1197,5.36967,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00940609,0.00875054,0.00749177,-0.000163495,0.000209993,4.16396e-05,0.000214579,-0.000168081,1.4611,0.00813842,1082,754,0.106507,-0.100521,28.3837,5.17018,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00986627,0.0097306,0.00753825,-0.000155501,0.000195633,6.05232e-05,0.000205773,-0.00016564,1.40481,0.00875785,1089,754,0.110994,-0.11378,28.6836,5.00223,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00991888,0.0105999,0.00955161,-0.000143131,0.000187687,0.000110717,0.000221322,-0.000176766,1.27587,0.00873733,1096,754,0.115899,-0.132179,28.9432,4.84072,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0101245,0.0116394,0.0108192,-0.000117371,0.000176002,0.000207718,0.000283606,-0.000224975,1.09283,0.00839899,1103,754,0.120682,-0.152912,29.2112,4.67997,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0100365,0.0125833,0.0132979,-7.78236e-05,0.000174411,0.000334448,0.000405731,-0.000309144,0.965699,0.0080881,1110,754,0.125288,-0.168964,29.4814,4.48968,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0103451,0.0138112,0.0145675,-3.854e-05,0.000179865,0.000456978,0.000540507,-0.000399182,0.902682,0.008056,1117,754,0.130986,-0.180446,29.7446,4.27752,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0106501,0.0146808,0.0151097,-1.67232e-05,0.000181305,0.000549365,0.000640508,-0.000475926,0.874558,0.00835523,1124,754,0.135026,-0.182054,30.0296,4.06261,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0106319,0.015264,0.0165516,-1.55616e-05,0.000162989,0.0006196,0.000699712,-0.000552285,0.856948,0.00844187,1131,754,0.137955,-0.176767,30.3454,3.86439,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0105017,0.0161169,0.0180586,-1.73977e-05,0.000114455,0.000677234,0.000728964,-0.000631907,0.833918,0.00843928,1138,754,0.139977,-0.177023,30.6931,3.68201,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0101948,0.0178873,0.0185448,-1.16943e-06,5.98957e-05,0.000723257,0.000753264,-0.000694538,0.806493,0.00870833,1145,754,0.137957,-0.192122,31.0436,3.51072,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00980225,0.0200133,0.0132946,2.57775e-05,8.21739e-06,0.000739927,0.000756977,-0.000722982,0.779465,0.00899048,1152,754,0.122051,-0.21308,31.3096,3.31875,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00976445,0.0220456,0.00754935,5.59673e-05,-7.27707e-05,0.000698179,0.000692738,-0.000709542,0.73943,0.00905904,1159,754,0.108343,-0.2354,31.553,3.12979,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0101269,0.0245194,0.00172337,9.21471e-05,-0.000189155,0.000594548,0.000562455,-0.000659462,0.66925,0.00904095,1166,754,0.0980533,-0.258511,31.7762,2.94082,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0108182,0.0266908,0.000489331,0.000139336,-0.000316796,0.000442175,0.000408797,-0.000586257,0.547301,0.00938643,1173,754,0.101446,-0.280031,32.098,2.76545,31.9905,3.0087
