 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00862618,-0.00361662,0.00816447,-0.000374767,-0.00104855,3.72373e-05,-0.000372715,-0.0010506,0.0550424,0.00918847,935,740,0.100818,0.0212066,28.5195,9.16695,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00849552,-0.00369985,0.00921973,-2.68149e-05,-0.000871229,5.27269e-05,-2.35353e-05,-0.000874509,0.0621204,0.00921073,942,740,0.10157,0.024713,28.6385,8.98246,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00859891,-0.00309036,0.00941808,0.000201242,-0.00068002,5.01681e-05,0.000204089,-0.000682867,0.0566835,0.00877257,949,740,0.103005,0.0151965,28.7141,8.78979,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00917053,-0.00280779,0.00849956,0.00032405,-0.000469133,3.92591e-05,0.000325988,-0.000471072,0.0493349,0.00845435,956,740,0.106927,0.00832783,28.7473,8.61924,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00985073,-0.0022943,0.00605037,0.000358546,-0.000252043,2.93912e-05,0.000359957,-0.000253454,0.047988,0.00826101,963,740,0.108846,0.00285849,28.7698,8.43844,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0104225,-0.00203786,0.00555673,0.000334357,-6.85659e-05,2.20434e-05,0.000335559,-6.97682e-05,0.0544921,0.0081505,970,740,0.1135,-0.00200947,28.8345,8.25461,28.7424,8.226
-27.1909,24.404,-3.94815,0.0107987,-0.00212719,0.00746821,0.000277368,5.11048e-05,1.72402e-05,0.000278674,4.97988e-05,0.0756135,0.00790299,977,740,0.121056,-0.00968248,28.9022,8.07172,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0112922,-0.00175011,0.00978619,0.00019985,0.000112572,2.15017e-05,0.00020486,0.000107562,0.228901,0.00785105,984,740,0.130521,-0.0190898,29.0262,7.89295,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0119743,-0.00143387,0.0113181,0.000141039,0.000145329,1.16063e-05,0.000154987,0.000131381,0.876782,0.00769221,991,740,0.140245,-0.0213737,29.2039,7.7181,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.012434,-0.000633427,0.0122251,5.99163e-05,0.000160071,-1.96441e-05,0.000163786,5.62012e-05,-1.38388,0.00752245,998,740,0.146401,-0.0187179,29.4169,7.5277,29.315,7.52705
-24.275,24.4804,-4.20296,0.0120457,0.000408024,0.0110257,-3.42546e-05,0.000132088,-4.37033e-05,0.000142871,-4.50378e-05,-1.32889,0.00740576,1005,740,0.140021,-0.0190594,29.5857,7.32183,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0110195,0.000962466,0.0100702,-0.000125495,2.44738e-05,-4.0858e-05,3.48828e-05,-0.000135904,-1.32134,0.00750579,1012,740,0.128043,-0.0231155,29.6651,7.14424,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0101393,0.00117546,0.0111322,-0.000197576,-0.000135547,-1.82561e-05,-0.000130573,-0.00020255,-1.30479,0.00763931,1019,740,0.121714,-0.0308763,29.7569,6.97845,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00957228,0.000834278,0.0129288,-0.000240949,-0.000292446,1.23581e-05,-0.000238137,-0.000295258,0.223741,0.00763907,1026,740,0.120047,-0.0329568,29.8728,6.81687,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00934245,0.00111997,0.012868,-0.000270361,-0.000392688,3.26767e-05,-0.000262179,-0.00040087,0.245335,0.00759206,1033,740,0.117677,-0.030276,30.0477,6.632,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0094923,0.00207704,0.0110873,-0.000294881,-0.000484146,3.40366e-05,-0.000288946,-0.000490081,0.172633,0.00734183,1040,740,0.11535,-0.0347615,30.2854,6.42654,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00983554,0.00294007,0.0102871,-0.000308748,-0.000601128,3.18755e-05,-0.000305313,-0.000604563,0.107341,0.00737814,1047,740,0.116917,-0.0385564,30.5712,6.23165,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00957971,0.00349229,0.0114414,-0.000304955,-0.000701186,3.6062e-05,-0.000301699,-0.000704441,0.0900268,0.00786805,1054,740,0.116853,-0.0454274,30.8423,6.05052,30.7652,6.1024
-18.425,24.628,-4.66049,0.00933662,0.0044,0.0120607,-0.000282083,-0.000769115,6.63583e-05,-0.000273203,-0.000777994,0.133021,0.00821783,1061,740,0.115722,-0.0516245,31.0664,5.86577,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00897083,0.00606555,0.00913483,-0.000250399,-0.000748838,0.000121044,-0.000222558,-0.000776678,0.226069,0.00812686,1068,740,0.105785,-0.0654306,31.2656,5.6726,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00896145,0.00778095,0.00656188,-0.000213739,-0.000640927,0.000193981,-0.0001388,-0.000715866,0.368657,0.00796166,1075,740,0.100044,-0.0848264,31.4537,5.46189,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00933081,0.00937955,0.006444,-0.000172605,-0.000473741,0.000281323,-4.09162e-06,-0.000642255,0.539688,0.00841785,1082,740,0.103202,-0.103515,31.7308,5.2383,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00953025,0.00983773,0.0131061,-0.000133946,-0.000288892,0.000370727,0.000167317,-0.000590154,0.682393,0.0090974,1089,740,0.119553,-0.114619,32.0784,5.05097,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0100105,0.00943403,0.0188801,-8.49417e-05,-0.000106581,0.00048016,0.00038452,-0.000576043,0.774134,0.00944654,1096,740,0.137004,-0.120808,32.3978,4.85629,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0101677,0.0094977,0.0195611,-2.8021e-06,3.72241e-05,0.000615967,0.000633503,-0.000599081,0.801638,0.00921903,1103,740,0.140175,-0.123871,32.6946,4.71244,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00998977,0.0106987,0.017029,9.40116e-05,0.000138514,0.000758811,0.0008754,-0.000642875,0.800056,0.0083883,1110,740,0.132861,-0.133914,32.9102,4.52704,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00944935,0.0134,0.0121684,0.000175081,0.000165772,0.000864888,0.00103533,-0.000694474,0.782708,0.00852259,1117,740,0.116494,-0.147328,33.1754,4.31235,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00909862,0.0150836,0.00873417,0.00023892,0.000107277,0.000904873,0.00108036,-0.000734165,0.749091,0.00870359,1124,740,0.105249,-0.159214,33.5004,4.10207,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00971725,0.0162333,0.00669661,0.000293434,-3.38222e-05,0.000900534,0.00104508,-0.000785473,0.695528,0.00906188,1131,740,0.106442,-0.164531,33.8669,3.91092,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0102178,0.0166422,0.00690504,0.00033673,-0.000275947,0.000889814,0.000971461,-0.000910678,0.619617,0.00920064,1138,740,0.11161,-0.164422,34.2018,3.72258,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0101825,0.017626,0.00842247,0.000354993,-0.000541082,0.000859178,0.000875937,-0.00106203,0.545059,0.00904341,1145,740,0.114488,-0.169182,34.4854,3.56605,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00996612,0.018754,0.00872032,0.000343189,-0.000836248,0.000780479,0.000731691,-0.00122475,0.461865,0.00936099,1152,740,0.11292,-0.179334,34.7082,3.38537,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0103504,0.0202824,0.0070766,0.000319397,-0.0011658,0.000649925,0.00056364,-0.00141004,0.359474,0.00945024,1159,740,0.112693,-0.197482,34.936,3.18772,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0108321,0.0220344,0.00749061,0.000306072,-0.00147129,0.000482897,0.000428798,-0.00159402,0.248876,0.00885511,1166,740,0.118083,-0.221666,35.2598,2.95365,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0108731,0.0231609,0.00924843,0.000299087,-0.00172082,0.000306613,0.000344604,-0.00176634,0.147374,0.00896463,1173,740,0.122415,-0.238255,35.6095,2.76989,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0110357,0.0230307,0.0128036,0.000281263,-0.00189985,0.000141131,0.000290357,-0.00190894,0.0643483,0.00907314,1180,740,0.132316,-0.243703,35.9975,2.60432,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0116621,0.0228999,0.0143225,0.000248842,-0.00199435,-7.19761e-06,0.000248865,-0.00199438,-0.00320859,0.00937178,1187,740,0.141946,-0.245281,36.4116,2.39767,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0118599,0.0238373,0.0141791,0.000230522,-0.00203718,-0.000113961,0.000236235,-0.00204289,-0.0500856,0.00989181,1194,740,0.143373,-0.25123,36.8068,2.16265,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00916994,-0.00320816,0.00709066,-0.00040802,-0.000535951,-8.8929e-05,-0.000362441,-0.00058153,-0.47362,0.00904778,935,747,0.104116,0.0231373,27.1442,9.01525,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0087915,-0.00300077,0.0076951,-6.30885e-05,-0.000405816,-8.78194e-05,-4.18963e-05,-0.000427008,-0.236789,0.00910874,942,747,0.101528,0.0234832,27.2598,8.83383,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00865409,-0.0027434,0.00793866,0.000164941,-0.000261425,-9.56561e-05,0.000185419,-0.000281903,-0.210888,0.00873108,949,747,0.100719,0.0155024,27.317,8.65431,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00912851,-0.00325084,0.00974506,0.000294898,-9.85376e-05,-0.00010412,0.000320753,-0.000124393,-0.243401,0.00829356,956,747,0.109095,0.00947067,27.2939,8.48838,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00996069,-0.00322768,0.00925697,0.000342025,6.74326e-05,-0.000102567,0.000376106,3.33511e-05,-0.320806,0.00798478,963,747,0.116455,0.00298172,27.2849,8.31373,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0104053,-0.00268321,0.00515028,0.000332787,0.000206638,-9.11472e-05,0.000380555,0.000158869,-0.482727,0.00788588,970,747,0.112766,-0.00124106,27.3535,8.14073,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0105241,-0.00234469,0.00352475,0.000291656,0.000296239,-7.30855e-05,0.000367069,0.000220826,-0.801069,0.00778589,977,747,0.11069,-0.00437767,27.4417,7.96545,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0109544,-0.00196288,0.00542606,0.000236306,0.000338778,-4.47756e-05,0.000355586,0.000219498,-1.21169,0.00795415,984,747,0.118654,-0.0124027,27.5782,7.79671,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0119888,-0.00160089,0.0083354,0.0001955,0.000367267,-2.83077e-05,0.000371812,0.000190955,-1.4116,0.00800399,991,747,0.13453,-0.0156775,27.7752,7.63257,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0126966,-0.0014541,0.0126151,0.000126843,0.000374671,-3.09721e-05,0.000378483,0.000123031,-1.44833,0.00783787,998,747,0.150013,-0.0144712,27.9855,7.45588,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0125266,-0.000803533,0.0138571,3.87577e-05,0.00034522,-2.90545e-05,0.00034795,3.60275e-05,-1.4771,0.00748825,1005,747,0.150779,-0.014203,28.1277,7.25254,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0115653,-4.90019e-05,0.0128445,-5.17338e-05,0.000258254,-3.28288e-06,0.000258289,-5.17686e-05,-1.56021,0.00742605,1012,747,0.139288,-0.0173024,28.1678,7.06488,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0108634,0.000817326,0.0103511,-0.00012829,0.000132787,3.74725e-05,0.000138059,-0.000133562,1.43102,0.00764324,1019,747,0.127314,-0.0249162,28.2279,6.88691,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.01057,0.00127647,0.00941852,-0.00018134,6.99328e-06,7.65455e-05,3.41797e-05,-0.000208527,1.22953,0.00762013,1026,747,0.122532,-0.0292831,28.3393,6.72512,28.2503,6.7442
-21.461,23.7845,-3.97889,0.010401,0.00167171,0.00862933,-0.000222992,-7.88228e-05,9.77864e-05,-2.94233e-05,-0.000272391,1.10302,0.00738614,1033,747,0.119227,-0.0314025,28.4933,6.55728,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0105933,0.00238115,0.00720614,-0.000260889,-0.000158375,0.00010023,-9.70556e-05,-0.000322208,1.02176,0.00703078,1040,747,0.11805,-0.0355509,28.717,6.36176,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0107062,0.00291322,0.00863689,-0.000292677,-0.000252691,9.59584e-05,-0.000174665,-0.000370703,0.888103,0.00701601,1047,747,0.122086,-0.0411088,28.9981,6.17267,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0105999,0.00336996,0.0104101,-0.000309471,-0.000337281,9.27912e-05,-0.000229549,-0.000417203,0.711026,0.00728549,1054,747,0.124773,-0.047706,29.2563,5.98602,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0104424,0.00423212,0.010559,-0.000303463,-0.000404235,0.000106271,-0.000236238,-0.00047146,0.564029,0.00762596,1061,747,0.123462,-0.0530868,29.4514,5.8166,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00984455,0.00587455,0.00713089,-0.000281401,-0.000414867,0.000137382,-0.000195402,-0.000500866,0.559308,0.0077198,1068,747,0.110144,-0.0643307,29.6075,5.62708,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00935619,0.00791839,0.00303287,-0.00025081,-0.00037072,0.00018587,-0.000115465,-0.000506066,0.629385,0.00773338,1075,747,0.0963428,-0.0812915,29.7848,5.42152,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00904806,0.00915801,0.00332599,-0.000214986,-0.000286621,0.000247042,-1.17833e-06,-0.000500429,0.713407,0.00813381,1082,747,0.093851,-0.0994173,30.055,5.21194,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00935055,0.00956966,0.00931002,-0.000178475,-0.000188051,0.000309059,0.000125833,-0.000492359,0.777653,0.00850216,1089,747,0.109735,-0.11127,30.3923,5.03346,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0095276,0.00972628,0.0148805,-0.000128754,-8.98663e-05,0.000392965,0.000284136,-0.000502756,0.810118,0.00859629,1096,747,0.123672,-0.11994,30.6862,4.85476,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0094123,0.00945057,0.0199168,-4.89683e-05,-2.03557e-05,0.000513874,0.000479411,-0.000548735,0.799315,0.00829577,1103,747,0.133798,-0.124123,30.9649,4.70594,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00946494,0.0105671,0.0204038,4.24426e-05,2.02774e-05,0.000654509,0.000685963,-0.000623243,0.776933,0.00780153,1110,747,0.135432,-0.138448,31.199,4.5179,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0092563,0.0129406,0.0177727,0.000121356,1.57546e-05,0.000771069,0.000841429,-0.000704319,0.751213,0.00815974,1117,747,0.127391,-0.158043,31.4517,4.29993,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00942729,0.0148441,0.0143826,0.000186882,-4.18441e-05,0.0008305,0.000910856,-0.000765818,0.716976,0.00850226,1124,747,0.121286,-0.16998,31.7599,4.0755,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00992227,0.0162177,0.0101888,0.000241547,-0.000154126,0.000853718,0.000920052,-0.000832631,0.67154,0.00874355,1131,747,0.116462,-0.174341,32.1004,3.88004,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0102978,0.0166708,0.0080439,0.000280017,-0.000336189,0.000869393,0.000894287,-0.000950459,0.615109,0.00881302,1138,747,0.115098,-0.168547,32.4462,3.69818,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.010358,0.0178189,0.00838579,0.00029424,-0.000525645,0.00085953,0.000836582,-0.00106799,0.562884,0.00871101,1145,747,0.116228,-0.17486,32.7697,3.5366,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0103078,0.019564,0.00816733,0.000285541,-0.000730318,0.000804747,0.000729247,-0.00117402,0.503887,0.00892194,1152,747,0.115017,-0.192856,33.0164,3.34417,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0107599,0.0213407,0.00586008,0.000268751,-0.000951627,0.000697529,0.000585318,-0.00126819,0.426044,0.00902598,1159,747,0.113872,-0.213074,33.2452,3.14637,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0112091,0.0232803,0.00397171,0.000261917,-0.00114807,0.000547602,0.000449608,-0.00133576,0.330201,0.00888076,1166,747,0.113543,-0.232467,33.4991,2.94443,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0110433,0.0246091,0.00493555,0.000263938,-0.00130065,0.000380605,0.000351612,-0.00138832,0.226405,0.00929234,1173,747,0.113934,-0.246866,33.8229,2.76667,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0112615,0.0246971,0.0079529,0.000262086,-0.00140293,0.000215697,0.000289575,-0.00143042,0.126759,0.00923749,1180,747,0.123041,-0.25419,34.1937,2.59211,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0115902,0.0243864,0.0119442,0.000251254,-0.00145023,6.30893e-05,0.00025359,-0.00145257,0.0370112,0.00898461,1187,747,0.135591,-0.256489,34.61,2.39738,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0120963,0.0243131,0.0138963,0.000250564,-0.00146667,-5.81455e-05,0.000252531,-0.00146864,-0.0338083,0.00876055,1194,747,0.14509,-0.259149,35.0175,2.18709,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.012115,0.0248383,0.0149908,0.000263373,-0.00142654,-0.000141781,0.000275185,-0.00143835,-0.0831237,0.00855577,1201,747,0.147837,-0.266103,35.3612,1.97037,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0114929,0.026192,0.0146217,0.000264596,-0.00130424,-0.000233475,0.000298605,-0.00133825,-0.144645,0.00841441,1208,747,0.140892,-0.281115,35.5996,1.77441,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0121151,0.0274267,0.0117545,0.000262428,-0.00113033,-0.000337723,0.00034,-0.00120791,-0.225775,0.00876578,1215,747,0.139926,-0.296111,35.8213,1.59485,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0132816,0.0273631,0.0104899,0.000281829,-0.000925373,-0.00043328,0.000421239,-0.00106478,-0.311295,0.00878933,1222,747,0.148042,-0.292638,36.0638,1.45536,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.014268,0.0258428,0.0132255,0.000308424,-0.000741708,-0.000450921,0.000475474,-0.000908757,-0.354787,0.00888078,1229,747,0.164191,-0.271607,36.3887,1.32015,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0145685,0.0237059,0.0164732,0.000318045,-0.000546497,-0.000399636,0.000474474,-0.000702925,-0.373094,0.00887619,1236,747,0.175193,-0.245799,36.8055,1.16589,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0141815,0.0220196,0.0193506,0.00030536,-0.000310325,-0.000384526,0.000490089,-0.000495054,-0.447852,0.00874674,1243,747,0.178807,-0.229119,37.2336,0.981184,37.114,1.23007
1.4782,24.3649,-5.71581,0.0143085,0.0213796,0.0163808,0.000270249,-0.000118575,-0.000436403,0.000553585,-0.000401911,-0.575851,0.00907347,1250,747,0.172905,-0.218582,37.681,0.80801,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00966158,-0.00305993,0.00568181,-0.000426722,-0.000143444,-0.000188918,-4.89654e-05,-0.000521201,-1.10706,0.00896739,935,754,0.106286,0.0289608,25.7379,8.85614,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00898572,-0.00232731,0.00550259,-8.81952e-05,-6.221e-05,-0.000193386,0.000118619,-0.000269025,-0.81894,0.00920856,942,754,0.0992153,0.0223367,25.8494,8.69087,25.7718,8.68091
-30.23,22.84,-3.09758,0.00870118,-0.00195204,0.00525292,0.000135965,3.51645e-05,-0.000202883,0.000294614,-0.000123485,-0.663652,0.00886781,949,754,0.0959902,0.0112078,25.8846,8.52209,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0092266,-0.00277751,0.0085948,0.000267565,0.00014872,-0.000208838,0.00042527,-8.98547e-06,-0.646792,0.00824946,956,754,0.107868,0.00588212,25.8401,8.35865,25.7648,8.33081
-28.798,22.8661,-3.136,0.0102444,-0.00332371,0.0109756,0.00032217,0.000263657,-0.000199161,0.000494213,9.16148e-05,-0.712471,0.00772693,963,754,0.122734,0.000360667,25.8387,8.19242,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0105929,-0.00325104,0.00846511,0.000324227,0.000359246,-0.000175764,0.000518371,0.000165102,-0.835044,0.00757083,970,754,0.121264,0.00354493,25.9185,8.02967,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0105175,-0.00275153,0.00416171,0.000296344,0.00042067,-0.000143537,0.000514927,0.000202087,-0.989745,0.00764155,977,754,0.111967,0.00410864,26.0227,7.86574,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0108143,-0.00229395,0.00345138,0.00026022,0.000445492,-0.000100816,0.000489769,0.000215942,-1.15697,0.00783931,984,754,0.113409,-0.00117899,26.1611,7.70942,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0118101,-0.00220805,0.00704769,0.000234791,0.000468226,-6.59412e-05,0.000485565,0.000217452,-1.31367,0.00790688,991,754,0.130346,-0.00597632,26.3596,7.55509,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0127587,-0.00240024,0.0120341,0.000179174,0.000472618,-4.71708e-05,0.000480015,0.000171777,-1.41527,0.0079839,998,754,0.149685,-0.00483779,26.5573,7.39143,26.452,7.36877
-24.444,22.969,-3.47549,0.0129589,-0.00202016,0.014647,9.97399e-05,0.000448127,-2.68519e-05,0.000450184,9.76824e-05,-1.49432,0.00777625,1005,754,0.156907,-0.00496272,26.6739,7.19659,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0121048,-0.00132922,0.014945,1.35713e-05,0.000383577,1.40582e-05,0.00038411,1.30379e-05,1.53287,0.00761498,1012,754,0.149156,-0.00910935,26.6882,6.99899,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0114003,-0.000133969,0.0123819,-6.24523e-05,0.000291403,6.8226e-05,0.000304102,-7.51511e-05,1.38677,0.00765491,1019,754,0.136965,-0.0177378,26.7185,6.80882,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0113246,0.000950633,0.00885839,-0.000118581,0.000196478,0.000115372,0.000234208,-0.000156311,1.25473,0.00747171,1026,754,0.128885,-0.0248697,26.8196,6.64013,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0116358,0.00198869,0.00546604,-0.000165872,0.000128914,0.000139028,0.000184138,-0.000221095,1.1927,0.00713004,1033,754,0.124771,-0.0320246,26.9635,6.47137,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0120636,0.00278867,0.00394916,-0.000212673,6.51305e-05,0.000142325,0.000125101,-0.000272643,1.17201,0.00693588,1040,754,0.125633,-0.0367398,27.1735,6.28173,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0120461,0.0032157,0.00645384,-0.000258643,-7.24637e-06,0.000136477,5.25979e-05,-0.000318487,1.15755,0.0070231,1047,754,0.130632,-0.0428953,27.4445,6.09383,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0116971,0.00356693,0.00941614,-0.000292369,-7.56654e-05,0.000129481,-1.5182e-05,-0.000352852,1.13379,0.00712038,1054,754,0.133465,-0.0504478,27.6687,5.90777,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0113479,0.00430797,0.00955939,-0.000301439,-0.000136684,0.000133582,-6.2121e-05,-0.000376002,1.06169,0.00727893,1061,754,0.130288,-0.0560474,27.8305,5.7494,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0107438,0.0056586,0.0062319,-0.000290019,-0.000165155,0.000151979,-6.32844e-05,-0.00039189,0.980286,0.00741242,1068,754,0.117123,-0.0636637,27.9521,5.56088,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00975982,0.00743481,0.00237057,-0.000267681,-0.000163684,0.000186534,-2.20363e-05,-0.000409328,0.921329,0.00769021,1075,754,0.0989981,-0.0764796,28.1306,5.37235,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00904526,0.00847541,0.00373631,-0.000239333,-0.000138228,0.000230192,4.68971e-05,-0.000424458,0.893487,0.00826268,1082,754,0.0949014,-0.0941496,28.3854,5.17865,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00902197,0.00910767,0.00891473,-0.000207647,-0.000101587,0.000272439,0.000122935,-0.000432169,0.881521,0.0086886,1089,754,0.105881,-0.108732,28.6734,5.0059,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00894736,0.00960471,0.0121269,-0.000161816,-6.47491e-05,0.000337709,0.000227896,-0.000454461,0.856766,0.00865185,1096,754,0.112161,-0.116677,28.93,4.83814,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00891475,0.00975268,0.016156,-9.00959e-05,-4.89813e-05,0.000446425,0.00037736,-0.000516437,0.808406,0.00841678,1103,754,0.120765,-0.121406,29.1918,4.67183,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00890483,0.0109971,0.0175936,-8.14613e-06,-5.16831e-05,0.000581268,0.000551761,-0.00061159,0.766682,0.00820797,1110,754,0.123851,-0.139116,29.4642,4.47993,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0093635,0.0126295,0.0192738,6.57172e-05,-7.87865e-05,0.000699602,0.000696788,-0.000709857,0.733943,0.0081517,1117,754,0.131995,-0.16128,29.7285,4.26954,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00988023,0.014373,0.0171115,0.000130142,-0.000134458,0.000768669,0.000777813,-0.000782129,0.700175,0.00838532,1124,754,0.13202,-0.173209,30.0194,4.05467,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0100833,0.0157278,0.0137115,0.000183069,-0.000224224,0.000808434,0.000813112,-0.000854267,0.662014,0.00834171,1131,754,0.126158,-0.175129,30.3437,3.86075,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.010137,0.0165672,0.0101745,0.000217812,-0.000358625,0.000838311,0.000816067,-0.00095688,0.619824,0.00828843,1138,754,0.118496,-0.169334,30.6996,3.68527,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0102552,0.0176719,0.0107299,0.000231454,-0.000489686,0.000838351,0.000783486,-0.00104172,0.582309,0.00848109,1145,754,0.120717,-0.176543,31.054,3.51898,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0105006,0.0194052,0.00983646,0.000228942,-0.000627108,0.000796254,0.000704922,-0.00110309,0.538782,0.00878086,1152,754,0.120854,-0.195235,31.3206,3.32152,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0109284,0.021586,0.00691734,0.000221516,-0.000770647,0.000701817,0.000584878,-0.00113401,0.477743,0.00893612,1159,754,0.118004,-0.216964,31.565,3.12196,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0110416,0.0239133,0.00253691,0.000222854,-0.000891328,0.000561283,0.000456578,-0.00112505,0.394573,0.0091129,1166,754,0.108657,-0.239469,31.7839,2.93161,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0112201,0.0259219,-0.0005346,0.000233874,-0.000979781,0.000398266,0.000352894,-0.0010988,0.290399,0.00956458,1173,754,0.102882,-0.257995,32.103,2.76103,31.9905,3.0087
