 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00421818,0.000728799,0.00048793,-6.86354e-05,-0.000839747,0.000722635,0.000364866,-0.00127325,0.540338,0.00895902,935,740,-0.040482,-0.0214715,28.4086,9.14343,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00420081,0.000261134,0.000948962,7.00134e-05,-0.000564155,0.00070859,0.00052923,-0.00102337,0.575017,0.00878074,942,740,-0.0393835,-0.0138679,28.5299,8.96395,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00415445,0.000128201,0.000631057,0.000206648,-0.000314908,0.000664927,0.000660106,-0.000768366,0.59852,0.00818876,949,740,-0.0394669,-0.0140859,28.6055,8.77787,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00377599,0.00098601,-0.00171699,0.000312832,-7.39551e-05,0.000621963,0.000770775,-0.000531898,0.634666,0.00791464,956,740,-0.0403025,-0.0257503,28.639,8.60448,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00383175,0.00293078,-0.00697989,0.000383662,0.000169876,0.000591775,0.00087812,-0.000324582,0.696046,0.00789313,963,740,-0.0513226,-0.0406772,28.6589,8.41215,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00366176,0.00415449,-0.00809466,0.000431618,0.00040378,0.000564383,0.000982253,-0.000146855,0.773069,0.00793366,970,740,-0.052065,-0.0498486,28.7205,8.21511,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00325815,0.00417094,-0.00756433,0.00045796,0.000594668,0.000536752,0.0010674,-1.47723e-05,0.848731,0.00772227,977,740,-0.0471445,-0.0506599,28.7904,8.02673,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00278236,0.00378985,-0.0059089,0.000461918,0.000739577,0.000512816,0.00113202,6.94713e-05,0.917589,0.0075718,984,740,-0.0392013,-0.0507519,28.9149,7.85523,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00234049,0.00334649,-0.00516793,0.000463866,0.000845386,0.000496082,0.00118612,0.000123131,0.96895,0.00743439,991,740,-0.0333475,-0.0519873,29.0912,7.6964,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00195212,0.00425712,-0.00769063,0.00045855,0.000943027,0.000466904,0.00122679,0.000174786,1.02469,0.00740353,998,740,-0.0348056,-0.0568604,29.3087,7.52034,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00161102,0.00533435,-0.0111099,0.000430478,0.0010293,0.000421215,0.00124668,0.000213102,1.09438,0.0074709,1005,740,-0.0386339,-0.0623906,29.4877,7.32481,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00161923,0.00630907,-0.0150282,0.000375293,0.00106137,0.00036947,0.00122249,0.000214165,1.15956,0.00770607,1012,740,-0.0469821,-0.0655309,29.5813,7.14567,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00145311,0.0064862,-0.0164125,0.000308129,0.000997461,0.00034143,0.00113794,0.000167646,1.18046,0.0079195,1019,740,-0.0484445,-0.0625583,29.6864,6.97608,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00119808,0.00612051,-0.016243,0.000242593,0.000879855,0.000335796,0.00102413,9.8315e-05,1.16499,0.00791151,1026,740,-0.0458299,-0.0535937,29.8121,6.80802,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000951794,0.00565144,-0.0155675,0.000180412,0.000757855,0.000318323,0.000898889,3.93786e-05,1.15373,0.00774704,1033,740,-0.0422306,-0.0444519,29.9901,6.62965,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00062608,0.00565439,-0.0165837,0.000108,0.000616052,0.0002508,0.000719,5.05269e-06,1.18129,0.00734539,1040,740,-0.0413692,-0.0438648,30.2278,6.43593,30.209,6.46039
-19.8962,24.5882,-4.52296,3.12359e-05,0.00548165,-0.015933,2.5706e-05,0.00044566,0.000132657,0.000484054,-1.26884e-05,1.28907,0.00730614,1047,740,-0.0338174,-0.040577,30.5142,6.25059,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.000189292,0.00526292,-0.014293,-5.74985e-05,0.00024693,1.46708e-06,0.000246937,-5.75056e-05,1.56598,0.00795627,1054,740,-0.0289894,-0.0400438,30.7881,6.07593,30.7652,6.1024
-18.425,24.628,-4.66049,-0.000419966,0.00520388,-0.0123457,-0.000132911,4.69535e-05,-0.000108133,9.76644e-05,-0.000183622,-1.13228,0.00848491,1061,740,-0.0308814,-0.0465894,31.0064,5.90716,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.0012771,0.00558405,-0.0132845,-0.000200842,-0.000115798,-0.00017878,2.54468e-05,-0.000342087,-0.902151,0.00846694,1068,740,-0.0413602,-0.0535404,31.1976,5.72722,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00146151,0.00605095,-0.0151989,-0.000257884,-0.000248016,-0.000203285,-4.9605e-05,-0.000456294,-0.797531,0.00822915,1075,740,-0.0474564,-0.0586049,31.3826,5.5249,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00106239,0.0066204,-0.015474,-0.000298522,-0.000340751,-0.000189795,-0.000128671,-0.000510602,-0.730002,0.008494,1082,740,-0.0445002,-0.0586298,31.6597,5.30311,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.000810589,0.00640891,-0.0114178,-0.000330719,-0.000414709,-0.000164595,-0.000202846,-0.000542582,-0.660493,0.00907714,1089,740,-0.0334467,-0.0567754,32.0109,5.12256,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.000632077,0.00516511,-0.00446893,-0.000362072,-0.000448671,-0.000125325,-0.000272777,-0.000537966,-0.619068,0.00925871,1096,740,-0.0164074,-0.0595279,32.3254,4.93786,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000504976,0.0044422,-0.00153022,-0.000391761,-0.000421897,-5.63373e-05,-0.000348511,-0.000465146,-0.654727,0.00892522,1103,740,-0.00857617,-0.0638293,32.6186,4.8049,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.000938767,0.00445646,-0.00194133,-0.000408949,-0.000317954,2.83438e-05,-0.000309847,-0.000417055,1.29223,0.0080254,1110,740,-0.0136216,-0.0698707,32.8285,4.63329,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00161139,0.00587195,-0.00609414,-0.000405964,-0.000165202,8.80044e-05,-0.000136465,-0.000434702,1.25517,0.00822038,1117,740,-0.0296431,-0.0725018,33.0912,4.43112,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00235847,0.00582881,-0.00895422,-0.00039223,2.62835e-05,0.000106629,5.18846e-05,-0.000417831,1.33516,0.00850118,1124,740,-0.0433348,-0.0664884,33.4111,4.23517,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00278729,0.00587721,-0.0122377,-0.000382322,0.000211807,0.000109719,0.000231422,-0.000401937,1.3939,0.0089986,1131,740,-0.055,-0.0592386,33.7686,4.05606,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00319142,0.00539792,-0.0129122,-0.000381236,0.000379898,0.000111713,0.000395956,-0.000397293,1.42804,0.00898803,1138,740,-0.0605187,-0.0507253,34.0955,3.87883,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00382174,0.00563604,-0.0139167,-0.000382218,0.000547265,0.000118126,0.000562042,-0.000396996,1.44634,0.00871928,1145,740,-0.0691069,-0.0462832,34.3761,3.73403,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00451852,0.00599809,-0.0157289,-0.000375957,0.000709999,8.89768e-05,0.000717241,-0.000383199,1.48958,0.00903664,1152,740,-0.0801203,-0.049916,34.5966,3.56715,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00516412,0.0062311,-0.017979,-0.000361148,0.000791833,1.28945e-05,0.000791977,-0.000361293,1.55961,0.00911855,1159,740,-0.0916467,-0.0531826,34.8145,3.38135,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00525774,0.00619336,-0.0159277,-0.000328841,0.000794506,-8.27151e-05,0.000800564,-0.000334899,-1.49769,0.00857458,1166,740,-0.0879665,-0.0569558,35.1302,3.15753,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00490452,0.00572049,-0.0120899,-0.000282995,0.000708319,-0.000172335,0.000737424,-0.0003121,-1.40349,0.00872712,1173,740,-0.0758606,-0.0486444,35.4798,2.97469,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00440674,0.00447963,-0.00879739,-0.000238445,0.000575161,-0.000245452,0.000643474,-0.000306759,-1.29935,0.00899875,1180,740,-0.0634978,-0.027476,35.8708,2.80475,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00447723,0.00425999,-0.00821539,-0.000200055,0.000418148,-0.000292295,0.000534464,-0.000316371,-1.19207,0.00943281,1187,740,-0.0628734,-0.0242057,36.2789,2.59723,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00512234,0.00476148,-0.00834814,-0.000146094,0.000251162,-0.000292974,0.000406493,-0.000301424,-1.08329,0.00992749,1194,740,-0.0694973,-0.0294118,36.6655,2.36982,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00407549,0.000721774,0.00221756,-7.47967e-05,-0.000510295,0.000518024,0.000269382,-0.000854474,0.586437,0.00864619,935,747,-0.0357989,-0.0249985,27.0247,8.9981,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00393364,0.000540281,0.00198669,7.23391e-05,-0.000267281,0.000521161,0.000450657,-0.000645599,0.627907,0.00866897,942,747,-0.0347968,-0.0206902,27.1466,8.82254,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00409454,0.000942437,0.000120603,0.000211284,-5.9039e-05,0.000502292,0.000596282,-0.000444037,0.653967,0.00826563,949,747,-0.0399376,-0.0258604,27.2069,8.64268,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00403619,0.00182058,-0.00261313,0.000316452,0.000132997,0.000485973,0.000719278,-0.00026983,0.692121,0.00786578,956,747,-0.044661,-0.0391495,27.1872,8.46823,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00418866,0.00309437,-0.00656861,0.000385247,0.000317197,0.000483126,0.000835545,-0.0001331,0.750243,0.00770564,963,747,-0.0539754,-0.0533573,27.1741,8.28544,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00369705,0.00375616,-0.00718598,0.000430246,0.000485959,0.000487302,0.000946199,-2.9995e-05,0.813949,0.0076612,970,747,-0.0505107,-0.0579512,27.2373,8.10155,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.0031369,0.0038471,-0.00738196,0.000452844,0.000617696,0.000493902,0.001036,3.45372e-05,0.86808,0.0075367,977,747,-0.0455492,-0.0528765,27.3272,7.9192,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00256521,0.00336761,-0.00593601,0.000454842,0.000711872,0.000502756,0.00110228,6.44354e-05,0.910529,0.00756696,984,747,-0.0370924,-0.0491853,27.4654,7.75681,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00194592,0.00317487,-0.00610073,0.000451077,0.00078321,0.000505828,0.00114953,8.47526e-05,0.944008,0.00766126,991,747,-0.0313446,-0.0517387,27.663,7.6108,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00171309,0.00372868,-0.00757702,0.000437596,0.00084662,0.00048636,0.00116972,0.000114499,0.984422,0.00772424,998,747,-0.0321638,-0.0563989,27.8776,7.44672,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.0017233,0.00453337,-0.00985714,0.00040453,0.000901296,0.000447594,0.00116481,0.00014102,1.03871,0.00765492,1005,747,-0.0371208,-0.0574157,28.0265,7.25066,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00188476,0.00538551,-0.0136261,0.000349027,0.000915855,0.000408535,0.00112966,0.000135224,1.08865,0.00767768,1012,747,-0.0466731,-0.056401,28.0781,7.06398,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00159153,0.00569959,-0.0152099,0.000282988,0.000860812,0.000388623,0.00105615,8.76499e-05,1.10504,0.00791087,1019,747,-0.0473133,-0.0535661,28.1459,6.88406,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00125964,0.00590244,-0.0161455,0.000220511,0.000771238,0.000376625,0.000962428,2.93219e-05,1.10106,0.00787454,1026,747,-0.0462649,-0.0504368,28.2629,6.71978,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.000962588,0.00571811,-0.015036,0.000167514,0.000683644,0.000347799,0.000858662,-7.50498e-06,1.10458,0.00758593,1033,747,-0.0412462,-0.0489582,28.4183,6.55492,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000895391,0.00585166,-0.0156962,0.000110917,0.000588097,0.000276262,0.000714536,-1.55222e-05,1.14158,0.00712977,1040,747,-0.0421684,-0.0499826,28.6392,6.36567,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00045141,0.00567504,-0.0147344,4.66662e-05,0.000473795,0.000163953,0.000529471,-9.00961e-06,1.24343,0.00696576,1047,747,-0.0360044,-0.0481851,28.9239,6.18435,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000101986,0.00560288,-0.0140544,-1.84395e-05,0.000331653,4.20547e-05,0.000336634,-2.34204e-05,1.45291,0.00720535,1054,747,-0.0313632,-0.0462057,29.1876,6.00229,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000420424,0.00538091,-0.0125706,-7.83412e-05,0.000176553,-6.09631e-05,0.000190383,-9.21713e-05,-1.34771,0.00762721,1061,747,-0.0314098,-0.0491685,29.3789,5.8484,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00119767,0.00570039,-0.0135297,-0.000135667,3.50882e-05,-0.000131079,0.000106143,-0.000206722,-1.07406,0.00780175,1068,747,-0.0411475,-0.0568934,29.5294,5.67511,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00141428,0.00630271,-0.0153424,-0.000189083,-9.22096e-05,-0.000165202,3.15102e-05,-0.000312803,-0.928,0.00782448,1075,747,-0.0473767,-0.0624273,29.7057,5.48059,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00125768,0.00697906,-0.0161541,-0.000232061,-0.000190174,-0.000168291,-4.15283e-05,-0.000380708,-0.847304,0.00815024,1082,747,-0.0479502,-0.0626784,29.9815,5.26688,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000844969,0.00697553,-0.0145962,-0.000269027,-0.000267845,-0.000160236,-0.000108198,-0.000428673,-0.787242,0.00851493,1089,747,-0.0407987,-0.0601834,30.3254,5.09336,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.000875971,0.00604939,-0.0093351,-0.000307868,-0.000311225,-0.000138841,-0.000170695,-0.000448398,-0.779355,0.00854658,1096,747,-0.0295706,-0.0623294,30.6173,4.93016,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00148303,0.00475712,-0.00402597,-0.000350589,-0.000305225,-9.33358e-05,-0.000231855,-0.000423959,-0.904594,0.00818378,1103,747,-0.0235619,-0.0669155,30.8906,4.80101,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00199656,0.00445455,-0.000957789,-0.000385742,-0.000236882,-3.60226e-05,-0.000228623,-0.000394001,-1.34542,0.00757709,1110,747,-0.0216511,-0.0746269,31.1153,4.62758,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00228502,0.00543853,-0.00205328,-0.000402889,-0.000124145,1.68031e-07,-0.000124145,-0.000402889,1.57019,0.00795093,1117,747,-0.027036,-0.0810856,31.3648,4.41975,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00240957,0.00586169,-0.00515967,-0.00040875,2.25871e-05,3.62565e-06,2.26175e-05,-0.000408781,1.56239,0.00840873,1124,747,-0.0353434,-0.0750144,31.6693,4.2055,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00249179,0.00611855,-0.0100414,-0.000416965,0.000167577,3.41854e-06,0.000167597,-0.000416985,1.56495,0.00878375,1131,747,-0.0472808,-0.0659997,32.0047,4.02017,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00294397,0.00561504,-0.0127607,-0.000432144,0.000298472,1.0673e-05,0.000298628,-0.000432299,1.55619,0.00866907,1138,747,-0.0579124,-0.0511109,32.3427,3.84929,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00343135,0.00536285,-0.013597,-0.000444653,0.000428979,2.35611e-05,0.000429614,-0.000445288,1.54385,0.00840703,1145,747,-0.0646783,-0.0420647,32.6619,3.70266,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00400792,0.00541439,-0.0133146,-0.00044355,0.000552318,1.19513e-05,0.000552461,-0.000443694,1.5588,0.00851887,1152,747,-0.0697223,-0.0440284,32.9025,3.52599,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00463433,0.00592886,-0.0155986,-0.000427953,0.000612483,-3.47984e-05,0.000613645,-0.000429116,-1.5374,0.00859972,1159,747,-0.0811415,-0.0523002,33.1203,3.34076,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00532247,0.00609175,-0.0158558,-0.000392403,0.000608762,-9.71037e-05,0.000618093,-0.000401735,-1.475,0.00852035,1166,747,-0.0885438,-0.0529513,33.3606,3.15055,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00518163,0.00589099,-0.0131125,-0.000340154,0.000533137,-0.000153547,0.000559348,-0.000366365,-1.40172,0.00903687,1173,747,-0.0810453,-0.0459235,33.6847,2.97668,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00497144,0.00539823,-0.0112804,-0.000285551,0.000411771,-0.000197386,0.000463767,-0.000337546,-1.31323,0.00917974,1180,747,-0.0748847,-0.0363108,34.0564,2.79942,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00477203,0.00482504,-0.00956285,-0.000234645,0.000258783,-0.000222424,0.000344244,-0.000320106,-1.20396,0.00909229,1187,747,-0.0689557,-0.032835,34.4738,2.6097,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00531324,0.00494146,-0.00789073,-0.00017208,8.67963e-05,-0.000213109,0.000206697,-0.00029198,-1.05831,0.00893252,1194,747,-0.0702583,-0.0389649,34.8712,2.39972,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00587003,0.00534926,-0.00631234,-9.09872e-05,-8.38667e-05,-0.000161626,7.42387e-05,-0.000249093,-0.79641,0.00872934,1201,747,-0.0718848,-0.0515728,35.2085,2.18961,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00622726,0.00566174,-0.00245238,-1.28076e-05,-0.000244692,-0.00011175,3.22802e-05,-0.000289779,-0.383495,0.00855536,1208,747,-0.0661293,-0.0643298,35.4443,2.00098,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00580715,0.00585997,-0.00207465,4.96969e-05,-0.000388806,-6.55704e-05,5.92919e-05,-0.000398401,-0.145299,0.00891107,1215,747,-0.0611602,-0.0726245,35.66,1.82668,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00509969,0.00553864,-0.00249452,9.5495e-05,-0.000489925,-5.94985e-06,9.55554e-05,-0.000489986,-0.010162,0.00894195,1222,747,-0.0553807,-0.0669118,35.8968,1.68774,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00447137,0.00497385,-0.00203032,0.000128029,-0.000564318,7.76925e-05,0.000136641,-0.000572929,0.110387,0.00890062,1229,747,-0.0483347,-0.0487554,36.2205,1.54238,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00434847,0.00468142,-0.000772534,0.000157707,-0.000574302,0.000160955,0.000191535,-0.000608129,0.207154,0.00861631,1236,747,-0.0441588,-0.0389606,36.6377,1.37304,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00448807,0.00481853,0.000315415,0.000189374,-0.000533071,0.000219944,0.000251067,-0.000594763,0.273464,0.0082369,1243,747,-0.0428736,-0.0384053,37.0699,1.1733,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00385613,0.00517328,-0.00275626,0.000215333,-0.000490248,0.000262203,0.000302101,-0.000577016,0.319576,0.00849042,1250,747,-0.0444359,-0.0369287,37.5222,0.989961,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00387675,0.000919711,0.00116608,-9.12858e-05,-0.000283785,0.000333133,0.000159223,-0.000534294,0.644766,0.00853572,935,754,-0.0358565,-0.0299345,25.6151,8.84789,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00387509,0.00133766,-0.000256076,5.78295e-05,-7.75106e-05,0.000359881,0.000356348,-0.000376029,0.692466,0.00883104,942,754,-0.0385944,-0.0305051,25.7351,8.68589,25.7718,8.68091
-30.23,22.84,-3.09758,-0.004244,0.00239722,-0.00326386,0.000194307,8.98376e-05,0.000367764,0.000513528,-0.000229383,0.714853,0.00855768,949,754,-0.0480971,-0.0404832,25.7738,8.50931,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00440717,0.00328834,-0.00526789,0.000296061,0.0002365,0.000378653,0.000646103,-0.000113542,0.746155,0.00799319,956,754,-0.053632,-0.0546179,25.7314,8.33426,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00445159,0.00362485,-0.00466211,0.000362749,0.000368524,0.000401979,0.000767626,-3.63522e-05,0.78899,0.00751748,963,754,-0.0528719,-0.0669306,25.7224,8.16184,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00372557,0.00320566,-0.00306556,0.000405819,0.000483751,0.000432084,0.000878622,1.09484e-05,0.830367,0.00730488,970,754,-0.0426244,-0.0607516,25.7989,7.99542,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00318826,0.00275579,-0.00338843,0.000426998,0.000571586,0.000463801,0.000968694,2.98906e-05,0.862712,0.00732711,977,754,-0.0380328,-0.0490735,25.9024,7.82896,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.0023806,0.00238478,-0.00428999,0.000430216,0.000632794,0.000494762,0.00103653,2.64813e-05,0.886364,0.00747861,984,754,-0.0319287,-0.0411101,26.0457,7.67613,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00167434,0.00246334,-0.00520238,0.000426726,0.000685135,0.000512409,0.00108438,2.74825e-05,0.908899,0.00766014,991,754,-0.0268463,-0.0445808,26.2483,7.53203,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00133736,0.0029122,-0.00619585,0.000412832,0.000732169,0.000501685,0.00109898,4.60201e-05,0.939463,0.0079532,998,754,-0.025639,-0.0497484,26.4493,7.3772,26.452,7.36877
-24.444,22.969,-3.47549,-0.00135614,0.0035622,-0.00767442,0.000381263,0.000772614,0.000468704,0.00108485,6.90288e-05,0.983141,0.00801049,1005,754,-0.0290052,-0.0516329,26.5698,7.18916,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00189065,0.00406627,-0.0103861,0.000330375,0.000784039,0.000436955,0.00104953,6.48832e-05,1.02481,0.0079181,1012,754,-0.0399943,-0.0475302,26.5914,6.99452,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00170669,0.0046994,-0.0125053,0.000269584,0.000746849,0.000420237,0.000991481,2.49527e-05,1.04362,0.0079191,1019,754,-0.0428013,-0.0471285,26.6292,6.80524,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00147485,0.00533994,-0.0149876,0.000212855,0.00068833,0.000402221,0.00091782,-1.66343e-05,1.05231,0.00766493,1026,754,-0.0459093,-0.0499673,26.7313,6.63838,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.0012225,0.00563984,-0.0146026,0.000168527,0.00063396,0.000364475,0.000833677,-3.11908e-05,1.06952,0.00729171,1033,754,-0.0428331,-0.05603,26.8686,6.47356,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.0011836,0.00580966,-0.0144587,0.000124328,0.000576724,0.00029035,0.000718587,-1.75347e-05,1.11632,0.00705022,1040,754,-0.0423393,-0.0588542,27.0721,6.29024,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000782281,0.00566686,-0.0130677,7.32328e-05,0.000504565,0.000185474,0.00057335,4.44771e-06,1.21566,0.00699995,1047,754,-0.0356885,-0.0559737,27.3484,6.1073,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000380606,0.00548857,-0.0124165,2.02431e-05,0.000404776,7.65971e-05,0.000419472,5.54694e-06,1.38124,0.00697901,1054,754,-0.0305778,-0.0512238,27.5828,5.92514,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000458144,0.00534456,-0.0123013,-3.00313e-05,0.000285259,-1.39193e-05,0.000285872,-3.06446e-05,-1.52676,0.00714404,1061,754,-0.0312299,-0.0495314,27.7469,5.77696,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000979162,0.00546726,-0.0135611,-8.06293e-05,0.000164849,-7.56017e-05,0.000186264,-0.000102045,-1.29476,0.00728111,1068,754,-0.0391257,-0.0530209,27.866,5.60329,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00139031,0.00583778,-0.0141248,-0.000131431,4.76364e-05,-0.000110652,0.000100441,-0.000184235,-1.12555,0.00758106,1075,754,-0.0445406,-0.0568373,28.0451,5.42511,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.0012166,0.00660217,-0.014797,-0.000176561,-4.89747e-05,-0.000123283,2.60427e-05,-0.000251578,-1.02415,0.00817176,1082,754,-0.0446237,-0.0596731,28.3109,5.22705,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000598801,0.00706727,-0.0146686,-0.000218372,-0.000126719,-0.000127762,-3.68136e-05,-0.000308277,-0.957595,0.0087377,1089,754,-0.0386137,-0.062213,28.6118,5.05821,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000734957,0.00655623,-0.0116153,-0.000264298,-0.000174785,-0.000120916,-9.06072e-05,-0.000348475,-0.962651,0.00881257,1096,754,-0.0332962,-0.0656801,28.8677,4.9062,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.0012694,0.00578271,-0.00921266,-0.000316477,-0.000182042,-9.32349e-05,-0.000134321,-0.000364199,-1.09772,0.00857455,1103,754,-0.0331097,-0.0700458,29.1264,4.76173,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00230073,0.00536918,-0.00617939,-0.000363075,-0.000139953,-5.54856e-05,-0.000126917,-0.000376112,-1.34003,0.0082204,1110,754,-0.0363327,-0.0770843,29.3863,4.58762,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00284909,0.00535628,-0.00301648,-0.000393762,-5.9456e-05,-3.5928e-05,-5.56384e-05,-0.000397579,-1.46494,0.00807262,1117,754,-0.0346191,-0.0830698,29.6383,4.38949,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00267484,0.00579212,-0.00453836,-0.000414856,4.92329e-05,-4.33501e-05,5.32475e-05,-0.00041887,-1.47845,0.00831665,1124,754,-0.0365077,-0.0786204,29.9245,4.18218,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00248622,0.00607216,-0.00927315,-0.000438974,0.000157875,-4.70176e-05,0.000161557,-0.000442655,-1.49266,0.00835965,1131,754,-0.0455294,-0.0677861,30.25,3.99987,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00251423,0.0059524,-0.0137803,-0.000468546,0.000255017,-3.87592e-05,0.000257087,-0.000470616,-1.51743,0.00822731,1138,754,-0.0562033,-0.0518804,30.6059,3.83545,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00250108,0.00527713,-0.0132022,-0.0004918,0.000352121,-2.47368e-05,0.000352845,-0.000492524,-1.54152,0.00828379,1145,754,-0.0548793,-0.0406332,30.9588,3.68546,30.966,3.71522
