 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0991402,-0.114451,0.0203425,0.00170738,0.00244146,-0.00322959,0.00532479,-0.00117596,-0.84198,0.00957296,935,740,1.02561,1.09518,29.3617,10.2462,28.45,9.13746
-30.7974,24.3235,-3.75597,0.101073,-0.117768,0.0211951,0.002159,0.0027356,-0.00350902,0.00596814,-0.00107354,-0.826386,0.00962356,942,740,1.04634,1.12266,29.5013,10.1018,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.102894,-0.122193,0.0259517,0.0023915,0.00301853,-0.0038764,0.00659408,-0.00118404,-0.82575,0.0092718,949,740,1.07364,1.16039,29.5861,9.94888,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.105112,-0.126988,0.0288206,0.00246376,0.00325263,-0.00427014,0.00714651,-0.00143013,-0.831453,0.00913776,956,740,1.10128,1.20891,29.629,9.81268,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.107367,-0.131089,0.0289915,0.0024143,0.00338995,-0.00464275,0.00757043,-0.00176618,-0.837742,0.00918645,963,740,1.12396,1.25621,29.6627,9.66273,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.109947,-0.135522,0.0322091,0.00228116,0.00343798,-0.00498325,0.00787628,-0.00215714,-0.843175,0.00970453,970,740,1.15594,1.29375,29.7412,9.51894,28.7424,8.226
-27.1909,24.404,-3.94815,0.111941,-0.139821,0.0369888,0.00209475,0.00339984,-0.00524123,0.00802899,-0.00253439,-0.847331,0.0100509,977,740,1.18541,1.31921,29.8205,9.37814,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.113255,-0.144324,0.0441225,0.00188154,0.00330743,-0.00537255,0.00801413,-0.00282516,-0.851363,0.0102214,984,740,1.21296,1.3482,29.9453,9.24425,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.114407,-0.1485,0.051872,0.00170611,0.00323943,-0.00542002,0.00794674,-0.0030012,-0.855657,0.00976899,991,740,1.24016,1.38178,30.1183,9.10544,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.115933,-0.152432,0.0610634,0.00151409,0.00317082,-0.00537522,0.00778113,-0.00309622,-0.861851,0.00905286,998,740,1.27402,1.41614,30.3295,8.95465,29.315,7.52705
-24.275,24.4804,-4.20296,0.117837,-0.156939,0.0691329,0.00130076,0.00313743,-0.00526626,0.00756483,-0.00312663,-0.871721,0.00833951,1005,740,1.30971,1.4478,30.5071,8.8018,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.118946,-0.1614,0.074966,0.00107081,0.00309868,-0.00512411,0.00730821,-0.00313872,-0.883074,0.00841793,1012,740,1.33336,1.47785,30.598,8.67105,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.119977,-0.165888,0.080634,0.000828566,0.00304781,-0.0049349,0.0069963,-0.00311993,-0.895985,0.00860746,1019,740,1.35596,1.51417,30.7023,8.54132,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.120976,-0.169564,0.0846219,0.000588139,0.00303726,-0.00470017,0.00666977,-0.00304437,-0.912833,0.00862717,1026,740,1.37473,1.55185,30.8311,8.39936,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.122069,-0.171972,0.0828526,0.000358016,0.00309518,-0.00443839,0.0063712,-0.002918,-0.934949,0.00845351,1033,740,1.3823,1.58545,31.0226,8.2403,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.122939,-0.17435,0.0780901,0.000124453,0.00314942,-0.00419099,0.00609249,-0.00281862,-0.958569,0.00794465,1040,740,1.38144,1.61337,31.2727,8.07494,30.209,6.46039
-19.8962,24.5882,-4.52296,0.123107,-0.176618,0.0752186,-0.000121291,0.00316174,-0.00397544,0.00582123,-0.00278078,-0.981193,0.00783656,1047,740,1.37759,1.63586,31.5611,7.91984,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.122334,-0.179651,0.0783383,-0.000387704,0.00316141,-0.00378537,0.00556753,-0.00279382,-1.00458,0.00842328,1054,740,1.37727,1.66253,31.8253,7.76969,30.7652,6.1024
-18.425,24.628,-4.66049,0.12159,-0.182692,0.0872616,-0.000667749,0.00321931,-0.00359933,0.00536632,-0.00281475,-1.03295,0.00894589,1061,740,1.38967,1.68718,32.0339,7.60959,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.120867,-0.185074,0.0938052,-0.000940569,0.0033027,-0.00336121,0.00515587,-0.00279374,-1.06693,0.00902954,1068,740,1.39743,1.70285,32.2175,7.44145,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.120581,-0.186845,0.0959688,-0.00119442,0.00337561,-0.00305912,0.0049089,-0.00272772,-1.10617,0.00898036,1075,740,1.40013,1.71451,32.3977,7.25529,31.375,5.54581
-16.2229,24.6863,-4.82431,0.120509,-0.187589,0.0962507,-0.00143103,0.00346909,-0.00274691,0.00469984,-0.00266177,-1.14957,0.0095079,1082,740,1.40071,1.71625,32.6715,7.05541,31.648,5.33451
-15.4799,24.7089,-4.91298,0.119425,-0.187846,0.101226,-0.00166115,0.00356201,-0.0024548,0.00453461,-0.00263376,-1.19357,0.0102044,1089,740,1.40154,1.71256,33.0105,6.8781,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.117875,-0.187535,0.107303,-0.00187239,0.00366553,-0.00213247,0.0043915,-0.00259837,-1.24267,0.0102823,1096,740,1.40038,1.70085,33.3115,6.67321,32.3249,4.96792
-13.999,24.7498,-5.0589,0.116237,-0.186134,0.108975,-0.00204196,0.00373094,-0.00172442,0.00420682,-0.00251783,-1.30154,0.00971674,1103,740,1.38871,1.68317,33.5913,6.51442,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.114904,-0.184033,0.106862,-0.00217215,0.00380103,-0.00126984,0.00405977,-0.0024309,-1.36978,0.00859417,1110,740,1.37165,1.66186,33.797,6.32094,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.112895,-0.181712,0.103297,-0.00226984,0.00387562,-0.00088408,0.00400028,-0.00239449,-1.43072,0.00868717,1117,740,1.3447,1.64181,34.048,6.11628,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.110194,-0.179357,0.098567,-0.00234937,0.00389648,-0.000636224,0.00396063,-0.00241352,-1.47031,0.0089392,1124,740,1.30839,1.62027,34.3536,5.9049,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.10766,-0.176633,0.0945444,-0.0024155,0.00380705,-0.000504674,0.00384771,-0.00245617,-1.49039,0.00951624,1131,740,1.27509,1.59707,34.6938,5.70489,33.7795,4.08055
-10.297,24.8497,-5.37246,0.105337,-0.174615,0.0956436,-0.00244239,0.00359445,-0.00043719,0.00362594,-0.00247389,-1.49888,0.00972481,1138,740,1.25541,1.58009,35.0019,5.49894,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.103052,-0.17186,0.10032,-0.00243084,0.00331003,-0.000399379,0.00333768,-0.00245849,-1.50167,0.00968374,1145,740,1.24423,1.55182,35.2614,5.32241,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.100759,-0.168136,0.102368,-0.00241718,0.00295421,-0.000427095,0.00298796,-0.00245093,-1.49194,0.0101353,1152,740,1.22705,1.51147,35.4638,5.11604,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0987704,-0.163109,0.0980764,-0.00239621,0.00246571,-0.000526537,0.00252208,-0.00245258,-1.46415,0.0101915,1159,740,1.19817,1.46172,35.6737,4.88765,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0972693,-0.159148,0.0969851,-0.0023346,0.00188986,-0.000659483,0.00199042,-0.00243516,-1.41948,0.00949497,1166,740,1.18129,1.42505,35.9818,4.62591,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0960468,-0.156904,0.103038,-0.00220051,0.00130956,-0.000805045,0.00148539,-0.00237634,-1.35576,0.00958395,1173,740,1.18391,1.39564,36.3156,4.42136,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0945159,-0.155679,0.111479,-0.00201365,0.000810864,-0.000943132,0.00109683,-0.00229962,-1.2764,0.00980913,1180,740,1.18944,1.37321,36.6831,4.23295,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0927612,-0.153706,0.117566,-0.00180273,0.000409511,-0.00105485,0.000831855,-0.00222508,-1.18996,0.0102448,1187,740,1.18744,1.34252,37.0706,4.00174,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0911823,-0.150384,0.118273,-0.00159708,0.000160683,-0.00111402,0.000700773,-0.00213717,-1.11937,0.0109475,1194,740,1.17435,1.31028,37.4495,3.7434,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0992168,-0.114346,0.022252,0.00202542,0.00235458,-0.00355117,0.00574498,-0.00136498,-0.808554,0.00951785,935,747,1.0308,1.10049,27.9774,10.0918,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.100834,-0.117808,0.0244105,0.0024876,0.00258317,-0.00376084,0.00629653,-0.00122575,-0.791751,0.00966713,942,747,1.05101,1.12755,28.1101,9.95181,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.102772,-0.122345,0.0266285,0.00272636,0.00279393,-0.00405554,0.00681582,-0.00129553,-0.789563,0.00932556,949,747,1.07462,1.16972,28.1842,9.81118,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.105305,-0.127572,0.0295968,0.00280658,0.00296392,-0.00437438,0.00726033,-0.00148983,-0.79439,0.00899602,956,747,1.10571,1.21834,28.1792,9.68026,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.107943,-0.132422,0.0334111,0.00277044,0.00305537,-0.00467807,0.00759314,-0.00176734,-0.80062,0.00890851,963,747,1.13947,1.26451,28.1809,9.53761,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.111319,-0.137051,0.0365909,0.00265157,0.00306903,-0.00495692,0.00782161,-0.00210101,-0.80644,0.00966093,970,747,1.17927,1.30538,28.2665,9.40259,27.2609,8.09887
-27.2734,23.65,-3.58168,0.114114,-0.141352,0.039277,0.00247454,0.00300466,-0.00517166,0.00791805,-0.00243884,-0.811002,0.0105936,977,747,1.21248,1.33479,28.3743,9.27502,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.115621,-0.146229,0.0454546,0.00227116,0.00289878,-0.00529093,0.0078852,-0.00271526,-0.815019,0.0115009,984,747,1.24011,1.3661,28.515,9.15929,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.116915,-0.150448,0.0527232,0.00209651,0.00281592,-0.00535691,0.00782519,-0.00291276,-0.818922,0.0112689,991,747,1.26779,1.39886,28.7083,9.0377,27.6717,7.60563
-25.0869,23.706,-3.78443,0.117999,-0.154736,0.0643005,0.00189526,0.00273935,-0.00535975,0.00769365,-0.00305904,-0.824689,0.00997571,998,747,1.30221,1.43363,28.9117,8.89565,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.120249,-0.15858,0.0693488,0.00166347,0.00270467,-0.00531156,0.00752108,-0.00315294,-0.834248,0.00856228,1005,747,1.33507,1.46911,29.0724,8.73554,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.121934,-0.162738,0.0712459,0.00141182,0.00268552,-0.00522876,0.00731607,-0.00321873,-0.845998,0.00849452,1012,747,1.35627,1.50145,29.1346,8.60157,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.123254,-0.167078,0.0754168,0.00115071,0.00267601,-0.00510202,0.00707207,-0.00324535,-0.859589,0.00871005,1019,747,1.3786,1.5373,29.2051,8.4653,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.124013,-0.170773,0.08042,0.000894888,0.00271326,-0.00493597,0.00682308,-0.00321493,-0.876475,0.00858468,1026,747,1.39709,1.57205,29.3189,8.33052,28.2503,6.7442
-21.461,23.7845,-3.97889,0.124571,-0.173448,0.0825666,0.000651303,0.00281376,-0.00474106,0.00659532,-0.00313026,-0.897509,0.00815031,1033,747,1.40761,1.6023,29.4768,8.18263,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.125294,-0.175975,0.0798545,0.000409129,0.00292431,-0.00454248,0.00638007,-0.00304663,-0.920441,0.00754702,1040,747,1.40958,1.63283,29.7086,8.01865,28.6242,6.39067
-19.992,23.8261,-4.1244,0.125625,-0.178694,0.0782113,0.000155743,0.0030122,-0.00435345,0.00616572,-0.00299777,-0.9439,0.0074182,1047,747,1.40994,1.66008,29.9976,7.86771,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.125675,-0.181701,0.0801788,-0.000120137,0.00308876,-0.0041732,0.00595531,-0.00298669,-0.968919,0.00774683,1054,747,1.41525,1.68463,30.2582,7.71678,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.125615,-0.184655,0.086526,-0.000415365,0.00318967,-0.00397907,0.00575545,-0.00298115,-0.998071,0.00825144,1061,747,1.42891,1.70605,30.4466,7.57924,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.124855,-0.187334,0.0927968,-0.000710379,0.00327684,-0.00372387,0.00550717,-0.00294071,-1.03116,0.00848358,1068,747,1.43575,1.72536,30.5887,7.41886,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.12424,-0.18894,0.0950542,-0.000989729,0.00333582,-0.00340987,0.00521097,-0.00286488,-1.06802,0.00866276,1075,747,1.43538,1.73817,30.7572,7.23844,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.123307,-0.189198,0.0963789,-0.00125109,0.0033962,-0.00308584,0.00493542,-0.00279031,-1.10811,0.00915265,1082,747,1.42972,1.73823,31.0215,7.03662,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.122199,-0.188458,0.0981739,-0.0015047,0.00344548,-0.0027768,0.00469016,-0.00274938,-1.1494,0.00956898,1089,747,1.42326,1.72566,31.3526,6.86212,30.313,5.13291
-14.8473,23.9604,-4.55719,0.120989,-0.187983,0.102866,-0.00174226,0.00348962,-0.00243622,0.00444836,-0.002701,-1.19588,0.00940506,1096,747,1.42232,1.71264,31.636,6.68296,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.1195,-0.187432,0.108586,-0.00193943,0.00349865,-0.00201824,0.00416583,-0.00260661,-1.25153,0.008805,1103,747,1.42104,1.6985,31.9022,6.52538,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.118425,-0.186082,0.112155,-0.00209937,0.003516,-0.00156469,0.00392255,-0.00250593,-1.31659,0.00800147,1110,747,1.41909,1.68109,32.1229,6.32731,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.116898,-0.184055,0.111742,-0.00223043,0.00355184,-0.00117228,0.00378046,-0.00245905,-1.37819,0.00828595,1117,747,1.40388,1.66009,32.3617,6.11121,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.11483,-0.181835,0.106924,-0.00234502,0.00356477,-0.000900217,0.00369885,-0.00247911,-1.42294,0.00873242,1124,747,1.37358,1.63774,32.6518,5.89376,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.112543,-0.179415,0.102943,-0.00245209,0.00351062,-0.000732125,0.0035992,-0.00254067,-1.45039,0.00920438,1131,747,1.3429,1.61388,32.9669,5.69582,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.110031,-0.177094,0.102676,-0.0025296,0.00337516,-0.000620481,0.00343966,-0.0025941,-1.46722,0.009265,1138,747,1.3183,1.59531,33.284,5.49601,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.107671,-0.173875,0.106498,-0.00256979,0.00319071,-0.000535786,0.00324012,-0.0026192,-1.47884,0.00924988,1145,747,1.30434,1.56774,33.5814,5.30544,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.10513,-0.169939,0.106383,-0.00259442,0.00295749,-0.000504978,0.00300305,-0.00263997,-1.48082,0.00951456,1152,747,1.27977,1.53096,33.8057,5.08787,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.102913,-0.16511,0.0993769,-0.00260109,0.00262676,-0.000540134,0.00268198,-0.00265631,-1.46891,0.00957527,1159,747,1.24243,1.48846,34.0162,4.86378,33.1457,3.36518
-7.46116,24.145,-5.10043,0.101162,-0.161211,0.0963724,-0.00256446,0.00222998,-0.000620723,0.00230904,-0.00264352,-1.44411,0.00935711,1166,747,1.21875,1.45467,34.2518,4.63998,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0999255,-0.158309,0.101374,-0.00246145,0.00182954,-0.000727573,0.00194955,-0.00258146,-1.40732,0.00975459,1173,747,1.21869,1.41919,34.5621,4.44155,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0980768,-0.155962,0.108392,-0.00230769,0.00147669,-0.000835094,0.00165277,-0.00248378,-1.36298,0.009829,1180,747,1.21768,1.38463,34.9099,4.23907,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0961483,-0.154025,0.115246,-0.00212199,0.00118015,-0.000923343,0.0014208,-0.00236264,-1.31584,0.00974904,1187,747,1.21576,1.35249,35.3028,4.02207,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0940831,-0.151477,0.117352,-0.00192828,0.000977258,-0.000972878,0.00127293,-0.00222395,-1.27576,0.00973732,1194,747,1.20139,1.32301,35.6871,3.78603,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0923226,-0.148523,0.120314,-0.00174416,0.000900028,-0.000994677,0.00123242,-0.00207655,-1.2483,0.00967109,1201,747,1.19205,1.28636,36.0133,3.54604,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0911404,-0.145623,0.125169,-0.0015541,0.000918186,-0.00103517,0.00129438,-0.00193029,-1.22222,0.00942242,1208,747,1.19293,1.24712,36.2423,3.33038,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0903885,-0.142884,0.126984,-0.00137611,0.00108205,-0.0010399,0.00146295,-0.00175701,-1.21969,0.00959123,1215,747,1.19084,1.21004,36.4474,3.13116,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0904377,-0.140797,0.12547,-0.00122605,0.00135115,-0.000978914,0.00168081,-0.00155571,-1.24596,0.0093491,1222,747,1.18844,1.19044,36.6814,2.97289,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0910173,-0.139213,0.124332,-0.0011098,0.00167726,-0.000860506,0.00192153,-0.00135407,-1.2942,0.00957031,1229,747,1.19192,1.18101,37.0088,2.81676,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0904931,-0.138703,0.125626,-0.00104053,0.00201114,-0.000728785,0.00217625,-0.00120564,-1.348,0.00985091,1236,747,1.19091,1.17397,37.4219,2.64789,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0893994,-0.138756,0.127558,-0.00107308,0.00229784,-0.000677101,0.00242876,-0.001204,-1.3798,0.00973181,1243,747,1.18621,1.16773,37.8461,2.45587,37.114,1.23007
1.4782,24.3649,-5.71581,0.0875675,-0.138231,0.12664,-0.00120377,0.00247305,-0.000685533,0.00259671,-0.00132743,-1.39234,0.0098175,1250,747,1.16741,1.16092,38.2742,2.27129,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0998322,-0.114428,0.0255932,0.0023472,0.00213406,-0.00382153,0.00606364,-0.00158239,-0.771459,0.0095924,935,754,1.0441,1.10545,26.565,9.92853,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.10122,-0.117957,0.0289356,0.00280762,0.00230891,-0.00396703,0.00653312,-0.00141659,-0.754011,0.00993771,942,754,1.06435,1.13454,26.6909,9.80245,25.7718,8.68091
-30.23,22.84,-3.09758,0.102882,-0.1226,0.0302396,0.00304766,0.00246943,-0.00419646,0.00696495,-0.00144787,-0.751005,0.00959491,949,754,1.08358,1.17863,26.7424,9.67305,25.809,8.50759
-29.5151,22.8525,-3.11264,0.105514,-0.127607,0.0306118,0.00313319,0.00259593,-0.00445196,0.00732462,-0.0015955,-0.755264,0.00897991,956,754,1.11069,1.22475,26.7235,9.54783,25.7648,8.33081
-28.798,22.8661,-3.136,0.108635,-0.132939,0.0336679,0.00310812,0.00266109,-0.00469704,0.00758696,-0.00181775,-0.761623,0.00855033,963,754,1.14786,1.27005,26.7416,9.42314,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.112616,-0.137789,0.0380242,0.00300351,0.00266197,-0.0049229,0.00775861,-0.00209312,-0.768061,0.00844855,970,754,1.19594,1.315,26.8458,9.29813,25.8293,7.98964
-27.3532,22.898,-3.22878,0.115986,-0.142356,0.0415087,0.00284164,0.00260048,-0.00510025,0.00782273,-0.00238061,-0.773579,0.0102981,977,754,1.23642,1.34784,26.9716,9.18206,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.118202,-0.147225,0.046438,0.00266035,0.00251022,-0.00520786,0.00779368,-0.00262312,-0.778192,0.0114763,984,754,1.26854,1.38173,27.1202,9.07703,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.119476,-0.151804,0.0558975,0.00249862,0.00244207,-0.00528509,0.00775551,-0.00281482,-0.782723,0.0115727,991,754,1.30051,1.41263,27.3128,8.96368,26.2558,7.5225
-25.1691,22.952,-3.42865,0.12055,-0.156486,0.067714,0.00230114,0.00238339,-0.00532259,0.00766502,-0.00298048,-0.789261,0.0106967,998,754,1.33544,1.44943,27.5019,8.83506,26.452,7.36877
-24.444,22.969,-3.47549,0.122589,-0.160392,0.0726807,0.0020626,0.00236504,-0.00532312,0.00753909,-0.00311144,-0.799598,0.00891188,1005,754,1.36612,1.48817,27.6336,8.67946,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.124319,-0.164675,0.072103,0.00179781,0.00237036,-0.00529135,0.00738318,-0.003215,-0.812423,0.00880399,1012,754,1.38276,1.52687,27.6753,8.53903,26.5934,7.00066
-23.004,22.9961,-3.51263,0.126179,-0.168679,0.072802,0.0015242,0.00239404,-0.00521958,0.00719678,-0.00327855,-0.826964,0.00881018,1019,754,1.40321,1.56338,27.7265,8.39766,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.126942,-0.172338,0.0767681,0.00125709,0.00246225,-0.00511345,0.0070085,-0.00328916,-0.844049,0.00843984,1026,754,1.4196,1.59571,27.8254,8.26361,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.127104,-0.175074,0.0802872,0.00100021,0.00258435,-0.00497763,0.00683254,-0.00324797,-0.8643,0.00787053,1033,754,1.42912,1.62225,27.9586,8.11745,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.127572,-0.178048,0.0805731,0.00074228,0.00272108,-0.00482454,0.00665663,-0.00319327,-0.886534,0.00749603,1040,754,1.43491,1.65439,28.1675,7.96001,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.12844,-0.181357,0.0819415,0.000468411,0.00284366,-0.0046617,0.00646663,-0.00315457,-0.910126,0.00748742,1047,754,1.4469,1.68695,28.45,7.809,27.3363,6.12969
-19.3539,23.086,-3.79498,0.129087,-0.184194,0.0852558,0.000169528,0.0029527,-0.00449122,0.00626298,-0.00314075,-0.935631,0.00757397,1054,754,1.46091,1.70782,28.6847,7.65577,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.129407,-0.186639,0.0887989,-0.000148426,0.00306444,-0.00429078,0.00603965,-0.00312363,-0.964517,0.00783557,1061,754,1.47231,1.72582,28.8495,7.52742,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.128972,-0.189244,0.0929147,-0.000466994,0.00314426,-0.00402475,0.00574986,-0.00307259,-0.996256,0.00805407,1068,754,1.47774,1.74578,28.9635,7.36992,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.12782,-0.191151,0.0969303,-0.000770357,0.00319031,-0.00370615,0.00541204,-0.00299208,-1.03077,0.00847805,1075,754,1.47593,1.76094,29.1308,7.20539,28.038,5.44729
-16.4321,23.1528,-3.97961,0.126803,-0.191412,0.099152,-0.00105571,0.00322686,-0.00337846,0.00508546,-0.00291431,-1.06785,0.00907159,1082,754,1.47139,1.76074,29.3831,7.01685,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.125941,-0.190224,0.100537,-0.00133489,0.00324771,-0.00306295,0.00478155,-0.00286873,-1.10653,0.00957323,1089,754,1.46641,1.74529,29.67,6.84277,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.124794,-0.189334,0.102174,-0.00160114,0.00325529,-0.00271806,0.00447181,-0.00281766,-1.14997,0.00942656,1096,754,1.45935,1.7303,29.9202,6.67758,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.123682,-0.188867,0.105819,-0.00182818,0.00323385,-0.00230649,0.00412715,-0.00272148,-1.20129,0.00902942,1103,754,1.45716,1.71747,30.1738,6.51337,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.122541,-0.187648,0.109289,-0.00201853,0.00322641,-0.00186904,0.00382429,-0.00261641,-1.2612,0.00851692,1110,754,1.45427,1.70035,30.4343,6.31551,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.121172,-0.18585,0.111583,-0.00218477,0.0032482,-0.00148665,0.00362839,-0.00256497,-1.32042,0.008329,1117,754,1.44659,1.67879,30.6817,6.0989,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.119487,-0.183773,0.109331,-0.00234059,0.00326964,-0.00120803,0.00351871,-0.00258965,-1.36747,0.00860775,1124,754,1.42566,1.65879,30.953,5.88496,29.9438,4.20571
-11.27,23.2864,-4.41392,0.117458,-0.181937,0.108237,-0.00249594,0.00325532,-0.00101869,0.00343043,-0.00267105,-1.40057,0.00880339,1131,754,1.40401,1.64015,31.2545,5.69167,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.115256,-0.179836,0.108629,-0.00263021,0.00318822,-0.000876737,0.00331746,-0.00275945,-1.42444,0.00883717,1138,754,1.38393,1.62247,31.5853,5.50414,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.113094,-0.176821,0.111801,-0.00272815,0.0030896,-0.000757959,0.00318673,-0.00282528,-1.44335,0.00912957,1145,754,1.37042,1.59739,31.9161,5.31075,30.966,3.71522
-9.04666,23.3432,-4.60538,0.11064,-0.172378,0.109106,-0.00279939,0.00296073,-0.000682162,0.00304041,-0.00287908,-1.45451,0.011273,1152,754,1.34064,1.56339,32.1605,5.07914,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.108418,-0.167401,0.102786,-0.00284274,0.00276491,-0.000661723,0.00284194,-0.00291977,-1.45491,0.0123618,1159,754,1.30469,1.5237,32.3852,4.85049,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.106047,-0.162788,0.0972955,-0.00283945,0.00252003,-0.000687604,0.00260684,-0.00292626,-1.44521,0.0126535,1166,754,1.26925,1.48007,32.5832,4.6386,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.104283,-0.15958,0.0997068,-0.0027725,0.00226639,-0.000744053,0.00237396,-0.00288007,-1.42722,0.012035,1173,754,1.25807,1.44122,32.8785,4.45031,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.101923,-0.157069,0.105856,-0.0026539,0.00203504,-0.000805955,0.00216971,-0.00278857,-1.40524,0.0100134,1180,754,1.25009,1.40217,33.2123,4.25363,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0997678,-0.154692,0.111809,-0.00249385,0.00183014,-0.00085548,0.00199324,-0.00265695,-1.3824,0.00972204,1187,754,1.24372,1.36921,33.6014,4.04398,32.7679,2.658
-4.59452,23.454,-4.93713,0.0975332,-0.152358,0.114429,-0.00230923,0.00167834,-0.000879043,0.00186353,-0.00249441,-1.36317,0.00925078,1194,754,1.22885,1.34376,33.9869,3.83299,33.1762,2.47456
-3.852,23.4731,-4.98509,0.095756,-0.149625,0.117569,-0.00211473,0.00160905,-0.00089532,0.00181313,-0.00231881,-1.34668,0.00909485,1201,754,1.21976,1.3076,34.2922,3.60346,33.5002,2.27091
