 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.222358,-0.315324,0.097084,0.00260642,0.000216859,-0.00745822,0.00896495,-0.00614167,-0.705975,0.0101084,935,740,2.40403,3.02856,30.4022,12.0731,28.45,9.13746
-30.7974,24.3235,-3.75597,0.226963,-0.32233,0.103214,0.00335554,0.000592181,-0.00832135,0.0104091,-0.00646141,-0.703129,0.0102992,942,740,2.46193,3.08622,30.5602,11.957,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.230244,-0.330564,0.115317,0.0037743,0.00104778,-0.00921045,0.0117218,-0.00689975,-0.711925,0.0100573,949,740,2.51873,3.14608,30.6486,11.8378,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.232461,-0.342055,0.126729,0.00395422,0.00159417,-0.0100805,0.0129236,-0.00737518,-0.727134,0.00987938,956,740,2.56439,3.24333,30.6789,11.7624,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.234535,-0.352886,0.132588,0.00396036,0.00218079,-0.0108914,0.0139982,-0.00785706,-0.74464,0.00972574,963,740,2.59796,3.34419,30.703,11.6764,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.238832,-0.362832,0.141536,0.00381583,0.00277672,-0.0116188,0.0149267,-0.00833413,-0.763055,0.00936943,970,740,2.65941,3.43298,30.7905,11.5746,28.7424,8.226
-27.1909,24.404,-3.94815,0.243798,-0.371543,0.152672,0.00353837,0.00333446,-0.0122116,0.0156485,-0.00877562,-0.781224,0.00896397,977,740,2.73182,3.50622,30.8901,11.456,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.247175,-0.380802,0.168441,0.00315138,0.00384876,-0.0126238,0.0161287,-0.00912856,-0.799205,0.00883845,984,740,2.79815,3.57817,31.023,11.35,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.249053,-0.389623,0.18456,0.0027617,0.00434241,-0.0129254,0.0165016,-0.0093975,-0.815934,0.00887456,991,740,2.8508,3.64162,31.1921,11.2506,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.250127,-0.396649,0.198806,0.00236268,0.0048313,-0.0130403,0.0166955,-0.00950157,-0.832585,0.00895505,998,740,2.89199,3.68529,31.3934,11.1379,29.315,7.52705
-24.275,24.4804,-4.20296,0.253114,-0.403966,0.214481,0.00196728,0.00532174,-0.0129944,0.0167467,-0.00945773,-0.84958,0.00881658,1005,740,2.95524,3.72926,31.5723,11.0079,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.255702,-0.411802,0.226956,0.00156177,0.00575936,-0.0128923,0.0167225,-0.00940141,-0.866088,0.00886134,1012,740,3.00856,3.78618,31.6698,10.8992,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.258015,-0.420741,0.240237,0.00110998,0.00609159,-0.0127467,0.0165885,-0.00938696,-0.881887,0.00891851,1019,740,3.06118,3.86144,31.7774,10.798,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.260025,-0.429507,0.252416,0.00058143,0.00636866,-0.0125066,0.016312,-0.00936192,-0.899081,0.00885054,1026,740,3.1088,3.93862,31.9063,10.695,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.261763,-0.437705,0.26158,1.03612e-05,0.00659201,-0.0121558,0.0158946,-0.00929221,-0.91759,0.00869624,1033,740,3.14765,4.01038,32.0905,10.5829,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.262904,-0.444772,0.268649,-0.000575918,0.0067256,-0.0117465,0.0153756,-0.00922589,-0.936064,0.00829488,1040,740,3.17635,4.06764,32.3287,10.4491,30.209,6.46039
-19.8962,24.5882,-4.52296,0.262851,-0.45049,0.275646,-0.00120122,0.0067385,-0.0113519,0.0147946,-0.00925737,-0.953606,0.00825659,1047,740,3.19316,4.11468,32.6036,10.3109,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.261561,-0.455126,0.283942,-0.00194908,0.00668937,-0.0109637,0.0141539,-0.00941366,-0.973041,0.00884834,1054,740,3.20071,4.1541,32.8587,10.1652,30.7652,6.1024
-18.425,24.628,-4.66049,0.25942,-0.460856,0.298752,-0.00285346,0.0066335,-0.0105597,0.0134662,-0.00968616,-0.996495,0.00930802,1061,740,3.2144,4.19473,33.0486,10.026,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.258468,-0.468125,0.312242,-0.00386103,0.00667584,-0.0101196,0.0128163,-0.0100015,-1.0254,0.00930162,1068,740,3.2375,4.24676,33.2234,9.89888,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.258802,-0.47535,0.320215,-0.00492116,0.00680886,-0.009653,0.0122389,-0.0103512,-1.05839,0.00927426,1075,740,3.26157,4.3029,33.4047,9.75967,31.375,5.54581
-16.2229,24.6863,-4.82431,0.257393,-0.481376,0.32585,-0.00602919,0.00704717,-0.00919527,0.0117918,-0.0107738,-1.09445,0.00988422,1082,740,3.26351,4.3548,33.6614,9.59838,31.648,5.33451
-15.4799,24.7089,-4.91298,0.252267,-0.484861,0.333787,-0.00718626,0.00732817,-0.00874682,0.0114364,-0.0112945,-1.13169,0.0105805,1089,740,3.23413,4.38043,33.9606,9.44598,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.245071,-0.487584,0.34219,-0.00836278,0.00761286,-0.00826151,0.0111167,-0.0118666,-1.16968,0.0106469,1096,740,3.18608,4.38984,34.2071,9.27209,32.3249,4.96792
-13.999,24.7498,-5.0589,0.237293,-0.489341,0.345702,-0.00955021,0.00787303,-0.00771512,0.0107982,-0.0124754,-1.20839,0.0100729,1103,740,3.12189,4.39092,34.4284,9.15032,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.228589,-0.490294,0.349493,-0.0107368,0.00813314,-0.00712463,0.010521,-0.0131246,-1.24741,0.00891594,1110,740,3.04959,4.38547,34.5581,8.98446,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.218924,-0.489394,0.348482,-0.0118761,0.00841668,-0.00653134,0.0103371,-0.0137965,-1.28483,0.00938239,1117,740,2.95699,4.38208,34.7349,8.78286,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.20882,-0.490803,0.351045,-0.012945,0.00867936,-0.00599265,0.010229,-0.0144946,-1.31775,0.0101009,1124,740,2.8686,4.39028,34.9626,8.59515,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.198865,-0.492701,0.355205,-0.0138922,0.00885256,-0.00552235,0.0101225,-0.0151621,-1.34477,0.0107159,1131,740,2.78545,4.40315,35.2236,8.42689,33.7795,4.08055
-10.297,24.8497,-5.37246,0.188599,-0.496691,0.363513,-0.0146688,0.00895463,-0.00507695,0.00999951,-0.0157137,-1.36782,0.0105247,1138,740,2.70933,4.42889,35.4489,8.27579,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.177555,-0.498065,0.37078,-0.0152915,0.00896431,-0.00461112,0.00981133,-0.0161385,-1.38913,0.00992309,1145,740,2.62343,4.42943,35.6237,8.14309,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.165669,-0.496541,0.373005,-0.0158374,0.00889114,-0.0041291,0.00956238,-0.0165086,-1.40964,0.0103811,1152,740,2.51787,4.40777,35.7364,7.95908,34.6205,3.59452
-8.08456,24.898,-5.49177,0.152173,-0.493977,0.371166,-0.0162716,0.00867361,-0.00363256,0.00919183,-0.0167898,-1.42909,0.0106293,1159,740,2.38755,4.37921,35.8349,7.74971,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.138445,-0.492495,0.373628,-0.0165737,0.00843972,-0.00313944,0.00882773,-0.0169617,-1.44783,0.00999689,1166,740,2.26516,4.35513,36.0234,7.51274,35.1616,3.18115
-6.59663,24.939,-5.61176,0.125478,-0.492915,0.379332,-0.0166673,0.00816958,-0.0026241,0.0084438,-0.0169416,-1.46667,0.0102209,1173,740,2.15805,4.35069,36.2471,7.33417,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.112183,-0.492724,0.387513,-0.0165,0.00789391,-0.00205053,0.00806508,-0.0166711,-1.48752,0.0106405,1180,740,2.05382,4.33335,36.5042,7.15945,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0990952,-0.489541,0.395738,-0.0160769,0.00762521,-0.0013823,0.00770556,-0.0161572,-1.51274,0.0111593,1187,740,1.95164,4.28442,36.7829,6.91514,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0866306,-0.484527,0.404916,-0.0154423,0.00738679,-0.000628252,0.00740406,-0.0154595,-1.5433,0.0116424,1194,740,1.85768,4.22763,37.05,6.62452,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.223466,-0.316232,0.0943473,0.00340496,0.000350639,-0.00797112,0.0099939,-0.0062383,-0.690752,0.0100657,935,747,2.41191,3.04447,29.0362,11.9455,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.227827,-0.322855,0.101838,0.0042432,0.000751983,-0.00878219,0.0114516,-0.00645641,-0.687293,0.01026,942,747,2.46997,3.09962,29.1878,11.8256,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.23136,-0.331374,0.110445,0.00471167,0.00121043,-0.00961565,0.0127348,-0.00681265,-0.695355,0.0100711,949,747,2.52254,3.1671,29.2683,11.7216,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.234071,-0.343286,0.121501,0.00491721,0.00172591,-0.0104219,0.0138649,-0.00722177,-0.709435,0.00988249,956,747,2.57249,3.26592,29.2531,11.6514,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.236549,-0.354965,0.130362,0.00493643,0.00225542,-0.011163,0.0148391,-0.00764724,-0.725642,0.00966011,963,747,2.61605,3.3678,29.2463,11.5745,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.242267,-0.365042,0.138217,0.00479338,0.0027698,-0.0118147,0.0156396,-0.00807638,-0.742683,0.00937853,970,747,2.6893,3.46069,29.3485,11.4824,27.2609,8.09887
-27.2734,23.65,-3.58168,0.248972,-0.373156,0.147309,0.00450775,0.00323046,-0.0123412,0.0162268,-0.00848858,-0.759547,0.00911001,977,747,2.77454,3.53593,29.4856,11.3671,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.253796,-0.38243,0.162762,0.00411842,0.00363785,-0.0127227,0.0166031,-0.00884682,-0.775956,0.00923777,984,747,2.85433,3.61223,29.6454,11.2688,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.256149,-0.391969,0.181791,0.00371351,0.00403774,-0.0130381,0.0169147,-0.00916348,-0.791615,0.00940744,991,747,2.91745,3.6819,29.8324,11.1845,27.6717,7.60563
-25.0869,23.706,-3.78443,0.25729,-0.400626,0.200439,0.00327398,0.00442266,-0.0132069,0.0170677,-0.00937107,-0.807128,0.0094538,998,747,2.96835,3.73533,30.0277,11.0913,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.260508,-0.409014,0.217758,0.00281618,0.00481335,-0.0132342,0.0170866,-0.00945708,-0.823054,0.00906834,1005,747,3.03744,3.78574,30.1813,10.9742,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.264326,-0.416956,0.228768,0.00234217,0.00517459,-0.0131963,0.0170305,-0.00951372,-0.838853,0.00888871,1012,747,3.09993,3.84351,30.2529,10.8659,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.266863,-0.425839,0.239528,0.00182759,0.00546457,-0.0131105,0.0168821,-0.00958997,-0.854311,0.00890569,1019,747,3.14964,3.91904,30.3277,10.7621,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.267863,-0.434008,0.249231,0.00124928,0.00572256,-0.0129476,0.0166253,-0.00965349,-0.870927,0.00873183,1026,747,3.18221,3.99147,30.4393,10.6652,28.2503,6.7442
-21.461,23.7845,-3.97889,0.268281,-0.441665,0.258119,0.000643079,0.00595238,-0.0126892,0.0162616,-0.00966614,-0.888514,0.00837474,1033,747,3.20753,4.05883,30.5885,10.5604,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.268631,-0.448475,0.263731,2.71571e-05,0.00613074,-0.0123628,0.0158129,-0.00965498,-0.906405,0.00793347,1040,747,3.22534,4.1197,30.8073,10.4283,28.6242,6.39067
-19.992,23.8261,-4.1244,0.268462,-0.455081,0.27172,-0.000636662,0.00623209,-0.0120263,0.0153047,-0.00970932,-0.924483,0.00789014,1047,747,3.24314,4.17486,31.0802,10.3003,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.268842,-0.461285,0.280881,-0.00142516,0.00629591,-0.0116791,0.014736,-0.00986522,-0.945021,0.00820701,1054,747,3.26896,4.22593,31.3367,10.1665,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.268808,-0.467914,0.294836,-0.00237304,0.00635347,-0.0113055,0.0141085,-0.010128,-0.969563,0.00869946,1061,747,3.30145,4.27231,31.5178,10.0562,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.268566,-0.475529,0.308255,-0.00343591,0.00646924,-0.0108908,0.0134807,-0.0104473,-0.998796,0.00891828,1068,747,3.33135,4.32712,31.658,9.93861,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.268207,-0.48259,0.318494,-0.00456153,0.006639,-0.0104445,0.01289,-0.0108125,-1.03149,0.00915697,1075,747,3.35346,4.38243,31.8211,9.80191,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.265609,-0.487362,0.32374,-0.00574449,0.00687875,-0.00999426,0.0123875,-0.0112533,-1.06704,0.00959974,1082,747,3.34275,4.42385,32.0671,9.63623,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.260401,-0.489951,0.329602,-0.00698106,0.00714521,-0.00953118,0.0119451,-0.0117809,-1.10427,0.00995187,1089,747,3.30787,4.43995,32.3562,9.48664,30.313,5.13291
-14.8473,23.9604,-4.55719,0.253855,-0.492554,0.336544,-0.00823647,0.00740374,-0.00901536,0.0115181,-0.0123508,-1.14266,0.00969966,1096,747,3.26271,4.45516,32.5881,9.33251,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.246165,-0.495519,0.344408,-0.00950164,0.00763094,-0.00843732,0.0110884,-0.0129591,-1.18189,0.00907025,1103,747,3.20893,4.46631,32.7946,9.21185,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.238442,-0.496915,0.349394,-0.0107667,0.00785893,-0.0078268,0.0107111,-0.0136189,-1.22134,0.00825302,1110,747,3.14864,4.4658,32.9524,9.0459,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.229623,-0.497595,0.350665,-0.0119901,0.00811622,-0.00722092,0.0104408,-0.0143146,-1.25935,0.00885861,1117,747,3.06951,4.4651,33.1216,8.85685,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.219973,-0.499555,0.352902,-0.0131446,0.00837373,-0.00665601,0.0102661,-0.015037,-1.29379,0.00978278,1124,747,2.98473,4.48059,33.332,8.664,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.210151,-0.502031,0.355679,-0.0141876,0.00856935,-0.00613786,0.0101193,-0.0157375,-1.32345,0.0103409,1131,747,2.89972,4.5011,33.5684,8.49881,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.198716,-0.506012,0.363394,-0.0150799,0.00870414,-0.00563078,0.00996985,-0.0163456,-1.34969,0.0102035,1138,747,2.81079,4.53095,33.7919,8.35216,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.187182,-0.507302,0.368954,-0.0158113,0.00876967,-0.00510351,0.00978715,-0.0168287,-1.37401,0.00981773,1145,747,2.71603,4.53318,34.0015,8.21401,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.174646,-0.505963,0.369533,-0.0164298,0.00877394,-0.00455484,0.00957184,-0.0172277,-1.39738,0.0100758,1152,747,2.60026,4.51321,34.1313,8.02712,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.160768,-0.504124,0.367673,-0.0169259,0.00867447,-0.00399277,0.00928275,-0.0175341,-1.41961,0.0102411,1159,747,2.46612,4.49106,34.2255,7.82647,33.1457,3.36518
-7.46116,24.145,-5.10043,0.145418,-0.504021,0.370453,-0.0172951,0.00856155,-0.00343332,0.00900967,-0.0177432,-1.44101,0.00997304,1166,747,2.32888,4.48506,34.325,7.63271,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.131728,-0.504087,0.375376,-0.0174723,0.0084058,-0.00284771,0.00871547,-0.017782,-1.46248,0.0106282,1173,747,2.21277,4.479,34.5177,7.46114,33.719,3.01308
-5.97249,24.1832,-5.22461,0.117215,-0.5025,0.381389,-0.0174025,0.00822266,-0.00220449,0.00841093,-0.0175908,-1.4856,0.0108412,1180,747,2.0914,4.45003,34.7471,7.26829,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.103978,-0.499911,0.388752,-0.0170796,0.00801008,-0.00147004,0.00809592,-0.0171654,-1.51247,0.0108146,1187,747,1.9857,4.40214,35.0332,7.05073,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0906363,-0.495746,0.397081,-0.0165408,0.00778926,-0.000659497,0.00780713,-0.0165587,-1.54372,0.0105298,1194,747,1.88136,4.34385,35.3044,6.79392,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0786923,-0.490839,0.409846,-0.0158409,0.00758049,0.000155701,0.00758152,-0.015842,1.56415,0.0100642,1201,747,1.8012,4.28034,35.5241,6.51587,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0684235,-0.484318,0.41899,-0.0150154,0.00735534,0.0009606,0.00739651,-0.0150566,1.52796,0.0095873,1208,747,1.72873,4.20675,35.6637,6.25135,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0568019,-0.477497,0.422275,-0.0140776,0.0070966,0.00179218,0.00724722,-0.0142282,1.48695,0.00974095,1215,747,1.62967,4.12984,35.7653,6.00683,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0447579,-0.473269,0.424572,-0.0130837,0.00682031,0.00263703,0.00716376,-0.0134272,1.44129,0.00965421,1222,747,1.52474,4.08311,35.8811,5.8225,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0351154,-0.469273,0.427908,-0.0120608,0.00648746,0.00348394,0.00712027,-0.0126936,1.39112,0.010177,1229,747,1.44536,4.04427,36.108,5.63553,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0274186,-0.463311,0.4312,-0.0110196,0.00614109,0.00430176,0.00715905,-0.0120375,1.33843,0.0104888,1236,747,1.38429,3.98377,36.4536,5.40661,36.6792,1.42385
0.725641,24.3442,-5.64912,0.020617,-0.454111,0.431019,-0.0100068,0.00575159,0.0050363,0.00722365,-0.0114789,1.28643,0.0102492,1243,747,1.32303,3.88627,36.8293,5.12854,37.114,1.23007
1.4782,24.3649,-5.71581,0.0128056,-0.445105,0.42954,-0.00905465,0.00534246,0.00573284,0.00734633,-0.0110585,1.23453,0.0101171,1250,747,1.24906,3.79195,37.2045,4.8653,37.557,1.04731
-31.6729,22.8067,-2.99346,0.224936,-0.316791,0.0933296,0.00423107,0.000495526,-0.00845067,0.0110179,-0.00629132,-0.676636,0.0101398,935,754,2.42669,3.05308,27.6399,11.8047,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.228758,-0.323205,0.0999954,0.00513513,0.000898066,-0.00920974,0.0124669,-0.00643366,-0.672349,0.0104248,942,754,2.47784,3.10856,27.7851,11.7002,25.7718,8.68091
-30.23,22.84,-3.09758,0.232054,-0.332412,0.108509,0.0056417,0.00134448,-0.00998104,0.0137028,-0.0067166,-0.679381,0.010175,949,754,2.528,3.18504,27.8419,11.61,25.809,8.50759
-29.5151,22.8525,-3.11264,0.235345,-0.34404,0.118197,0.00586504,0.00181987,-0.0107189,0.0147506,-0.00706565,-0.692148,0.00980216,956,754,2.58098,3.28348,27.8152,11.5393,25.7648,8.33081
-28.798,22.8661,-3.136,0.23843,-0.356409,0.128611,0.0058881,0.00229001,-0.0113876,0.0156179,-0.00743982,-0.707055,0.00935714,963,754,2.63367,3.38505,27.8223,11.4783,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.24493,-0.366782,0.136295,0.00574067,0.0027307,-0.0119651,0.0162951,-0.0078237,-0.722836,0.00902239,970,754,2.71428,3.4827,27.9469,11.4006,25.8293,7.98964
-27.3532,22.898,-3.22878,0.253005,-0.374905,0.142764,0.00545242,0.00311648,-0.0124258,0.016765,-0.00819615,-0.738538,0.00897331,977,754,2.80772,3.56557,28.115,11.2963,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.259871,-0.383503,0.155951,0.00508207,0.00344706,-0.0127708,0.0170615,-0.00853241,-0.753435,0.00921902,984,754,2.90287,3.64127,28.2974,11.2016,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.263121,-0.393279,0.178493,0.00468418,0.00377947,-0.0130823,0.0173219,-0.00885828,-0.768116,0.00930985,991,754,2.98182,3.70807,28.4904,11.1212,26.2558,7.5225
-25.1691,22.952,-3.42865,0.264869,-0.403522,0.202399,0.00422687,0.00408896,-0.0132832,0.0174413,-0.0091255,-0.782803,0.00953406,998,754,3.04946,3.77323,28.6693,11.043,26.452,7.36877
-24.444,22.969,-3.47549,0.267873,-0.413788,0.222283,0.00372351,0.00440338,-0.0133663,0.0174341,-0.00930717,-0.798112,0.00934154,1005,754,3.12198,3.83975,28.7897,10.9471,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.272152,-0.422604,0.23387,0.0031913,0.00470274,-0.0133829,0.0173512,-0.00945716,-0.813603,0.00910743,1012,754,3.19039,3.90483,28.8401,10.8389,26.5934,7.00066
-23.004,22.9961,-3.51263,0.275423,-0.430979,0.240971,0.0026264,0.00495592,-0.0133517,0.0171936,-0.00961125,-0.828906,0.00899784,1019,754,3.23981,3.97792,28.8979,10.7305,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.275734,-0.438483,0.247982,0.0020121,0.0051914,-0.0132606,0.0169573,-0.00975384,-0.845052,0.00858858,1026,754,3.26003,4.04383,28.9905,10.6304,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.274622,-0.445661,0.254236,0.00137403,0.00541491,-0.013091,0.0166404,-0.00985149,-0.861963,0.00810444,1033,754,3.26488,4.10672,29.11,10.5277,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.273786,-0.452941,0.260781,0.000716782,0.00561338,-0.0128488,0.016245,-0.00991486,-0.879543,0.00788887,1040,754,3.27312,4.16846,29.2997,10.4088,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.274365,-0.460272,0.269741,-4.31032e-06,0.00576705,-0.0125757,0.0157839,-0.0100212,-0.898178,0.00798006,1047,754,3.30032,4.22937,29.5712,10.2886,27.3363,6.12969
-19.3539,23.086,-3.79498,0.276256,-0.467157,0.280868,-0.000852871,0.0058989,-0.0122775,0.0152562,-0.0102101,-0.919565,0.00807932,1054,754,3.34514,4.28555,29.8096,10.1591,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.277887,-0.47414,0.29287,-0.00185568,0.00602699,-0.0119422,0.0146614,-0.0104901,-0.944787,0.00839825,1061,754,3.38971,4.3407,29.9781,10.061,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.278357,-0.482042,0.305701,-0.00297499,0.00619095,-0.0115622,0.0140454,-0.0108294,-0.974087,0.00864275,1068,754,3.4253,4.40114,30.0917,9.94484,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.277009,-0.488322,0.315594,-0.00416203,0.00638698,-0.0111476,0.0134449,-0.01122,-1.00637,0.00908369,1075,754,3.43687,4.44954,30.2522,9.81758,28.038,5.44729
-16.4321,23.1528,-3.97961,0.273433,-0.491921,0.320778,-0.00541637,0.00662768,-0.0107227,0.0129037,-0.0116924,-1.04126,0.00958634,1082,754,3.4163,4.47706,30.4788,9.6583,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.268909,-0.494115,0.326224,-0.00673426,0.00688576,-0.0102738,0.0124016,-0.0122501,-1.07808,0.01006,1089,754,3.3871,4.48655,30.728,9.51426,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.26241,-0.497091,0.330412,-0.00807177,0.00713277,-0.00976067,0.0119025,-0.0128415,-1.11626,0.00981156,1096,754,3.33633,4.50698,30.926,9.38187,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.255307,-0.500931,0.338108,-0.0094157,0.00735034,-0.00918543,0.011403,-0.0134684,-1.15528,0.00927637,1103,754,3.28779,4.53059,31.1191,9.25432,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.248199,-0.503848,0.344077,-0.0107578,0.0075751,-0.00859088,0.0109716,-0.0141543,-1.1943,0.00873265,1110,754,3.23556,4.54423,31.3216,9.09927,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.24048,-0.506373,0.350026,-0.0120666,0.00783924,-0.00800903,0.0106615,-0.0148889,-1.232,0.00875389,1117,754,3.17757,4.55654,31.5058,8.92313,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.231429,-0.509188,0.353285,-0.0133191,0.0081212,-0.00745313,0.0104575,-0.0156554,-1.26703,0.00928573,1124,754,3.10082,4.58267,31.7014,8.74366,29.9438,4.20571
-11.27,23.2864,-4.41392,0.221321,-0.512486,0.357013,-0.0144764,0.00836433,-0.00691508,0.0102947,-0.0164068,-1.29857,0.00954267,1131,754,3.01514,4.6136,31.9213,8.58773,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.209337,-0.516068,0.360174,-0.0155007,0.00855871,-0.00636925,0.0101408,-0.0170828,-1.32733,0.00952038,1138,754,2.91033,4.6448,32.1566,8.45399,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.197056,-0.517936,0.363669,-0.0163617,0.00870223,-0.00579804,0.0099785,-0.017638,-1.35413,0.00974411,1145,754,2.80347,4.65543,32.3919,8.31794,30.966,3.71522
-9.04666,23.3432,-4.60538,0.184493,-0.517117,0.363383,-0.0170851,0.00880119,-0.00519563,0.00980507,-0.018089,-1.37993,0.0101565,1152,754,2.68525,4.64283,32.5384,8.12829,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.170581,-0.515357,0.362034,-0.017673,0.00882746,-0.00456834,0.00959288,-0.0184384,-1.40479,0.0103397,1159,754,2.5517,4.61936,32.6465,7.93228,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.15474,-0.514514,0.362948,-0.0181273,0.00883653,-0.00392777,0.00939703,-0.0186878,-1.42905,0.010331,1166,754,2.40514,4.60354,32.7087,7.74862,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.138518,-0.514318,0.369919,-0.0183939,0.00878831,-0.00324846,0.00917113,-0.0187767,-1.45349,0.010897,1173,754,2.26916,4.59254,32.8609,7.57796,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.122977,-0.512407,0.374922,-0.0184243,0.00869141,-0.00250833,0.00892149,-0.0186544,-1.47933,0.0110924,1180,754,2.13528,4.56233,33.0712,7.38483,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.10905,-0.510117,0.383273,-0.0182034,0.00853773,-0.00167898,0.00864274,-0.0183084,-1.50834,0.0108817,1187,754,2.02506,4.51992,33.3466,7.17803,32.7679,2.658
-4.59452,23.454,-4.93713,0.0952147,-0.50663,0.391177,-0.0177546,0.00834997,-0.000780686,0.0083733,-0.0177779,-1.54093,0.0100455,1194,754,1.9149,4.46605,33.6168,6.95737,33.1762,2.47456
-3.852,23.4731,-4.98509,0.0833323,-0.502173,0.401971,-0.0171322,0.00814594,0.000114304,0.00814646,-0.0171327,1.56627,0.00954774,1201,754,1.83061,4.40466,33.8187,6.69827,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.0720807,-0.495871,0.411749,-0.0163614,0.00791033,0.0010014,0.00795157,-0.0164026,1.52963,0.00932669,1208,754,1.7501,4.33137,33.9438,6.42481,33.74,2.07408
