 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0113978,-0.00544149,0.00561129,-0.000813103,0.00113892,-0.000292834,0.0011819,-0.000856086,-1.42505,0.00898359,935,740,0.123557,0.0278948,28.5505,9.20314,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0110894,-0.00568389,0.00665771,-0.000409467,0.00111652,5.79412e-05,0.00111872,-0.000411664,1.5329,0.00884841,942,740,0.122558,0.0290601,28.6679,9.02421,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.010727,-0.00550345,0.00926836,-0.000113687,0.00113682,0.000284009,0.0011983,-0.000175167,1.35761,0.00830031,949,740,0.123998,0.0275708,28.7348,8.82559,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0113165,-0.00486074,0.00779019,8.65332e-05,0.00119072,0.00041671,0.00133033,-5.30773e-05,1.24752,0.00800165,956,740,0.126912,0.0220544,28.769,8.64794,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0120013,-0.0035058,0.00415682,0.000205859,0.00123914,0.000483019,0.00142976,1.52336e-05,1.19491,0.00799297,963,740,0.126416,0.0128854,28.7936,8.45727,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0124301,-0.00250736,0.0036464,0.000255536,0.00126783,0.000487985,0.00146476,5.86087e-05,1.18723,0.00798567,970,740,0.129477,0.00445575,28.857,8.26238,28.7424,8.226
-27.1909,24.404,-3.94815,0.0128659,-0.00192292,0.00357549,0.000249878,0.00125892,0.000445505,0.00142746,8.13342e-05,1.20912,0.00779074,977,740,0.133547,-0.00451251,28.9284,8.07259,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.013017,-0.0016242,0.00406408,0.000209366,0.00122675,0.000380514,0.00135332,8.27948e-05,1.24968,0.00767621,984,740,0.135949,-0.0100476,29.0519,7.89614,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0129874,-0.00181008,0.00310068,0.00017868,0.00117576,0.000329503,0.00127481,7.96295e-05,1.27878,0.00758053,991,740,0.133773,-0.0125903,29.2265,7.73792,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0126377,-0.0013064,0.000814092,0.00012276,0.00109874,0.000264786,0.00116595,5.55504e-05,1.32222,0.0075683,998,740,0.125652,-0.0166398,29.4366,7.56842,29.315,7.52705
-24.275,24.4804,-4.20296,0.0126894,-0.000630868,0.00038991,3.81694e-05,0.000997501,0.000185686,0.00103219,3.48262e-06,1.38612,0.00753519,1005,740,0.125108,-0.019743,29.6084,7.3706,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0125274,-0.000102427,0.00228425,-6.89325e-05,0.000832218,9.2896e-05,0.000841695,-7.84091e-05,1.46913,0.00762739,1012,740,0.127226,-0.0244957,29.6917,7.1869,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0122161,0.000542308,0.00479223,-0.000172857,0.000632386,2.12277e-05,0.000632945,-0.000173416,1.54446,0.00772366,1019,740,0.129204,-0.0330866,29.7867,7.0097,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0117438,0.000531896,0.00679214,-0.000255683,0.000447661,2.22599e-06,0.000447668,-0.00025569,1.56763,0.00766157,1026,740,0.128754,-0.0389562,29.9032,6.84489,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0114366,0.000685877,0.00657302,-0.00030843,0.000284706,2.93588e-05,0.000286156,-0.00030988,1.52146,0.00755971,1033,740,0.125337,-0.0443489,30.0776,6.67121,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.011602,0.00111342,0.00456604,-0.00033257,8.4339e-05,6.6112e-05,9.45717e-05,-0.000342803,1.41724,0.0073402,1040,740,0.122703,-0.0468618,30.3157,6.47477,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0116956,0.00163935,0.00358542,-0.000334794,-0.00017547,9.19041e-05,-0.000133508,-0.000376756,1.14248,0.00741685,1047,740,0.121431,-0.0489825,30.5993,6.28528,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0114086,0.00220467,0.00425961,-0.000325074,-0.000457161,0.000129466,-0.00024578,-0.000536456,0.549542,0.00803073,1054,740,0.119885,-0.0493899,30.8706,6.09855,30.7652,6.1024
-18.425,24.628,-4.66049,0.0109541,0.00254281,0.00678668,-0.000307625,-0.000710111,0.000203058,-0.000222981,-0.000794755,0.394944,0.00849245,1061,740,0.120727,-0.0517137,31.0898,5.91618,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0103683,0.00342099,0.00716535,-0.000273558,-0.00089092,0.000308889,-0.000145551,-0.00101893,0.392867,0.00848289,1068,740,0.11573,-0.0595279,31.282,5.72392,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00991425,0.00457952,0.00634926,-0.000215734,-0.00100317,0.000431026,-2.56741e-05,-0.00119323,0.4153,0.00835633,1075,740,0.109442,-0.0706329,31.4632,5.51123,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00979853,0.0066556,0.00464157,-0.00014663,-0.00103286,0.000553074,0.000118945,-0.00129844,0.447666,0.00874135,1082,740,0.104351,-0.0886886,31.7378,5.28164,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0100423,0.00832477,0.0064002,-8.69148e-05,-0.00100254,0.000650399,0.00025064,-0.0013401,0.47873,0.00936076,1089,740,0.110301,-0.107754,32.0926,5.09112,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.010697,0.00873723,0.0106738,-3.30072e-05,-0.000926887,0.000728413,0.000374653,-0.00133455,0.510226,0.00947129,1096,740,0.126,-0.123135,32.4157,4.8935,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0110443,0.00904007,0.0113673,2.94892e-05,-0.000803311,0.000821875,0.000534429,-0.00130825,0.550923,0.0089658,1103,740,0.130936,-0.131447,32.7143,4.75022,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0108435,0.00987302,0.00781646,9.77699e-05,-0.000629075,0.000949732,0.000751238,-0.00128254,0.602664,0.0079496,1110,740,0.121119,-0.138944,32.9309,4.57209,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0102672,0.0115611,0.00104212,0.000161066,-0.000439445,0.00107276,0.000974802,-0.00125318,0.648945,0.00810183,1117,740,0.100262,-0.147823,33.1982,4.37763,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0097861,0.0135449,-0.00442953,0.000212345,-0.000262286,0.00112821,0.00112792,-0.00117787,0.681736,0.0083908,1124,740,0.083045,-0.161934,33.5245,4.16891,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00990165,0.0153432,-0.00783209,0.000248706,-0.000127013,0.00109469,0.00117153,-0.00104984,0.700421,0.00891572,1131,740,0.0760955,-0.174041,33.8877,3.9753,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00995461,0.0166135,-0.00775147,0.000266111,-6.24052e-05,0.0010069,0.00112206,-0.000918357,0.704544,0.00897263,1138,740,0.07639,-0.183787,34.2183,3.78025,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00975291,0.0175198,-0.00540511,0.000270398,-1.01914e-05,0.000913625,0.00105444,-0.000794231,0.709214,0.008772,1145,740,0.0794814,-0.196437,34.4991,3.63101,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00961646,0.0191379,-0.00484635,0.000271906,2.42398e-05,0.000799839,0.000957441,-0.000661295,0.708597,0.00902803,1152,740,0.0791017,-0.216183,34.7223,3.44968,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00994653,0.0208715,-0.00847122,0.000278406,-3.91525e-07,0.000623401,0.000777804,-0.000499789,0.675402,0.00920715,1159,740,0.073583,-0.231593,34.9518,3.25031,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0103948,0.0224006,-0.0122044,0.000301075,-7.8694e-05,0.000388358,0.000543484,-0.000321103,0.558017,0.00874038,1166,740,0.0688199,-0.240069,35.28,3.01545,35.1616,3.18115
-6.59663,24.939,-5.61176,0.010709,0.0231148,-0.0134716,0.000334471,-0.000191693,0.000118779,0.000360042,-0.000217264,0.212047,0.00889835,1173,740,0.0684588,-0.239219,35.6355,2.83001,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0111956,0.0228194,-0.00985271,0.000366047,-0.000323111,-0.000140951,0.000393761,-0.000350825,-0.194143,0.00912238,1180,740,0.0812409,-0.232729,36.0261,2.65553,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0118748,0.0224683,-0.00448093,0.000399327,-0.000458475,-0.00035862,0.000529501,-0.000588648,-0.348196,0.00952827,1187,740,0.100164,-0.235734,36.4359,2.44474,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0123249,0.0230792,-0.00253044,0.000432483,-0.000573257,-0.000518477,0.000651899,-0.000792672,-0.400339,0.0101011,1194,740,0.108862,-0.248618,36.831,2.21769,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0117622,-0.00581207,0.00755231,-0.0007262,0.000616569,-0.000505243,0.000785439,-0.00089507,-1.24823,0.00894644,935,747,0.130926,0.0347571,27.1684,9.05413,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0112045,-0.00601359,0.00989348,-0.000363127,0.000602131,-0.000195633,0.000640273,-0.000401269,-1.37824,0.0089863,942,747,0.129962,0.0352231,27.2794,8.87624,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0105942,-0.00579889,0.0117912,-9.70569e-05,0.000642117,1.3288e-05,0.000642356,-9.72958e-05,1.55283,0.00863895,949,747,0.127657,0.0316641,27.3293,8.68877,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0105103,-0.00572968,0.0134605,8.41981e-05,0.000723117,0.000149592,0.000756407,5.09082e-05,1.35183,0.00816824,956,747,0.13024,0.022093,27.3011,8.51531,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0110779,-0.00472844,0.010074,0.000192863,0.000808976,0.000233474,0.000887454,0.000114385,1.24653,0.00795197,963,747,0.129274,0.00855287,27.2943,8.33582,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0120869,-0.0032828,0.00452993,0.00023984,0.000882057,0.000269183,0.000979959,0.000141938,1.22197,0.00786678,970,747,0.128193,-0.00227084,27.3708,8.15536,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0129319,-0.00221803,0.000981298,0.00023803,0.000922455,0.000266689,0.0010141,0.000146385,1.2398,0.00775088,977,747,0.129313,-0.00892171,27.4692,7.97421,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0134904,-0.00195513,0.00142789,0.000206531,0.0009378,0.000242717,0.00101103,0.000133303,1.27778,0.00788025,984,747,0.135565,-0.0112762,27.6091,7.80578,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0136769,-0.00219437,0.00222384,0.000183557,0.000940732,0.000225013,0.00100255,0.000121737,1.30267,0.0079296,991,747,0.138952,-0.0110694,27.8011,7.65539,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0134622,-0.00192941,0.00278812,0.000135577,0.000917764,0.000193624,0.00096307,9.02709e-05,1.34094,0.00788471,998,747,0.137894,-0.0143608,28.0083,7.49039,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0133343,-0.00141972,0.00334747,5.9751e-05,0.000867264,0.000148993,0.000893877,3.31377e-05,1.39404,0.00763714,1005,747,0.137645,-0.0182217,28.1519,7.29577,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0131614,-0.000650786,0.00319047,-3.74859e-05,0.000761704,9.00064e-05,0.000771716,-4.74972e-05,1.46002,0.00753024,1012,747,0.135459,-0.0214328,28.1982,7.10579,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0130202,0.000147615,0.0033265,-0.000135326,0.000620669,4.1684e-05,0.000622961,-0.000137618,1.51588,0.00768221,1019,747,0.134199,-0.0272589,28.2596,6.92063,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0125391,0.000377832,0.0043864,-0.000215811,0.00048109,3.18091e-05,0.000482538,-0.00021726,1.52528,0.00759875,1026,747,0.131629,-0.0311042,28.366,6.75773,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0121199,0.000441858,0.00516026,-0.000267181,0.000347168,6.45063e-05,0.000353868,-0.000273881,1.4673,0.00733911,1033,747,0.129165,-0.0373617,28.5153,6.59661,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0120433,0.000801782,0.00406095,-0.000292685,0.000181179,0.00011051,0.000205683,-0.00031719,1.35258,0.00702896,1040,747,0.126079,-0.0421143,28.7359,6.40775,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0119706,0.00145362,0.00257092,-0.000301157,-2.81443e-05,0.000143263,3.32335e-05,-0.000362535,1.16603,0.00704468,1047,747,0.12212,-0.0475141,29.0195,6.22357,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0116849,0.00231329,0.00125666,-0.000300109,-0.000255707,0.000178779,-9.77554e-05,-0.00045806,0.847172,0.00736665,1054,747,0.116359,-0.0515171,29.2803,6.0342,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0112057,0.00295789,0.00268972,-0.000290734,-0.000467227,0.000241772,-0.000121608,-0.000636354,0.610411,0.0077158,1061,747,0.114575,-0.0570733,29.4703,5.86593,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0106527,0.00388311,0.0030605,-0.000264951,-0.000633675,0.000333869,-6.79232e-05,-0.000830703,0.533133,0.00777225,1068,747,0.109805,-0.0641355,29.6213,5.67663,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0101867,0.00515469,0.00275976,-0.000219738,-0.000753813,0.000438728,2.68306e-05,-0.00100038,0.512016,0.00785402,1075,747,0.104405,-0.0740799,29.7933,5.46949,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00978765,0.00687449,0.00169153,-0.000164369,-0.000812481,0.000540729,0.000141972,-0.00111882,0.515448,0.0083437,1082,747,0.097934,-0.0884274,30.0645,5.25007,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00988451,0.00851402,0.00221667,-0.000112154,-0.000823549,0.000623442,0.000249924,-0.00118563,0.526161,0.00883591,1089,747,0.0997626,-0.10717,30.4073,5.06824,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0101466,0.00937983,0.00476003,-6.23514e-05,-0.000801219,0.000694804,0.000355129,-0.0012187,0.541052,0.0087805,1096,747,0.107778,-0.125165,30.7062,4.8927,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0103468,0.00948464,0.00788019,-7.6862e-06,-0.000746509,0.000780355,0.000486279,-0.00124047,0.564332,0.00827063,1103,747,0.116616,-0.135806,30.9905,4.74779,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0103493,0.0100539,0.00736288,4.98143e-05,-0.000647384,0.000892948,0.000659796,-0.00125737,0.5993,0.00755614,1110,747,0.115469,-0.144225,31.2252,4.5671,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0100828,0.0116491,0.0026204,0.000105776,-0.000518562,0.0010003,0.000841481,-0.00125427,0.634149,0.0078727,1117,747,0.102114,-0.154001,31.4799,4.35991,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0102773,0.01362,-0.00219627,0.000154239,-0.000377523,0.00105126,0.000972721,-0.001196,0.661537,0.00831743,1124,747,0.0928635,-0.166471,31.79,4.13831,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0106397,0.015191,-0.00502581,0.000188146,-0.000253996,0.00103284,0.00102331,-0.00108916,0.679968,0.00868532,1131,747,0.0896098,-0.175001,32.1273,3.93965,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0106938,0.016485,-0.00544013,0.000201422,-0.00017779,0.00096784,0.000998053,-0.000974422,0.68867,0.00867717,1138,747,0.088795,-0.182304,32.4676,3.75001,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0104858,0.0174327,-0.00365657,0.000203059,-0.00010963,0.000889992,0.000950335,-0.000856906,0.69845,0.00854119,1145,747,0.0905837,-0.196398,32.7866,3.59649,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0102439,0.0186969,-0.00313574,0.000207724,-5.35455e-05,0.000792546,0.00088033,-0.000726151,0.703718,0.00876045,1152,747,0.0892364,-0.218505,33.0304,3.41571,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0102495,0.0206858,-0.00601547,0.000221329,-3.90415e-05,0.000639563,0.000743822,-0.000561535,0.684993,0.00893473,1159,747,0.0823281,-0.240957,33.2554,3.21739,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0106143,0.0227131,-0.0111377,0.000251161,-6.6844e-05,0.000430738,0.000551306,-0.00036699,0.608587,0.00883979,1166,747,0.0734716,-0.249936,33.5122,3.01146,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.010986,0.0242669,-0.0140686,0.000292438,-0.000125985,0.000186652,0.000363599,-0.000197145,0.364236,0.00919135,1173,747,0.0696567,-0.252807,33.8456,2.82762,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0114516,0.0247294,-0.0124307,0.000335727,-0.000211328,-5.37991e-05,0.000340968,-0.000216568,-0.0971037,0.00917551,1180,747,0.0775185,-0.252462,34.2201,2.64153,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0118946,0.0243954,-0.00643219,0.000383175,-0.000311492,-0.000261345,0.000470516,-0.000398833,-0.322528,0.00905134,1187,747,0.0956283,-0.256199,34.6348,2.44359,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0120897,0.0242373,-0.000844397,0.000429491,-0.000407386,-0.000427579,0.000609312,-0.000587207,-0.398101,0.00894524,1194,747,0.110557,-0.26537,35.0349,2.23222,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0122508,0.0241437,0.000962315,0.000454087,-0.00042404,-0.000559474,0.000726211,-0.000696165,-0.452703,0.00874099,1201,747,0.116351,-0.273386,35.379,2.02686,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0121816,0.0237741,0.00144026,0.000463576,-0.000403914,-0.000705623,0.000858106,-0.000798444,-0.50982,0.00847787,1208,747,0.11683,-0.274228,35.6215,1.84829,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0127571,0.0231907,0.00190392,0.000451602,-0.000340534,-0.000827506,0.000972941,-0.000861873,-0.562196,0.00876072,1215,747,0.123498,-0.273917,35.8387,1.68048,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0138021,0.0226439,0.00307667,0.000422887,-0.000233609,-0.000901604,0.00105414,-0.00086486,-0.610821,0.00880504,1222,747,0.136241,-0.265494,36.0771,1.53926,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0151567,0.0215161,0.00684995,0.000378666,-0.000107453,-0.000885327,0.00105369,-0.00078248,-0.651428,0.00899722,1229,747,0.158295,-0.251765,36.4044,1.40105,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0157564,0.0203377,0.00731988,0.000318406,4.60262e-05,-0.000803017,0.0009967,-0.000632268,-0.701398,0.00902022,1236,747,0.165214,-0.235502,36.8273,1.24464,36.6792,1.42385
0.725641,24.3442,-5.64912,0.015982,0.0195121,0.00738222,0.000251559,0.000219051,-0.000721599,0.000957087,-0.000486477,-0.774138,0.00882336,1243,747,0.167578,-0.226986,37.2643,1.05843,37.114,1.23007
1.4782,24.3649,-5.71581,0.0155759,0.0199589,0.00436505,0.000184524,0.00030326,-0.000685511,0.000931969,-0.000444185,-0.828592,0.00905365,1250,747,0.156189,-0.22924,37.7065,0.876872,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0121739,-0.00553086,0.00779865,-0.000620287,0.000244817,-0.000632847,0.000578814,-0.000954284,-1.08518,0.00903225,935,754,0.135524,0.0326384,25.7587,8.89633,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0114273,-0.00545398,0.0106298,-0.000303055,0.000216492,-0.000369279,0.000408215,-0.000494778,-1.09192,0.00929643,942,754,0.133599,0.0310523,25.8645,8.7313,25.7718,8.68091
-30.23,22.84,-3.09758,0.010608,-0.00512394,0.0119515,-7.20131e-05,0.000254298,-0.000186406,0.000338865,-0.000156581,-1.14489,0.00903995,949,754,0.128134,0.0255805,25.8919,8.55361,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0103216,-0.00535458,0.0139164,8.46092e-05,0.000338511,-5.7913e-05,0.000351097,7.20236e-05,-1.3568,0.0084144,956,754,0.129348,0.0175241,25.8419,8.38458,25.7648,8.33081
-28.798,22.8661,-3.136,0.0109068,-0.00510963,0.0127941,0.000177798,0.000435585,3.24219e-05,0.0004396,0.000173783,1.44758,0.00788784,963,754,0.133105,0.0059454,25.8422,8.21765,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0119652,-0.00450876,0.00896418,0.000218027,0.000526867,8.732e-05,0.000549846,0.000195048,1.31347,0.00767425,970,754,0.136023,0.000415756,25.9311,8.05666,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0127545,-0.00345308,0.00285801,0.000217015,0.000593842,0.000113056,0.000625158,0.000185699,1.30057,0.00768087,977,754,0.131581,-0.00323733,26.0466,7.89058,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0136368,-0.00286575,0.000335139,0.000192988,0.000635738,0.00011878,0.000665591,0.000163135,1.32456,0.00788742,984,754,0.135069,-0.0046806,26.1935,7.73239,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0140644,-0.00288719,0.00152647,0.000177202,0.000672033,0.000125926,0.000702236,0.000146999,1.3354,0.0079685,991,754,0.141573,-0.00654816,26.3902,7.58328,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0139306,-0.00292813,0.00504723,0.000138135,0.000686086,0.000120781,0.000711528,0.000112694,1.36319,0.00807434,998,754,0.147276,-0.00757272,26.5797,7.42246,26.452,7.36877
-24.444,22.969,-3.47549,0.0136856,-0.00251588,0.00651222,7.23861e-05,0.000673915,0.00010429,0.000691483,5.48178e-05,1.40391,0.00796497,1005,754,0.147744,-0.00976501,26.6936,7.23197,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0132571,-0.00190411,0.0059806,-1.35174e-05,0.000615376,7.39656e-05,0.000623958,-2.20996e-05,1.45528,0.00776154,1012,754,0.142352,-0.0112385,26.7132,7.03533,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0132878,-0.000908133,0.0050634,-0.00010228,0.00052184,4.78664e-05,0.00052549,-0.00010593,1.4947,0.00777058,1019,754,0.14061,-0.017137,26.7481,6.84219,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0131679,-0.000217296,0.00432085,-0.000176642,0.000418877,4.92756e-05,0.000422926,-0.000180692,1.4888,0.00753964,1026,754,0.137799,-0.0233968,26.8444,6.67337,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0131735,0.000307177,0.00374138,-0.000224875,0.000310749,8.75497e-05,0.000324697,-0.000238822,1.41282,0.00715912,1033,754,0.136602,-0.0326829,26.9811,6.50979,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.012863,0.000615866,0.00354226,-0.000251675,0.000176464,0.000139384,0.000217842,-0.000293053,1.28222,0.00699046,1040,754,0.133121,-0.0399258,27.182,6.32903,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0124554,0.00137957,0.00257874,-0.000266355,1.13148e-05,0.000177659,9.7952e-05,-0.000352992,1.11707,0.00705027,1047,754,0.126979,-0.0471074,27.4543,6.14425,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0119345,0.00223563,0.00103315,-0.000274152,-0.00017045,0.000214083,-2.02855e-06,-0.000442574,0.904211,0.00712384,1054,754,0.118455,-0.0529358,27.6833,5.95784,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.011554,0.0030217,0.000876612,-0.00027337,-0.000345563,0.000271949,-3.5132e-05,-0.0005838,0.719418,0.00722399,1061,754,0.114237,-0.0594144,27.8452,5.80021,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0111756,0.00374713,0.00153243,-0.00025634,-0.000494094,0.000355713,-1.65805e-07,-0.000750268,0.624136,0.00726874,1068,754,0.111766,-0.064047,27.9631,5.61094,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0107938,0.00477537,0.00259638,-0.000222346,-0.000611379,0.000449148,7.25967e-05,-0.000906323,0.581052,0.00759065,1075,754,0.110114,-0.0716933,28.1404,5.41952,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0104397,0.00645792,0.00188462,-0.00017921,-0.000684474,0.0005372,0.000161797,-0.00102548,0.565605,0.00831415,1082,754,0.104825,-0.0843446,28.4015,5.21333,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0103311,0.00821738,0.00150165,-0.000136399,-0.000721449,0.000609045,0.000246729,-0.00110458,0.561516,0.00901304,1089,754,0.102683,-0.104747,28.6965,5.03825,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0102885,0.00943583,0.00233163,-9.48746e-05,-0.000733863,0.000675268,0.000332668,-0.00116141,0.564435,0.00902749,1096,754,0.103948,-0.125209,28.9567,4.87491,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0101638,0.00992012,0.00359207,-5.11599e-05,-0.000722399,0.00075355,0.000438131,-0.00121169,0.575894,0.00864338,1103,754,0.105471,-0.137903,29.2213,4.71697,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00988446,0.0106954,0.00289342,-4.5731e-06,-0.000671869,0.000849532,0.000574481,-0.00125092,0.598281,0.00817945,1110,754,0.101103,-0.147473,29.4937,4.53147,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00981105,0.0119734,0.00145905,4.46508e-05,-0.000584041,0.000937126,0.000718747,-0.00125814,0.623577,0.00796009,1117,754,0.0969684,-0.158037,29.7567,4.32418,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0104937,0.0135007,-0.00098035,9.05877e-05,-0.000469919,0.000978034,0.00082773,-0.00120706,0.645863,0.008231,1124,754,0.0977929,-0.167909,30.0492,4.11218,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0110513,0.0150195,-0.00280839,0.000123156,-0.000357669,0.000966851,0.000879037,-0.00111355,0.663542,0.00833834,1131,754,0.0986747,-0.174959,30.3747,3.91623,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0112798,0.0163976,-0.00326178,0.000135191,-0.000275095,0.00091679,0.00086951,-0.00100941,0.67533,0.00832759,1138,754,0.0994651,-0.182981,30.7283,3.73628,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0112564,0.0176654,-0.00242723,0.000138456,-0.000197027,0.000849089,0.000836214,-0.000894785,0.687877,0.00852874,1145,754,0.10084,-0.198444,31.0809,3.57435,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0109636,0.0188799,-0.00312181,0.000149913,-0.00012727,0.000761861,0.000785686,-0.000763042,0.695426,0.00882362,1152,754,0.0962305,-0.218664,31.3418,3.38807,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0106187,0.0205474,-0.00545458,0.000173283,-8.58002e-05,0.000625747,0.000682757,-0.000595274,0.68333,0.00898953,1159,754,0.087258,-0.240272,31.5778,3.19692,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0102639,0.0227972,-0.00854548,0.000211507,-7.72826e-05,0.000438107,0.000528401,-0.000394177,0.62621,0.00907481,1166,754,0.076198,-0.258418,31.7903,3.00041,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0109367,0.0249691,-0.0120645,0.000260104,-9.67017e-05,0.000216201,0.000362005,-0.000198603,0.440447,0.00934621,1173,754,0.0738629,-0.267632,32.1145,2.8184,31.9905,3.0087
