 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0104559,-0.00693818,0.00664883,-0.000630449,0.00114407,-0.000711884,0.00139436,-0.000880734,-1.23271,0.00916373,935,740,0.116273,0.0550308,28.5393,9.20245,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0104773,-0.00757888,0.0112468,-0.000224872,0.000975914,-0.00031745,0.00105467,-0.000303631,-1.32761,0.00911806,942,740,0.125357,0.0586224,28.6539,9.01977,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0105516,-0.00751041,0.0141702,5.31232e-05,0.000860279,-7.15099e-05,0.000866566,4.68367e-05,-1.48311,0.0085488,949,740,0.131804,0.0543781,28.7247,8.8254,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0111717,-0.006722,0.012787,0.000216211,0.000814987,4.12075e-05,0.000817809,0.000213388,1.50241,0.00812655,956,740,0.135234,0.0489921,28.7591,8.64449,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.011501,-0.00560133,0.0104539,0.000285798,0.000807389,5.70247e-05,0.000813551,0.000279636,1.46316,0.00802591,963,740,0.133866,0.0421031,28.7782,8.45275,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0119245,-0.00499158,0.00961178,0.000280174,0.000786908,1.6865e-05,0.000787468,0.000279613,1.53756,0.00802272,970,740,0.13636,0.0369251,28.8421,8.26313,28.7424,8.226
-27.1909,24.404,-3.94815,0.0126623,-0.00480067,0.00997067,0.000226275,0.000732781,-3.79062e-05,0.000735602,0.000223454,-1.49651,0.00790787,977,740,0.144408,0.0273528,28.9159,8.08065,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0133293,-0.00458071,0.0109033,0.000146217,0.000675939,-8.28143e-05,0.000688584,0.000133572,-1.41928,0.00783259,984,740,0.152888,0.0177912,29.0438,7.90874,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0133496,-0.00453735,0.011585,8.93778e-05,0.00062195,-9.97191e-05,0.000640009,7.13187e-05,-1.39164,0.0077738,991,740,0.154552,0.0114911,29.2164,7.74554,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.012887,-0.00418767,0.0132528,1.61065e-05,0.000614355,-0.000146251,0.000648194,-1.77329e-05,-1.34342,0.00770578,998,740,0.153393,0.0074531,29.4194,7.56885,29.315,7.52705
-24.275,24.4804,-4.20296,0.0123593,-0.00368379,0.0128426,-7.21158e-05,0.000614327,-0.000204123,0.000670438,-0.000128228,-1.30253,0.00768903,1005,740,0.147367,0.00812248,29.5856,7.37052,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0122554,-0.00345974,0.0141271,-0.000158026,0.000580178,-0.000222021,0.000641807,-0.000219656,-1.30003,0.00777349,1012,740,0.148993,0.00807064,29.6706,7.18965,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0119333,-0.00352182,0.0178662,-0.000220429,0.000556041,-0.000164723,0.000589541,-0.000253928,-1.37016,0.00783871,1019,740,0.153627,0.00537556,29.7638,7.01727,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0114432,-0.00352408,0.0197663,-0.00025618,0.000591684,-5.76626e-05,0.000595587,-0.000260084,-1.5032,0.00780094,1026,740,0.152907,0.00444779,29.8803,6.84754,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0110528,-0.00259347,0.0173401,-0.000262123,0.000694013,7.23268e-05,0.000699453,-0.000267563,1.49572,0.0077003,1033,740,0.144099,-0.000467717,30.0574,6.66371,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0109534,-0.00137266,0.0131659,-0.000238588,0.000802419,0.000197249,0.00083854,-0.00027471,1.38968,0.00733403,1040,740,0.134421,-0.0104165,30.2963,6.46472,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0111675,-0.000626508,0.0128095,-0.000188457,0.000868049,0.000308657,0.000951613,-0.000272022,1.3064,0.00727689,1047,740,0.135745,-0.0175101,30.5803,6.27431,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0113368,-0.000332566,0.0154918,-0.000121867,0.000933418,0.000402148,0.0010692,-0.000257647,1.24518,0.00785328,1054,740,0.143053,-0.0193546,30.8533,6.08925,30.7652,6.1024
-18.425,24.628,-4.66049,0.0113465,8.59537e-05,0.0176761,-6.19307e-05,0.000995309,0.000469425,0.00117365,-0.000240275,1.20772,0.00837426,1061,740,0.147766,-0.0188134,31.0776,5.9033,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0109696,0.00186337,0.0127959,-9.49416e-06,0.00109214,0.000526987,0.00130363,-0.000220985,1.18915,0.00844035,1068,740,0.133603,-0.0329686,31.2796,5.71329,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0104076,0.00372079,0.00698239,4.21979e-05,0.0012104,0.000582451,0.00145117,-0.000198579,1.1788,0.00823504,1075,740,0.115521,-0.0478642,31.4669,5.50353,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0100457,0.00560738,0.00353125,7.93729e-05,0.00132904,0.000621782,0.0015857,-0.000177286,1.17932,0.00857747,1082,740,0.104308,-0.0627748,31.7415,5.27898,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0104236,0.00650903,0.00547776,9.47588e-05,0.00139578,0.000641032,0.00165855,-0.000168014,1.18177,0.00916723,1089,740,0.111983,-0.0687576,32.0971,5.08988,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0110808,0.00703123,0.0104152,0.000104016,0.00140683,0.000674272,0.00169296,-0.000182112,1.16948,0.0093347,1096,740,0.129104,-0.0836154,32.4193,4.88788,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0118717,0.00784535,0.0122896,0.000127263,0.00137354,0.000738541,0.00171671,-0.000215903,1.13582,0.00895901,1103,740,0.140867,-0.0992642,32.7207,4.73893,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0121217,0.00898474,0.0126308,0.000155919,0.00133872,0.000817267,0.00175612,-0.000261482,1.0986,0.0079814,1110,740,0.143962,-0.112631,32.9366,4.55072,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0121736,0.0107968,0.011853,0.000169474,0.00128093,0.000848777,0.00173972,-0.000289321,1.07525,0.00813412,1117,740,0.142473,-0.123866,33.2022,4.34084,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0119239,0.0121545,0.00938808,0.000172908,0.00115784,0.000810516,0.00161377,-0.000283023,1.05839,0.00846382,1124,740,0.134434,-0.137041,33.5269,4.13577,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0118458,0.0135843,0.00606039,0.000186477,0.000928289,0.000752799,0.0013966,-0.000281829,1.01429,0.00904148,1131,740,0.126058,-0.151541,33.8884,3.95162,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0112626,0.0143328,0.00463775,0.000209496,0.000641005,0.000717214,0.00117421,-0.000323713,0.931504,0.00928964,1138,740,0.11709,-0.157461,34.2149,3.76678,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0108395,0.0158682,0.00501483,0.000232412,0.000381537,0.000693656,0.00100463,-0.000390677,0.838938,0.00920569,1145,740,0.113594,-0.17114,34.4962,3.61128,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0105813,0.0176265,0.00519806,0.000251203,0.00018916,0.000627574,0.000848522,-0.000408159,0.760703,0.00944024,1152,740,0.11124,-0.188113,34.7188,3.42538,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0110661,0.0196464,0.00270695,0.000277076,-3.0844e-05,0.000514556,0.000660212,-0.000413979,0.640032,0.00939429,1159,740,0.109853,-0.204901,34.9485,3.21889,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0115477,0.0209217,0.00216438,0.000327044,-0.000279944,0.000376056,0.000506796,-0.000459696,0.445887,0.00872002,1166,740,0.112957,-0.216047,35.2734,2.98351,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0119376,0.0210042,0.00582286,0.000400049,-0.0005421,0.000224863,0.000450966,-0.000593017,0.222678,0.00896711,1173,740,0.125026,-0.216021,35.6238,2.79866,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0127448,0.0199448,0.0123096,0.000473419,-0.000764447,5.55917e-05,0.000475911,-0.000766938,0.0447891,0.00930302,1180,740,0.147943,-0.208349,36.0145,2.63063,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0139785,0.0201916,0.0133752,0.000541211,-0.000938597,-0.000114356,0.000549996,-0.000947382,-0.0766708,0.00968865,1187,740,0.162325,-0.218587,36.4352,2.42646,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0141849,0.0221629,0.0108057,0.000602316,-0.00103904,-0.000246765,0.000638613,-0.00107533,-0.146043,0.0100954,1194,740,0.157993,-0.236409,36.8334,2.18934,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0109042,-0.00728817,0.0100111,-0.000566903,0.000938478,-0.000804604,0.00128757,-0.000915998,-1.16144,0.00921171,935,747,0.127197,0.0576708,27.1557,9.05375,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0106262,-0.00791501,0.0148468,-0.000196179,0.000824849,-0.00046482,0.00100476,-0.000376087,-1.2015,0.00935164,942,747,0.133838,0.060998,27.2652,8.87501,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0102829,-0.00779964,0.0165812,6.12127e-05,0.000765837,-0.000242112,0.000841008,-1.39586e-05,-1.26975,0.00886655,949,747,0.133953,0.0556233,27.3181,8.6918,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0105819,-0.00721752,0.0151651,0.000215367,0.000763705,-0.000125602,0.000791106,0.000187966,-1.356,0.0082553,956,747,0.134277,0.047432,27.2987,8.51467,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0112323,-0.00634108,0.0120953,0.000285862,0.000784534,-8.10549e-05,0.000797378,0.000273018,-1.41364,0.00795202,963,747,0.134729,0.039447,27.2922,8.3312,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0118984,-0.00590302,0.00960514,0.000290827,0.000786529,-7.92697e-05,0.000798897,0.000278459,-1.41602,0.00785235,970,747,0.136385,0.0393781,27.3603,8.15194,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0127932,-0.0056407,0.00883516,0.000251914,0.00075079,-9.3852e-05,0.000767862,0.000234842,-1.39086,0.00774211,977,747,0.143677,0.035462,27.4548,7.97682,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.013628,-0.00529834,0.00982187,0.000189897,0.000700519,-0.000108251,0.00072252,0.000167896,-1.37029,0.00782187,984,747,0.153864,0.0264972,27.5967,7.81218,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0140059,-0.00491167,0.00991177,0.000143687,0.00065654,-0.000109573,0.000678969,0.000121257,-1.36888,0.00795782,991,747,0.157779,0.0183714,27.7919,7.65966,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0138724,-0.0045038,0.0123694,7.69629e-05,0.000638058,-0.000137958,0.000670143,4.48777e-05,-1.34229,0.0079563,998,747,0.161398,0.0131718,27.997,7.48892,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0130927,-0.00448006,0.0148988,-7.65718e-06,0.000616024,-0.00017586,0.000662193,-5.38267e-05,-1.31405,0.00779452,1005,747,0.158914,0.0153942,28.1313,7.29267,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0127571,-0.00428659,0.0162705,-9.51483e-05,0.000562277,-0.000185616,0.000611063,-0.000143935,-1.31378,0.00773138,1012,747,0.15848,0.0159003,28.1738,7.10639,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0124247,-0.00396747,0.0179146,-0.000164338,0.000513137,-0.000142721,0.000541976,-0.000193177,-1.37142,0.00785728,1019,747,0.15872,0.00947706,28.2312,6.92746,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0119471,-0.00362994,0.0191652,-0.000208951,0.000507304,-6.15421e-05,0.000512553,-0.000214201,-1.48571,0.00773624,1026,747,0.156758,0.00422262,28.3377,6.76337,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0116475,-0.00287105,0.0179968,-0.000225967,0.000550585,4.46405e-05,0.000553143,-0.000228525,1.51356,0.00741951,1033,747,0.15148,-0.00252274,28.4912,6.59398,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0117125,-0.00167552,0.0150102,-0.000215764,0.000603749,0.000156582,0.000632648,-0.000244663,1.38829,0.00693788,1040,747,0.145871,-0.012152,28.7162,6.39837,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0119361,-0.000970969,0.0144739,-0.000182926,0.000636057,0.00025985,0.000711546,-0.000258414,1.28807,0.00677271,1047,747,0.146934,-0.0189904,29.0014,6.21218,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0118354,-0.000379963,0.0151082,-0.000134123,0.000675205,0.000347127,0.000803692,-0.00026261,1.21629,0.00699773,1054,747,0.147283,-0.0227885,29.2613,6.02294,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0116478,0.000209115,0.0160311,-8.50271e-05,0.000712376,0.00041477,0.000888998,-0.000261649,1.16822,0.0074163,1061,747,0.147376,-0.0229238,29.455,5.85161,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0112838,0.00168232,0.0125448,-3.81999e-05,0.000768068,0.000475251,0.000988135,-0.000258268,1.13714,0.00762155,1068,747,0.136307,-0.0338265,29.6136,5.66523,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0109956,0.00334419,0.00878279,7.82539e-06,0.00083295,0.000536062,0.00109683,-0.000256052,1.11337,0.00768365,1075,747,0.125273,-0.0465112,29.7924,5.46202,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0105815,0.00469684,0.0075623,4.33275e-05,0.000896194,0.000583913,0.00119281,-0.000253288,1.10079,0.00805584,1082,747,0.118452,-0.0579322,30.0637,5.24727,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0106674,0.00581631,0.00834822,6.31801e-05,0.000923548,0.00061332,0.00124251,-0.000255782,1.09123,0.00847061,1089,747,0.120816,-0.0666619,30.406,5.06492,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0109815,0.00692858,0.0103348,8.04067e-05,0.000911977,0.000651711,0.00126924,-0.000276857,1.06934,0.00853326,1096,747,0.128117,-0.0832902,30.7062,4.88456,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0114217,0.00753013,0.0139983,0.000109001,0.000870203,0.000713201,0.001298,-0.0003188,1.0305,0.00813366,1103,747,0.140485,-0.100458,30.9923,4.73509,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.011988,0.00852417,0.0168621,0.000138465,0.000832095,0.00078562,0.00134405,-0.000373486,0.99326,0.00749513,1110,747,0.152299,-0.117673,31.2282,4.54634,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0121635,0.0100899,0.0185484,0.00015382,0.000787563,0.000820275,0.00135004,-0.00040866,0.969718,0.00782992,1117,747,0.15765,-0.135305,31.4789,4.3313,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0122244,0.0117762,0.0156035,0.000158745,0.000703681,0.00079747,0.00127395,-0.000411519,0.950014,0.00834235,1124,747,0.15151,-0.146514,31.7854,4.10926,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0120621,0.0131467,0.0113515,0.000170172,0.000546657,0.000755942,0.00113744,-0.000420613,0.907425,0.00877554,1131,747,0.140253,-0.154353,32.1197,3.91745,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0115964,0.0140569,0.00763783,0.000186022,0.000348871,0.000722566,0.000994586,-0.000459693,0.841506,0.00892752,1138,747,0.127203,-0.154215,32.4593,3.73622,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0113028,0.0157599,0.00726335,0.000198742,0.000174302,0.000692727,0.000879357,-0.000506313,0.776579,0.008947,1145,747,0.123283,-0.171585,32.7804,3.57665,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0112607,0.0179433,0.00770131,0.000211723,4.53218e-05,0.000634399,0.000768354,-0.000511309,0.720196,0.00912666,1152,747,0.123635,-0.199949,33.0265,3.38436,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0115911,0.0202646,0.00550445,0.000234767,-0.000106478,0.000540532,0.000630966,-0.000502677,0.632519,0.00908633,1159,747,0.121483,-0.225389,33.254,3.18081,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0118187,0.0218832,0.00262633,0.000279077,-0.000283213,0.000418278,0.000501916,-0.000506051,0.489504,0.00875869,1166,747,0.116681,-0.232641,33.5068,2.97546,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0119151,0.0223975,0.00462153,0.000344169,-0.000466764,0.00027398,0.000428057,-0.000550652,0.29712,0.00928349,1173,747,0.121956,-0.229479,33.8317,2.79342,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0125028,0.0219415,0.00857057,0.000413095,-0.000623888,0.000107444,0.000424111,-0.000634904,0.102167,0.00950445,1180,747,0.136784,-0.226461,34.2049,2.6168,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0132595,0.0215779,0.0118589,0.000479795,-0.000755534,-6.26916e-05,0.000482969,-0.000758708,-0.0505756,0.00936917,1187,747,0.151824,-0.22977,34.6262,2.42591,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0138045,0.0224728,0.00947023,0.000540945,-0.000845446,-0.000205945,0.000570891,-0.000875391,-0.144395,0.00911309,1194,747,0.151318,-0.238425,35.0393,2.21369,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0136502,0.0233334,0.0058813,0.000580046,-0.000877804,-0.000311828,0.000643944,-0.000941702,-0.202116,0.00884128,1201,747,0.141191,-0.24333,35.3867,2.00023,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0133816,0.0234948,0.00679539,0.000602704,-0.000865985,-0.000413403,0.000711071,-0.000974353,-0.256367,0.00860318,1208,747,0.140754,-0.248543,35.6268,1.81453,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0140838,0.023374,0.00935345,0.000605966,-0.000805484,-0.000505679,0.000768434,-0.000967952,-0.31087,0.00885355,1215,747,0.153664,-0.257595,35.843,1.64177,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0154598,0.0229351,0.0113239,0.000603441,-0.000703041,-0.000562667,0.000812358,-0.000911959,-0.355522,0.00875544,1222,747,0.171564,-0.252143,36.0839,1.49943,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0171614,0.0220755,0.0130091,0.000587894,-0.000542547,-0.000555355,0.000815071,-0.000769723,-0.388297,0.00884457,1229,747,0.191924,-0.238635,36.4171,1.36153,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0182141,0.019974,0.0159533,0.00053758,-0.000294894,-0.000507146,0.00077743,-0.000534744,-0.441767,0.0089522,1236,747,0.209409,-0.218685,36.8417,1.21324,36.6792,1.42385
0.725641,24.3442,-5.64912,0.018876,0.0185367,0.0171889,0.000453513,-4.12242e-06,-0.000471299,0.000748605,-0.000299214,-0.559406,0.00878193,1243,747,0.219085,-0.214381,37.2819,1.04025,37.114,1.23007
1.4782,24.3649,-5.71581,0.0187146,0.0179249,0.0160893,0.000356751,0.000265472,-0.000449299,0.000762723,-0.0001405,-0.734782,0.00896233,1250,747,0.215045,-0.212573,37.7247,0.870455,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0113519,-0.00781957,0.0142959,-0.000493575,0.000742505,-0.000857602,0.00118156,-0.000932632,-1.09763,0.00935157,935,754,0.13994,0.0589941,25.7395,8.89844,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0106885,-0.00796168,0.0171804,-0.000161378,0.000658982,-0.000568046,0.000949461,-0.000451857,-1.0981,0.00969317,942,754,0.139006,0.0635545,25.846,8.73136,25.7718,8.68091
-30.23,22.84,-3.09758,0.0100283,-0.00763263,0.0173646,7.02727e-05,0.000629165,-0.000369506,0.000812995,-0.000113558,-1.10915,0.00921803,949,754,0.133012,0.0580481,25.8769,8.55663,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0101013,-0.00733037,0.016339,0.000210739,0.000645251,-0.000254398,0.000762537,9.34534e-05,-1.1388,0.00843675,956,754,0.131945,0.0493629,25.8354,8.38526,25.7648,8.33081
-28.798,22.8661,-3.136,0.0110883,-0.00667373,0.0130546,0.00027859,0.000676256,-0.000191558,0.000753519,0.000201327,-1.18741,0.00784275,963,754,0.135376,0.0389128,25.8431,8.2145,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0119532,-0.00635169,0.00935353,0.000291278,0.000688314,-0.000159916,0.000744713,0.00023488,-1.23174,0.00763876,970,754,0.136631,0.0407382,25.9298,8.05123,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0127238,-0.00608044,0.00654974,0.000265479,0.000666337,-0.000143997,0.000712701,0.000219115,-1.2593,0.00763148,977,754,0.138606,0.0449009,26.0398,7.8844,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0136125,-0.00562655,0.00693584,0.000220501,0.00062469,-0.000135191,0.000665739,0.000179452,-1.27601,0.0077226,984,754,0.148052,0.0392087,26.1823,7.7258,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0143739,-0.00524913,0.00888073,0.000185823,0.000593756,-0.000122294,0.000627609,0.00015197,-1.30074,0.00782263,991,754,0.159406,0.0300426,26.3812,7.57431,26.2558,7.5225
-25.1691,22.952,-3.42865,0.014512,-0.00516435,0.0125249,0.000128988,0.000574179,-0.000133259,0.000611019,9.21483e-05,-1.30108,0.00804854,998,754,0.168127,0.0249213,26.5733,7.41487,26.452,7.36877
-24.444,22.969,-3.47549,0.014011,-0.005334,0.0165007,5.2318e-05,0.000543559,-0.000153315,0.000587481,8.39584e-06,-1.29179,0.00804931,1005,754,0.171363,0.024775,26.6809,7.22746,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0134271,-0.00526377,0.0180062,-3.0946e-05,0.000483347,-0.000154682,0.000526285,-7.38842e-05,-1.30002,0.00791295,1012,754,0.168816,0.0255635,26.696,7.03409,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0129685,-0.00455771,0.018302,-0.000100281,0.000423136,-0.000119855,0.000449276,-0.000126421,-1.35606,0.00790685,1019,754,0.165035,0.0158625,26.7244,6.84746,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0127464,-0.00365575,0.0169873,-0.000148151,0.000392079,-5.64082e-05,0.000397906,-0.000153978,-1.46786,0.00761037,1026,754,0.160217,0.00543728,26.8209,6.68012,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0127578,-0.00258519,0.014833,-0.000173239,0.000396092,2.98387e-05,0.000397651,-0.000174799,1.51858,0.0071771,1033,754,0.155856,-0.00403989,26.9602,6.50991,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0128044,-0.00174432,0.0137524,-0.000176463,0.000412064,0.000125342,0.000437647,-0.000202046,1.36946,0.00689853,1040,754,0.154048,-0.0119488,27.166,6.32154,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0128812,-0.00135861,0.0146527,-0.000161871,0.00042299,0.000215362,0.000493735,-0.000232615,1.25341,0.00685075,1047,754,0.1567,-0.0150704,27.4404,6.13543,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0125049,-0.000881225,0.0144219,-0.000132453,0.0004445,0.00029365,0.000567666,-0.000255618,1.17365,0.00683617,1054,754,0.152548,-0.0171374,27.669,5.94939,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0120411,-0.000316109,0.0148914,-9.77364e-05,0.000466508,0.00035935,0.000641251,-0.000272479,1.11819,0.00699447,1061,754,0.149014,-0.0192099,27.8293,5.79008,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0117491,0.000883734,0.0129521,-6.10153e-05,0.000498823,0.000421813,0.000725146,-0.000287338,1.07834,0.00710477,1068,754,0.141961,-0.0282693,27.952,5.60249,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0117615,0.00204753,0.0130396,-2.37568e-05,0.000534706,0.000486301,0.000816241,-0.000305292,1.04601,0.00741185,1075,754,0.142189,-0.0391141,28.1347,5.41412,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0117992,0.00337904,0.0128698,7.08908e-06,0.000568588,0.000539318,0.000895855,-0.000320178,1.02538,0.0079946,1082,754,0.142076,-0.0513556,28.3991,5.21309,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0118468,0.00492813,0.0118124,2.6892e-05,0.000577475,0.000575223,0.000939888,-0.000335521,1.00858,0.00862166,1089,754,0.140059,-0.0625267,28.6965,5.03455,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0115411,0.00647497,0.0106427,4.6351e-05,0.000558615,0.000617905,0.00097137,-0.000366404,0.981877,0.00876343,1096,754,0.134373,-0.0762323,28.957,4.86295,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0117464,0.00763653,0.0121795,7.53753e-05,0.00051788,0.000679805,0.00101153,-0.000418276,0.942724,0.00854557,1103,754,0.139709,-0.0960524,29.2246,4.69818,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0120761,0.0088131,0.0147079,0.000103766,0.000481524,0.000750115,0.00106617,-0.000480884,0.908734,0.00804496,1110,754,0.1485,-0.119117,29.4989,4.51028,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0126526,0.0101832,0.0184658,0.000121148,0.000445802,0.000788993,0.00108899,-0.000522044,0.886852,0.00774016,1117,754,0.162411,-0.142312,29.7616,4.30084,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0126987,0.0116263,0.0170039,0.000129932,0.000384743,0.000780083,0.00104776,-0.000533081,0.866345,0.008028,1124,754,0.159451,-0.150694,30.0468,4.08651,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0124209,0.0128345,0.013464,0.000143679,0.000271216,0.000754172,0.000964311,-0.000549416,0.827575,0.00823171,1131,754,0.148635,-0.151437,30.3667,3.89459,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0120757,0.0138699,0.00969864,0.00015858,0.000127924,0.000726427,0.00086984,-0.000583336,0.77485,0.00842845,1138,754,0.136589,-0.149594,30.719,3.71977,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.012089,0.0156949,0.00987951,0.000168827,2.59065e-06,0.000694903,0.000785565,-0.000614147,0.725875,0.00885174,1145,754,0.136896,-0.169299,31.073,3.55282,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0124483,0.0181136,0.00937689,0.000182626,-9.31469e-05,0.000642529,0.000701897,-0.000612418,0.679702,0.00919776,1152,754,0.13896,-0.199713,31.3403,3.35268,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0127418,0.020839,0.00718246,0.000208032,-0.00020604,0.000560724,0.000598722,-0.00059673,0.608547,0.00927794,1159,754,0.136438,-0.231654,31.5826,3.15084,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0125479,0.0228185,0.0045255,0.00025132,-0.000337464,0.000447599,0.000492662,-0.000578807,0.494509,0.00920108,1166,754,0.12809,-0.246253,31.7963,2.95501,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.012609,0.0236349,0.00388213,0.000311752,-0.000471229,0.000305302,0.000416722,-0.0005762,0.331165,0.00962107,1173,754,0.126865,-0.242502,32.1111,2.77933,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0129371,0.0234656,0.00504389,0.000377625,-0.000586092,0.00013887,0.000397237,-0.000605704,0.140296,0.00974376,1180,754,0.132634,-0.238511,32.475,2.60544,32.3527,2.83832
