 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0116775,-0.000690825,0.00837332,-0.00151085,-0.000791696,-0.000569757,-0.000477538,-0.00182501,-1.06689,0.00895648,935,740,0.130754,0.00806759,28.5488,9.12182,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0113841,-0.00164522,0.0129281,-0.00100748,-0.000801845,-0.00010831,-0.000755323,-0.00105401,-1.1651,0.00904719,942,740,0.136719,0.012999,28.6604,8.94413,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0109512,-0.00233133,0.0180528,-0.000642733,-0.000674131,0.000152947,-0.000504681,-0.000812183,0.734255,0.00870897,949,740,0.14253,0.0126396,28.7227,8.75508,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.011231,-0.00156395,0.0179681,-0.000385241,-0.000484911,0.000288849,-0.00014196,-0.000728192,0.699974,0.00844577,956,740,0.145206,0.00378032,28.7518,8.57477,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0114594,6.43919e-05,0.0132245,-0.000215513,-0.000301195,0.000354711,9.89351e-05,-0.000615643,0.7253,0.0083797,963,740,0.13818,-0.00886817,28.7739,8.38509,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0117542,0.0018161,0.00814676,-0.000114324,-0.000146277,0.000355174,0.000225233,-0.000485834,0.762922,0.00825993,970,740,0.131001,-0.0222496,28.8435,8.19214,28.7424,8.226
-27.1909,24.404,-3.94815,0.0117968,0.00313189,0.00448818,-6.86313e-05,-2.47551e-05,0.000302229,0.000256331,-0.000349717,0.821628,0.00788554,977,740,0.124063,-0.0318096,28.9168,7.99773,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0116982,0.00365446,0.00459459,-6.64036e-05,7.36751e-05,0.000220585,0.000235073,-0.000227802,0.939122,0.0076943,984,740,0.123229,-0.0376292,29.0385,7.81815,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0114477,0.00298426,0.0076379,-5.56537e-05,0.000141639,0.000166904,0.000236869,-0.000150884,1.0523,0.00753823,991,740,0.126948,-0.0367502,29.2046,7.6557,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0116283,0.00216694,0.0110991,-7.01521e-05,0.000212747,8.25511e-05,0.000235074,-9.24788e-05,1.30666,0.00754496,998,740,0.135803,-0.0333695,29.4109,7.49001,29.315,7.52705
-24.275,24.4804,-4.20296,0.0118083,0.00212097,0.0120451,-0.000106713,0.000294628,-4.1171e-06,0.00029467,-0.000106756,-1.56054,0.00760398,1005,740,0.139535,-0.0336193,29.5819,7.30007,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0115432,0.00276916,0.0113628,-0.000161431,0.000334899,-7.30656e-05,0.000345432,-0.000171963,-1.42763,0.0078203,1012,740,0.135524,-0.0370869,29.6684,7.11937,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0112614,0.00326519,0.0118773,-0.00021453,0.000337058,-9.58521e-05,0.00035324,-0.000230712,-1.40355,0.00809717,1019,740,0.133816,-0.0410086,29.7668,6.94555,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0110395,0.00340832,0.0126712,-0.000243141,0.000313396,-6.93658e-05,0.000321911,-0.000251657,-1.44865,0.00812338,1026,740,0.133313,-0.0406611,29.8875,6.77455,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0108155,0.00365186,0.0127109,-0.000237836,0.00029882,1.05152e-06,0.000298822,-0.000237838,1.56884,0.0080142,1033,740,0.131235,-0.0410901,30.0623,6.59343,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0105625,0.00428767,0.0126096,-0.000217786,0.000281424,9.09755e-05,0.000297487,-0.000233848,1.39604,0.00751783,1040,740,0.128568,-0.0483897,30.2936,6.39282,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0104324,0.00492067,0.0139272,-0.000196042,0.000227871,0.000178357,0.000292929,-0.0002611,1.22103,0.00731822,1047,740,0.130067,-0.0563333,30.5719,6.20121,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0104849,0.00550731,0.0149449,-0.000171309,0.000148148,0.000239392,0.000276207,-0.000299369,1.07959,0.00772365,1054,740,0.132712,-0.0606288,30.8461,6.01717,30.7652,6.1024
-18.425,24.628,-4.66049,0.0105825,0.006312,0.0144763,-0.000139532,7.27728e-05,0.000260733,0.000248134,-0.000314893,0.978717,0.00811763,1061,740,0.13261,-0.0636503,31.0752,5.83408,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.010578,0.00749678,0.0118057,-0.000106475,4.33272e-05,0.000268661,0.000247332,-0.00031048,0.921344,0.00811707,1068,740,0.126795,-0.0721752,31.2775,5.64441,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0106458,0.0088637,0.0102371,-8.85416e-05,2.27772e-05,0.000273967,0.000246682,-0.000312446,0.885615,0.00803263,1075,740,0.123984,-0.0856238,31.4649,5.43199,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0108869,0.0104826,0.0107836,-9.11268e-05,-1.58207e-05,0.000275502,0.000224589,-0.000331537,0.853313,0.00859457,1082,740,0.127335,-0.102709,31.7399,5.20467,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0109423,0.0115995,0.0134101,-0.000104378,-8.31786e-05,0.000277251,0.000183675,-0.000371232,0.804505,0.009491,1089,740,0.133516,-0.120388,32.0917,5.02142,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0103755,0.0116675,0.0193875,-0.000105394,-0.000159914,0.000308337,0.000176886,-0.000442194,0.741308,0.00984576,1096,740,0.141295,-0.138539,32.4008,4.82895,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0101355,0.0120121,0.0202474,-8.56499e-05,-0.000222012,0.000361853,0.000214389,-0.000522051,0.692279,0.00948652,1103,740,0.141016,-0.147393,32.6935,4.68495,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0103166,0.0127535,0.0188436,-6.04777e-05,-0.00025162,0.00039915,0.000254383,-0.000566481,0.667892,0.00842772,1110,740,0.139686,-0.150149,32.911,4.49837,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0108618,0.0146019,0.0144267,-5.26096e-05,-0.000273881,0.000396177,0.000248089,-0.00057458,0.649238,0.00857578,1117,740,0.134862,-0.151004,33.1862,4.28672,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0107514,0.015759,0.0139474,-6.24007e-05,-0.000307098,0.000350955,0.000186921,-0.00055642,0.617677,0.00877807,1124,740,0.132622,-0.160433,33.5097,4.07674,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0101229,0.0166812,0.014976,-6.46095e-05,-0.000377018,0.000285865,0.000104945,-0.000546572,0.53535,0.00921709,1131,740,0.128836,-0.172421,33.8602,3.88883,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00921913,0.0174807,0.0164758,-4.00384e-05,-0.00050449,0.000226419,5.20727e-05,-0.000596601,0.386369,0.00924953,1138,740,0.123516,-0.183901,34.18,3.70108,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00872989,0.0188837,0.0152924,1.33134e-05,-0.000651547,0.000181998,5.9873e-05,-0.000698107,0.250452,0.00914433,1145,740,0.116023,-0.195666,34.4628,3.55028,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00877946,0.0207141,0.0112978,6.00583e-05,-0.000823611,0.000126618,7.7843e-05,-0.000841396,0.139547,0.00951612,1152,740,0.10724,-0.211254,34.6937,3.37234,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00954597,0.0223078,0.00800271,9.23344e-05,-0.00101582,4.88286e-05,9.44818e-05,-0.00101797,0.0439495,0.00955075,1159,740,0.106901,-0.226565,34.9273,3.17481,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0104762,0.0232277,0.0110272,0.00013672,-0.00123183,-3.55953e-05,0.000137645,-0.00123276,-0.0259861,0.0088644,1166,740,0.122711,-0.241633,35.2522,2.94123,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0107912,0.0231306,0.0169918,0.000220549,-0.00146154,-0.000106283,0.000227238,-0.00146823,-0.062852,0.00905731,1173,740,0.139569,-0.243934,35.5993,2.75632,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0106715,0.0220487,0.0248899,0.000331483,-0.00167167,-0.000146406,0.000342127,-0.00168232,-0.0725735,0.00929463,1180,740,0.157016,-0.236009,35.9793,2.58481,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0109316,0.0218344,0.0288315,0.000436189,-0.00183853,-0.000178168,0.000450059,-0.0018524,-0.077694,0.00964466,1187,740,0.168937,-0.236327,36.3872,2.3723,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0115334,0.0230108,0.0281223,0.000508434,-0.00197914,-0.000214414,0.00052678,-0.00199748,-0.0853552,0.0101088,1194,740,0.173018,-0.242219,36.7872,2.13404,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.012398,-0.00106051,0.00891595,-0.00129815,-0.000388255,-0.000626152,-6.92243e-05,-0.00161719,-1.09957,0.00888221,935,747,0.138972,0.0166349,27.1724,8.97463,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0114728,-0.00193424,0.0140655,-0.000843221,-0.000383448,-0.00026054,-0.000265873,-0.000960795,-1.14689,0.00907124,942,747,0.139844,0.0217185,27.2751,8.79821,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0104841,-0.00223123,0.0174871,-0.000515199,-0.000261098,-4.84241e-05,-0.000252182,-0.000524114,-1.38872,0.00885228,949,747,0.136926,0.0153484,27.319,8.61988,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0100518,-0.00168166,0.0185292,-0.000282519,-8.83159e-05,6.99944e-05,-6.57182e-05,-0.000305117,1.25851,0.00846285,956,747,0.134893,0.000880643,27.2886,8.44347,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0105839,-9.50969e-05,0.0135374,-0.000128853,8.00827e-05,0.000138082,0.000148762,-0.000197533,1.10924,0.00820185,963,747,0.130392,-0.0125985,27.2841,8.25643,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0115984,0.00161065,0.00762985,-3.96934e-05,0.000224232,0.000155204,0.000295991,-0.000111453,1.13772,0.00805869,970,747,0.128629,-0.0228018,27.3613,8.07113,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0122272,0.00291664,0.00274923,-4.12335e-06,0.000337051,0.000128856,0.000380249,-4.73206e-05,1.24733,0.00778757,977,747,0.124945,-0.0256515,27.4597,7.88476,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0123001,0.00314663,0.0027735,-6.31245e-06,0.000420488,7.82236e-05,0.000434373,-2.01975e-05,1.39512,0.00781307,984,747,0.125622,-0.0273384,27.5955,7.7174,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0121433,0.00243679,0.00589343,7.74114e-07,0.000482848,4.37727e-05,0.000486791,-3.16824e-06,1.48097,0.00787127,991,747,0.130404,-0.0271522,27.7805,7.57043,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0119595,0.00145055,0.0109326,-1.78053e-05,0.000540664,-1.47563e-05,0.000541054,-1.8195e-05,-1.5444,0.00788361,998,747,0.13891,-0.0265155,27.9811,7.41482,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0118807,0.00134972,0.0126976,-6.02478e-05,0.000595749,-7.36925e-05,0.000603926,-6.84243e-05,-1.46029,0.00777549,1005,747,0.141793,-0.0280017,28.1234,7.22683,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0116151,0.00231795,0.0100005,-0.000122373,0.00061314,-0.000114958,0.000630689,-0.000139922,-1.41931,0.00781522,1012,747,0.133633,-0.0325898,28.1728,7.04081,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0115543,0.00326448,0.00869724,-0.000184634,0.000593488,-0.000117407,0.000610817,-0.000201963,-1.42426,0.00810048,1019,747,0.130279,-0.0390154,28.2372,6.85704,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0113284,0.00369152,0.00981335,-0.000222639,0.000548073,-8.28788e-05,0.000556885,-0.000231451,-1.46487,0.00807235,1026,747,0.130334,-0.042269,28.3462,6.68953,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0110829,0.00384918,0.0110597,-0.000224909,0.00050299,-1.5932e-05,0.000503338,-0.000225257,-1.54892,0.0077593,1033,747,0.130528,-0.0430741,28.4964,6.51986,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0110259,0.00418652,0.0118796,-0.00020797,0.000455806,6.75917e-05,0.000462619,-0.000214783,1.47034,0.00723714,1040,747,0.131702,-0.0476106,28.7144,6.32636,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0109314,0.00457254,0.0140465,-0.000187847,0.000388067,0.000150809,0.000425168,-0.000224948,1.32957,0.00699604,1047,747,0.135357,-0.0542881,28.9925,6.13942,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0107834,0.00518482,0.0159961,-0.000164709,0.000306285,0.000212718,0.000388133,-0.000246557,1.20349,0.00713411,1054,747,0.138036,-0.0610397,29.2501,5.94942,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0106189,0.00622144,0.0148859,-0.00013434,0.000225869,0.000241465,0.000347001,-0.000255472,1.10583,0.0074653,1061,747,0.134015,-0.0663703,29.447,5.77973,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0105176,0.00756368,0.011081,-0.000101073,0.000167132,0.000261571,0.000326972,-0.000260914,1.02227,0.00754968,1068,747,0.124804,-0.0745199,29.6085,5.59401,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0104677,0.00897313,0.00887922,-7.84462e-05,0.00010425,0.000282654,0.00030995,-0.000284147,0.94169,0.00763364,1075,747,0.119471,-0.0877962,29.7874,5.39243,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0105873,0.0103951,0.01001,-7.2494e-05,2.4976e-05,0.00029896,0.000279147,-0.000326665,0.866195,0.00815939,1082,747,0.122939,-0.105124,30.0607,5.17634,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0108212,0.011559,0.0117037,-7.88847e-05,-7.16223e-05,0.000309661,0.000234429,-0.000384935,0.791261,0.00883693,1089,747,0.128825,-0.123242,30.4034,5.00032,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0107286,0.012096,0.0152591,-7.8243e-05,-0.000170159,0.000339582,0.000218477,-0.000466879,0.718139,0.00907321,1096,747,0.135797,-0.141675,30.6976,4.82912,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0104215,0.0122374,0.0163366,-6.13823e-05,-0.000253235,0.000388228,0.000242595,-0.000557212,0.66428,0.00871572,1103,747,0.135322,-0.148707,30.9798,4.68505,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0105741,0.0126866,0.0178477,-4.27547e-05,-0.000305663,0.000424515,0.000270193,-0.000618611,0.635252,0.00800781,1110,747,0.140155,-0.151608,31.2133,4.49603,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0108685,0.0143396,0.0166959,-4.23836e-05,-0.000341339,0.000426154,0.000259748,-0.00064347,0.616723,0.00832517,1117,747,0.14022,-0.156822,31.4688,4.27402,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0111615,0.0157886,0.0162987,-5.95703e-05,-0.000374069,0.000389583,0.000203302,-0.000636942,0.59358,0.00869131,1124,747,0.142002,-0.165444,31.7742,4.04759,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0108185,0.0167783,0.0169295,-7.05181e-05,-0.000431941,0.000338335,0.000132342,-0.000634801,0.540113,0.00898227,1131,747,0.14005,-0.174503,32.1004,3.85208,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00993007,0.0172562,0.0177195,-5.80657e-05,-0.000534517,0.00029312,8.14262e-05,-0.000674009,0.444172,0.00889017,1138,747,0.133304,-0.179881,32.4303,3.67343,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00942125,0.0185943,0.0160026,-2.10259e-05,-0.000654132,0.000256561,6.98881e-05,-0.000745045,0.34055,0.00882804,1145,747,0.124467,-0.194688,32.7511,3.52188,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00952955,0.0207003,0.0115379,1.64878e-05,-0.000793596,0.000210942,6.81248e-05,-0.000845233,0.240071,0.00909104,1152,747,0.115203,-0.218724,33.0049,3.33925,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.010153,0.022548,0.00830376,4.8704e-05,-0.000945894,0.000145201,6.94685e-05,-0.000966658,0.142042,0.00914645,1159,747,0.113603,-0.237811,33.2365,3.14128,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0107917,0.0239428,0.00941903,9.69215e-05,-0.00111341,6.73747e-05,0.00010066,-0.00111715,0.0554379,0.00893917,1166,747,0.122071,-0.248883,33.4885,2.93405,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0106004,0.0245469,0.0150141,0.000184383,-0.00128502,-4.4601e-06,0.000184397,-0.00128504,-0.00303527,0.00939326,1173,747,0.13307,-0.254756,33.8064,2.75017,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0105489,0.0240976,0.0215228,0.000298583,-0.00144039,-5.19084e-05,0.000300131,-0.00144194,-0.0298146,0.00947209,1180,747,0.147867,-0.254383,34.1704,2.56953,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0109244,0.0235109,0.0269514,0.000410744,-0.00156567,-8.90796e-05,0.000414751,-0.00156967,-0.04495,0.00926895,1187,747,0.164406,-0.252212,34.5856,2.37208,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0117331,0.0235947,0.0281991,0.000496791,-0.00167666,-0.000128481,0.00050436,-0.00168423,-0.058841,0.00898804,1194,747,0.175255,-0.251716,34.9971,2.15737,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0125871,0.0246748,0.0246489,0.000544357,-0.00174265,-0.00017686,0.000557953,-0.00175625,-0.0767248,0.00869839,1201,747,0.175072,-0.25863,35.3545,1.94161,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0125033,0.0261615,0.0185591,0.000573317,-0.00177853,-0.000230163,0.00059563,-0.00180084,-0.0966428,0.00837356,1208,747,0.159813,-0.274602,35.6049,1.75856,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.012479,0.0270278,0.0147956,0.000581973,-0.00178806,-0.000275393,0.000613552,-0.00181964,-0.114171,0.00861285,1215,747,0.150657,-0.288181,35.8213,1.58703,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0133849,0.0269052,0.0127621,0.000585885,-0.00176193,-0.000316429,0.000627784,-0.00180383,-0.131647,0.00867401,1222,747,0.154499,-0.285156,36.0622,1.45107,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0150984,0.0260408,0.0144756,0.000576029,-0.00169879,-0.000351186,0.000629012,-0.00175177,-0.149737,0.00883155,1229,747,0.175083,-0.272807,36.3954,1.31437,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0160335,0.0246391,0.0168869,0.000521475,-0.00161636,-0.00040873,0.000596955,-0.00169184,-0.182611,0.0088295,1236,747,0.190051,-0.257542,36.8195,1.15846,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0163375,0.022724,0.0209429,0.000411646,-0.00151645,-0.000497616,0.000532499,-0.0016373,-0.238251,0.00862978,1243,747,0.20324,-0.246678,37.2531,0.981093,37.114,1.23007
1.4782,24.3649,-5.71581,0.0161087,0.0217645,0.0200085,0.000279595,-0.00144563,-0.000593352,0.000463963,-0.00163,-0.301264,0.00894511,1250,747,0.198991,-0.234726,37.695,0.807561,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0130183,-0.00121042,0.00835275,-0.0010746,-5.87789e-05,-0.000652601,0.000260269,-0.00139365,-1.11608,0.00891104,935,754,0.144146,0.0187596,25.7661,8.82309,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0117279,-0.00152708,0.0124524,-0.000677283,-5.70949e-05,-0.000364895,0.000111671,-0.000846048,-1.13759,0.00926021,942,754,0.139316,0.0217197,25.8644,8.65803,25.7718,8.68091
-30.23,22.84,-3.09758,0.0101503,-0.00135488,0.0151021,-0.000393611,4.66303e-05,-0.000194176,0.000120035,-0.000467016,-1.20937,0.00905345,949,754,0.129057,0.00992528,25.8823,8.48655,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00921142,-0.000852892,0.0167939,-0.000192071,0.000192079,-9.14208e-05,0.000212726,-0.000212718,-1.34868,0.0085099,956,754,0.123309,-0.00760421,25.8267,8.31329,25.7648,8.33081
-28.798,22.8661,-3.136,0.00994996,0.000120852,0.0140058,-5.89679e-05,0.000334673,-2.24146e-05,0.000335945,-6.02401e-05,-1.5141,0.00794909,963,754,0.125232,-0.0210037,25.8312,8.13798,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0113536,0.00103037,0.0102587,1.63683e-05,0.000457357,7.94195e-06,0.0004575,1.62253e-05,1.55279,0.00769537,970,754,0.131596,-0.0215841,25.9232,7.96565,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0121933,0.00186692,0.00485259,4.27708e-05,0.000553325,3.11059e-06,0.000553344,4.27518e-05,1.5647,0.00763934,977,754,0.128991,-0.0162484,26.038,7.79304,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0123733,0.00213106,0.00307923,3.82054e-05,0.00061751,-2.30035e-05,0.000618422,3.72934e-05,-1.53117,0.00779243,984,754,0.127116,-0.0127206,26.1769,7.63431,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0125034,0.00158011,0.00622315,4.29926e-05,0.000668835,-4.16568e-05,0.000671596,4.0232e-05,-1.50462,0.00789357,991,754,0.134757,-0.0149081,26.3676,7.49111,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0124744,0.000760951,0.0115434,2.37275e-05,0.000711836,-7.92006e-05,0.000720834,1.47292e-05,-1.45767,0.00811621,998,754,0.145347,-0.0169832,26.5554,7.34228,26.452,7.36877
-24.444,22.969,-3.47549,0.0123055,0.000679136,0.013691,-1.96131e-05,0.000744316,-0.000116916,0.000761808,-3.7106e-05,-1.42228,0.00806065,1005,754,0.148154,-0.0209921,26.6692,7.16173,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0119044,0.00136002,0.0113151,-8.30191e-05,0.000743348,-0.000138743,0.00076602,-0.000105691,-1.40882,0.00793882,1012,754,0.139389,-0.0253559,26.692,6.97136,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0118817,0.00247303,0.0090912,-0.000147694,0.000709289,-0.000127887,0.000727966,-0.000166371,-1.42578,0.00795276,1019,754,0.13452,-0.0334202,26.7284,6.78143,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0117869,0.00325319,0.00900649,-0.000189339,0.000652567,-8.94612e-05,0.000661969,-0.00019874,-1.46609,0.00769512,1026,754,0.13336,-0.0413318,26.824,6.61087,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0116393,0.00363817,0.0105594,-0.000196632,0.000592822,-2.78632e-05,0.000593804,-0.000197614,-1.53556,0.00735343,1033,754,0.135121,-0.0456901,26.956,6.43967,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.011692,0.00395384,0.0123015,-0.000185086,0.000532096,4.62646e-05,0.000535068,-0.000188058,1.50664,0.00714187,1040,754,0.139274,-0.0494655,27.1576,6.25039,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0116732,0.0041137,0.0151096,-0.000171541,0.000461243,0.000121725,0.000483851,-0.000194149,1.38716,0.00712173,1047,754,0.145044,-0.0539656,27.4283,6.06534,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0113835,0.00464761,0.0173233,-0.000155546,0.000384286,0.000182458,0.00044017,-0.000211429,1.27358,0.00705956,1054,754,0.146931,-0.0606689,27.6543,5.87672,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0108006,0.00585292,0.0161637,-0.000131384,0.000307577,0.000218641,0.000397896,-0.000221702,1.17906,0.00712284,1061,754,0.138728,-0.0680577,27.8158,5.71428,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0106217,0.00730381,0.0121244,-0.000101687,0.000238304,0.000251499,0.000371871,-0.000235254,1.08259,0.00712487,1068,754,0.128243,-0.0760709,27.9426,5.52601,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0105564,0.00876969,0.00977125,-7.80553e-05,0.000158946,0.000286735,0.000350703,-0.000269812,0.981347,0.00745173,1075,754,0.122423,-0.0889248,28.128,5.3399,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0108377,0.00992675,0.0110919,-6.74943e-05,6.53835e-05,0.000314535,0.00032042,-0.000322531,0.889483,0.00812324,1082,754,0.127926,-0.104209,28.3926,5.14167,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0113247,0.0107719,0.0139439,-6.98005e-05,-3.91353e-05,0.000331957,0.000277843,-0.000386779,0.808476,0.00889525,1089,754,0.138834,-0.118697,28.689,4.97055,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0115349,0.0113952,0.0168001,-6.89925e-05,-0.000143268,0.000362257,0.000258025,-0.000470286,0.734317,0.00905114,1096,754,0.147208,-0.135224,28.949,4.8099,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0113839,0.0120155,0.0154314,-5.59977e-05,-0.00023445,0.000408606,0.00027301,-0.000563458,0.677902,0.00882794,1103,754,0.142807,-0.144839,29.2171,4.65284,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0110774,0.0129851,0.0146553,-4.28472e-05,-0.000298898,0.000444113,0.000291325,-0.00063307,0.645067,0.00843739,1110,754,0.138068,-0.152734,29.4895,4.46204,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0109951,0.0143511,0.0160105,-4.66385e-05,-0.000344346,0.000448023,0.000276612,-0.000667596,0.625013,0.00829189,1117,754,0.14013,-0.162597,29.7488,4.24529,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.011456,0.015715,0.0169011,-6.6013e-05,-0.000381345,0.000418516,0.00022355,-0.000670908,0.605256,0.00851132,1124,754,0.146397,-0.169101,30.0349,4.02474,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0114701,0.0167521,0.017219,-7.96343e-05,-0.00043866,0.00038002,0.000161139,-0.000679433,0.564745,0.00854209,1131,754,0.147133,-0.173663,30.3526,3.83035,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0109591,0.0175366,0.0164416,-7.34588e-05,-0.000531121,0.000346521,0.000112969,-0.00071755,0.493583,0.00845708,1138,754,0.140389,-0.177188,30.6996,3.65835,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.010532,0.0187506,0.0157205,-4.62437e-05,-0.00063696,0.000315439,9.05301e-05,-0.000773734,0.409131,0.00870746,1145,754,0.134558,-0.189133,31.0505,3.49788,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0110343,0.0204251,0.0120516,-1.33944e-05,-0.000756773,0.000274423,7.69346e-05,-0.000847102,0.31799,0.00901703,1152,754,0.130926,-0.207947,31.3231,3.30871,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0113696,0.0219505,0.00997936,2.07785e-05,-0.000882904,0.000214346,6.90421e-05,-0.000931168,0.221473,0.00915241,1159,754,0.129275,-0.226348,31.5656,3.11654,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0109787,0.0238457,0.0101506,7.1672e-05,-0.00101762,0.000137933,8.88666e-05,-0.00103481,0.124019,0.00926945,1166,754,0.125658,-0.245681,31.774,2.92,31.6772,3.16635
