 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00251871,0.00140641,-0.00758227,-0.000800358,-0.000253242,0.000190265,-0.000193581,-0.000860019,1.26694,0.00913454,935,740,-0.0393213,-0.00836523,28.4384,9.13758,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00274035,0.000862226,-0.00522471,-0.000438647,-2.83783e-05,0.000283986,0.000116813,-0.000583839,1.09818,0.0090769,942,740,-0.0370641,-0.000197322,28.5541,8.95412,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00317561,0.00044157,-0.00257946,-0.000175587,0.000215464,0.000297011,0.000375531,-0.000335653,1.0765,0.00850967,949,740,-0.036277,0.00427321,28.62,8.76129,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00320955,0.000933837,-0.00358391,9.5484e-06,0.000439749,0.000301114,0.0005947,-0.000145402,1.09554,0.00812917,956,740,-0.0385988,-0.00186771,28.6472,8.58603,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00324906,0.00243143,-0.00848661,0.000122964,0.000618169,0.000316352,0.000772295,-3.11613e-05,1.11744,0.0080625,963,740,-0.0487573,-0.010843,28.6666,8.39559,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00272992,0.00331681,-0.00895836,0.000171462,0.000757528,0.000309252,0.000890529,3.84609e-05,1.16464,0.00811922,970,740,-0.0447829,-0.0187984,28.7305,8.20239,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00210206,0.00380554,-0.00855029,0.000171924,0.000867409,0.000271688,0.000960959,7.83736e-05,1.23918,0.00784957,977,740,-0.0379256,-0.0286099,28.8029,8.01414,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00158872,0.00390675,-0.0058338,0.000149882,0.000948451,0.000220953,0.00100551,9.28243e-05,1.31808,0.00767821,984,740,-0.0275572,-0.0362368,28.9262,7.83801,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00125839,0.00355772,-0.00341845,0.000145236,0.0010144,0.000159705,0.00104282,0.00011682,1.39471,0.00747666,991,740,-0.0194476,-0.041159,29.0988,7.67674,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00133823,0.00350874,-0.00264913,0.000115582,0.00105539,7.29476e-05,0.00106102,0.000109953,1.49379,0.00743597,998,740,-0.0187327,-0.0393948,29.3066,7.50441,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00146087,0.00415372,-0.0054446,5.36031e-05,0.00104123,-2.68168e-05,0.00104195,5.28755e-05,-1.54367,0.00746678,1005,740,-0.0257561,-0.0380136,29.4801,7.30878,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00187887,0.00489462,-0.00915185,-2.92412e-05,0.000953179,-0.000134932,0.000971375,-4.74367e-05,-1.43676,0.00765549,1012,740,-0.0375832,-0.0384969,29.5694,7.13101,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00235518,0.00537526,-0.00879382,-0.00011464,0.000819795,-0.00023205,0.000874248,-0.000169092,-1.34031,0.00773754,1019,740,-0.041627,-0.0463485,29.6659,6.96187,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00278165,0.00518184,-0.00689558,-0.000185591,0.000694095,-0.000302757,0.000788222,-0.000279718,-1.26937,0.00768766,1026,740,-0.0419074,-0.0493611,29.7827,6.79806,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.0027067,0.00464175,-0.00577272,-0.000233828,0.000582289,-0.00034625,0.000709395,-0.000360934,-1.21898,0.00751756,1033,740,-0.0388872,-0.0421444,29.9584,6.62188,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00208226,0.00408437,-0.00568975,-0.000268965,0.000423008,-0.000377371,0.000588993,-0.000434951,-1.15642,0.00717627,1040,740,-0.0326831,-0.0316958,30.1975,6.42641,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00158507,0.00309845,-0.00236921,-0.000297304,0.000228461,-0.000396418,0.000441241,-0.000510084,-1.07818,0.00710871,1047,740,-0.0208668,-0.0202475,30.4785,6.24197,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00221468,0.0026007,0.00151655,-0.00031727,3.73822e-05,-0.000414385,0.000310788,-0.000590676,-0.987571,0.0076833,1054,740,-0.0187208,-0.0202854,30.7417,6.06756,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00320949,0.00275843,0.00168068,-0.000310591,-0.000112756,-0.000420972,0.000220764,-0.000644111,-0.900792,0.00819861,1061,740,-0.0280448,-0.0200844,30.9589,5.89225,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00399261,0.00351736,-0.00146532,-0.000271094,-0.000151108,-0.000384077,0.000177634,-0.000599836,-0.862872,0.00823686,1068,740,-0.0424159,-0.0253545,31.1541,5.70885,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00387572,0.00403199,-0.00270448,-0.000217774,-0.0001095,-0.000310892,0.000151933,-0.000479208,-0.871601,0.00810745,1075,740,-0.0439862,-0.0309743,31.3413,5.50443,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00333495,0.00466069,-0.00229421,-0.00016708,-1.78105e-05,-0.00022562,0.000145199,-0.00033009,-0.945132,0.00847277,1082,740,-0.0379371,-0.038589,31.6191,5.28738,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00312215,0.00447363,0.00216347,-0.000116279,9.93536e-05,-0.000142833,0.000170494,-0.00018742,-1.1087,0.00904074,1089,740,-0.0261548,-0.0422777,31.9696,5.11092,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00298034,0.00392598,0.00529793,-4.86583e-05,0.000268441,-3.38803e-05,0.000272021,-5.22378e-05,-1.46554,0.00913229,1096,740,-0.0177449,-0.0457904,32.289,4.92311,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00306728,0.00360767,0.0049609,4.35924e-05,0.000486801,0.000109556,0.000512403,1.79906e-05,1.34123,0.00886318,1103,740,-0.0191266,-0.0486892,32.5847,4.78918,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00276902,0.00333508,0.00386693,0.000137379,0.000736524,0.000249174,0.000826607,4.72958e-05,1.22389,0.00811253,1110,740,-0.0185371,-0.0459367,32.8026,4.61615,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00221557,0.00414348,-0.00208228,0.000205894,0.000922277,0.000334636,0.00105427,7.38998e-05,1.19509,0.00841079,1117,740,-0.0265515,-0.0406638,33.0796,4.42265,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00201388,0.00416812,-0.00376304,0.000244836,0.00101899,0.000377772,0.00117278,9.10435e-05,1.18418,0.00859957,1124,740,-0.0284181,-0.0359582,33.4073,4.22372,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00205164,0.00410672,-0.00326845,0.000256969,0.00103008,0.000413493,0.00120957,7.7485e-05,1.16127,0.00888742,1131,740,-0.0277276,-0.0333198,33.7639,4.04173,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00220966,0.00392038,-0.00100366,0.000248318,0.000957171,0.000461295,0.00118448,2.10134e-05,1.11296,0.00891322,1138,740,-0.0241509,-0.0326107,34.0897,3.85908,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.0021707,0.00415643,-0.00252068,0.000217683,0.000854077,0.000518152,0.00114393,-7.21749e-05,1.06076,0.00881885,1145,740,-0.0272595,-0.0330186,34.3777,3.72057,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00226974,0.00455594,-0.00702839,0.000167136,0.000692056,0.000527353,0.00101865,-0.000159459,1.0163,0.00923902,1152,740,-0.0385396,-0.0356707,34.6075,3.55892,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00215048,0.00499883,-0.0127058,0.000106225,0.000469993,0.000497628,0.000817935,-0.000241717,0.960607,0.00933686,1159,740,-0.0505365,-0.0362922,34.8372,3.3752,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00216576,0.00490521,-0.0124392,5.04784e-05,0.000246085,0.000445782,0.000604666,-0.000308103,0.893386,0.00864203,1166,740,-0.0501844,-0.0366521,35.1559,3.15363,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00189077,0.00433659,-0.0084744,1.9851e-05,3.85791e-05,0.000388912,0.00041824,-0.00035981,0.797435,0.00867481,1173,740,-0.0384663,-0.0303385,35.5047,2.97435,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00186863,0.00364376,-0.00588962,1.37705e-05,-0.000120309,0.000337433,0.000290759,-0.000397298,0.687337,0.00894908,1180,740,-0.0322213,-0.025989,35.8921,2.81234,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00192208,0.00324117,-0.00621714,1.44766e-05,-0.000227783,0.00028622,0.000204143,-0.00041745,0.585223,0.0094744,1187,740,-0.0334259,-0.0277217,36.3016,2.61574,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00222376,0.00411897,-0.0101386,7.00859e-06,-0.000305305,0.000249621,0.000145293,-0.00044359,0.505892,0.0100947,1194,740,-0.0457714,-0.0297508,36.696,2.38751,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00297493,0.00128342,-0.00744944,-0.000707517,-0.000225202,5.40527e-05,-0.000219219,-0.0007135,1.46055,0.00899713,935,747,-0.043653,-0.000651942,27.0513,8.98694,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00345899,0.000957577,-0.00584344,-0.000371772,-1.58819e-05,0.00011807,1.9726e-05,-0.00040738,1.27789,0.00909122,942,747,-0.0454288,0.00579646,27.1639,8.80733,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00394432,0.000872882,-0.00421188,-0.000126369,0.000203127,0.000125531,0.000245502,-0.000168744,1.24524,0.00857855,949,747,-0.0470763,0.00329978,27.2151,8.62544,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.0041739,0.000847582,-0.00225158,4.61104e-05,0.000402498,0.000136563,0.000448809,-2.00613e-07,1.24385,0.00804964,956,747,-0.0454585,-0.00700301,27.1848,8.45386,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00399853,0.0017999,-0.00597035,0.000151448,0.000564103,0.000166879,0.000623143,9.24086e-05,1.23075,0.00782964,963,747,-0.0510647,-0.0170411,27.1745,8.27262,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00317777,0.00268927,-0.00948445,0.000196593,0.000692691,0.000184327,0.00075368,0.000135604,1.25126,0.00785724,970,747,-0.0500875,-0.0209549,27.2455,8.09097,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00210219,0.00371686,-0.0114654,0.000197655,0.000790474,0.000178237,0.000839936,0.000148193,1.3001,0.00772714,977,747,-0.0436819,-0.0286834,27.3434,7.90767,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00142244,0.00381532,-0.00721897,0.000179525,0.000864268,0.000158398,0.000899134,0.000144659,1.35413,0.00768861,984,747,-0.0286643,-0.0375905,27.4784,7.73947,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00101628,0.00351935,-0.00268592,0.000172593,0.000919414,0.000122006,0.00093884,0.000153166,1.4129,0.00765127,991,747,-0.0155975,-0.0440009,27.6665,7.5874,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00117664,0.00296426,0.000948693,0.000139233,0.000950721,6.74157e-05,0.000956284,0.000133671,1.48847,0.00767924,998,747,-0.00982937,-0.03971,27.8693,7.42311,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00136035,0.00334158,-0.00250063,7.51322e-05,0.000935079,4.21491e-06,0.0009351,7.51115e-05,1.5659,0.00754558,1005,747,-0.0187129,-0.034566,28.0183,7.23224,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00179772,0.00439705,-0.00958187,-7.51869e-06,0.000863857,-7.01322e-05,0.000869466,-1.31271e-05,-1.491,0.00756454,1012,747,-0.037649,-0.0330022,28.0725,7.04945,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00217178,0.00514915,-0.011345,-9.27508e-05,0.000758397,-0.000146123,0.000782784,-0.000117138,-1.40542,0.00769156,1019,747,-0.0451028,-0.0406384,28.1343,6.87192,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00263138,0.00511743,-0.00909528,-0.000165319,0.000658007,-0.00020941,0.000708209,-0.000215521,-1.33551,0.00756906,1026,747,-0.0450569,-0.0434445,28.2389,6.71011,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00273274,0.00435522,-0.00614003,-0.000214365,0.00056655,-0.000248239,0.00063878,-0.000286595,-1.28764,0.00724621,1033,747,-0.039927,-0.0374138,28.3877,6.54734,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00209992,0.00389382,-0.00600736,-0.000247853,0.000443836,-0.000273681,0.000539023,-0.000343041,-1.23608,0.00684676,1040,747,-0.033541,-0.0284044,28.6129,6.35768,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00135329,0.00315301,-0.00424793,-0.000276835,0.000301641,-0.000295196,0.000425682,-0.000400876,-1.173,0.00675749,1047,747,-0.0225774,-0.0198314,28.8994,6.17863,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00124536,0.00287215,-0.00198863,-0.000299988,0.000167504,-0.000325306,0.000334334,-0.000466818,-1.09693,0.00706002,1054,747,-0.0167645,-0.0188122,29.1587,5.99761,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00206326,0.00266407,-0.000258788,-0.000299123,6.30748e-05,-0.000353548,0.000279207,-0.000515256,-1.02209,0.00745154,1061,747,-0.0210292,-0.0183821,29.3449,5.83936,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.0029563,0.00324642,-0.00179591,-0.000265315,3.29648e-05,-0.000344593,0.000259308,-0.000491658,-0.989627,0.00757752,1068,747,-0.0330589,-0.0227398,29.4952,5.65894,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00330532,0.00409865,-0.00374823,-0.000214979,5.35606e-05,-0.000298239,0.000246361,-0.000407779,-0.996912,0.00761891,1075,747,-0.0407653,-0.0290804,29.6705,5.46067,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00350026,0.00472159,-0.00399272,-0.000165874,0.000106863,-0.000237553,0.000244407,-0.000303418,-1.04596,0.00801493,1082,747,-0.0432702,-0.0368682,29.9424,5.25416,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00338102,0.00459191,-0.00152599,-0.000118131,0.000177296,-0.000181047,0.000263243,-0.000204079,-1.12757,0.00841243,1089,747,-0.036721,-0.0410139,30.2825,5.0875,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00355032,0.00398174,0.00175618,-5.8307e-05,0.000284186,-0.000102995,0.000312773,-8.68936e-05,-1.30006,0.00835953,1096,747,-0.0310405,-0.0429848,30.5759,4.92293,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00402426,0.00327809,0.00339308,2.17602e-05,0.000428452,1.19974e-05,0.000428806,2.14065e-05,1.54133,0.00805256,1103,747,-0.0318093,-0.0444139,30.8555,4.78837,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00368358,0.00298473,0.00343506,0.000103005,0.000598575,0.000139295,0.000635044,6.65356e-05,1.31473,0.00759781,1110,747,-0.0283063,-0.0424251,31.0926,4.61275,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00298207,0.00309144,0.000978741,0.000162725,0.000727008,0.000236347,0.000812921,7.68128e-05,1.22214,0.00811971,1117,747,-0.0269666,-0.0390074,31.3536,4.41576,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00221399,0.00304491,0.000557748,0.000196009,0.000790134,0.000301853,0.000916583,6.95607e-05,1.1741,0.00853789,1124,747,-0.0204991,-0.0344409,31.6633,4.20548,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00192218,0.00310479,0.00093022,0.000204074,0.000789644,0.000361029,0.000961687,3.20313e-05,1.1261,0.00873327,1131,747,-0.0168964,-0.0301745,31.9956,4.01545,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00225793,0.00316571,0.00217336,0.00019195,0.000727739,0.000428194,0.000964936,-4.52478e-05,1.06493,0.00857531,1138,747,-0.0173598,-0.0277252,32.33,3.83593,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.0020324,0.0035976,0.000825239,0.000162026,0.000648262,0.000500266,0.000961356,-0.000151069,1.01158,0.00841709,1145,747,-0.0182959,-0.0287493,32.6571,3.68734,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00190645,0.00400517,-0.00410507,0.000120686,0.00052717,0.000533087,0.000894444,-0.000246589,0.96752,0.00868744,1152,747,-0.0282962,-0.0355415,32.9113,3.52184,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00162304,0.00468139,-0.0104577,7.49467e-05,0.000363117,0.000525818,0.000764234,-0.00032617,0.919126,0.00888954,1159,747,-0.0402447,-0.0406266,33.1432,3.34063,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.001867,0.00486927,-0.0137054,3.41994e-05,0.000195548,0.000486321,0.000607841,-0.000378094,0.867593,0.00869835,1166,747,-0.0502812,-0.0355632,33.3915,3.15183,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00194662,0.00487069,-0.0109655,1.19766e-05,4.08469e-05,0.000430194,0.000456848,-0.000404024,0.802169,0.00902597,1173,747,-0.0449456,-0.0297483,33.7135,2.9752,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00186577,0.00457158,-0.0095954,1.03508e-05,-8.26587e-05,0.000374718,0.000341439,-0.000413747,0.723661,0.00905657,1180,747,-0.0410688,-0.0266899,34.0847,2.8019,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00190418,0.00385024,-0.00860022,1.91993e-05,-0.000180334,0.000324678,0.000259093,-0.000420227,0.636338,0.00901474,1187,747,-0.0390522,-0.0246129,34.5006,2.6183,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00249802,0.00345234,-0.0102937,2.59259e-05,-0.000271074,0.000291675,0.000204728,-0.000449876,0.549936,0.00892115,1194,747,-0.0487422,-0.0208646,34.9014,2.41701,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00316588,0.00356454,-0.0112674,2.56967e-05,-0.000339695,0.000274081,0.000172391,-0.00048639,0.491428,0.00869447,1201,747,-0.057578,-0.0200801,35.2404,2.20574,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00340313,0.00435845,-0.011601,2.09371e-05,-0.000352342,0.000235783,0.00013501,-0.000466415,0.450607,0.0083372,1208,747,-0.0608803,-0.0275448,35.482,2.01303,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00279092,0.00552783,-0.0131428,1.13832e-05,-0.000368291,0.000205562,0.000101356,-0.000458264,0.412573,0.008556,1215,747,-0.0589225,-0.0452954,35.7018,1.83409,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00183131,0.00610121,-0.0152312,-5.23904e-06,-0.000370582,0.000207413,8.84747e-05,-0.000464296,0.424369,0.00851524,1222,747,-0.054967,-0.0525306,35.9429,1.69487,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00113894,0.00582697,-0.0122481,-4.31245e-05,-0.000386974,0.00023406,7.53682e-05,-0.000505467,0.468634,0.00857008,1229,747,-0.0413047,-0.0509668,36.2645,1.55405,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00128049,0.00499282,-0.00868898,-0.000103013,-0.00039794,0.000250066,3.98311e-05,-0.000540784,0.518993,0.00843085,1236,747,-0.0340542,-0.043772,36.6765,1.39203,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00175297,0.00448976,-0.00617363,-0.0001702,-0.000380647,0.000233724,-1.91053e-05,-0.000531742,0.573887,0.00822379,1243,747,-0.0323959,-0.0445949,37.1038,1.20252,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00219366,0.0052591,-0.0109635,-0.000226647,-0.000359476,0.00020886,-7.38964e-05,-0.000512227,0.631461,0.00862263,1250,747,-0.0484748,-0.0511808,37.5474,1.0234,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00327359,0.00162745,-0.00801972,-0.000623519,-0.000182085,-6.39551e-05,-0.000173005,-0.000632598,-1.42978,0.00890849,935,754,-0.0478222,0.00283315,25.6359,8.82372,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00392948,0.0015857,-0.00739517,-0.00031843,-4.48235e-06,-1.8997e-05,-3.337e-06,-0.000319575,-1.51058,0.00920577,942,754,-0.0531741,0.00425145,25.746,8.66362,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00437752,0.0017433,-0.00552576,-9.55754e-05,0.000178272,-1.35369e-05,0.000178939,-9.62429e-05,-1.52152,0.00875434,949,754,-0.0539975,-0.0048816,25.7758,8.49175,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00447892,0.00136763,-0.00149768,6.01118e-05,0.000342406,4.51022e-06,0.000342478,6.00398e-05,1.55482,0.00807477,956,754,-0.0470456,-0.016816,25.724,8.32434,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00425854,0.00145022,-0.00137843,0.000154563,0.000475736,4.738e-05,0.00048258,0.000147719,1.42734,0.00759446,963,754,-0.0445464,-0.0272554,25.7185,8.15632,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00322414,0.00208544,-0.00469121,0.000195146,0.000582736,8.48111e-05,0.000600481,0.0001774,1.36454,0.00747225,970,754,-0.0410041,-0.0272445,25.806,7.98771,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00227447,0.00315168,-0.00881793,0.000196927,0.000662882,0.000104243,0.00068514,0.000174669,1.36044,0.00744777,977,754,-0.0400603,-0.029856,25.9197,7.81536,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00152301,0.00353169,-0.0064127,0.000183686,0.000724669,0.000108903,0.000745769,0.000162586,1.37942,0.00745513,984,754,-0.028038,-0.0357539,26.0573,7.65333,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000995743,0.00315323,-0.00165129,0.000177278,0.000768228,9.39764e-05,0.000782813,0.000162693,1.41683,0.00747439,991,754,-0.0133166,-0.0395803,26.2492,7.50428,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00112174,0.00241565,0.00233556,0.000144821,0.000790889,6.57486e-05,0.000797512,0.000138198,1.4704,0.00771915,998,754,-0.00647994,-0.0320917,26.4379,7.34747,26.452,7.36877
-24.444,22.969,-3.47549,-0.00123835,0.00272176,-0.000448087,8.34613e-05,0.000775543,2.98462e-05,0.000776828,8.21765e-05,1.52778,0.00777823,1005,754,-0.0133363,-0.0269207,26.5595,7.1624,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00153333,0.00357846,-0.00769082,5.39014e-06,0.000720156,-2.0955e-05,0.000720769,4.77632e-06,-1.54151,0.00775316,1012,754,-0.031166,-0.0243906,26.5905,6.97388,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00172496,0.00443084,-0.010737,-7.49028e-05,0.000640523,-8.16871e-05,0.000649731,-8.41113e-05,-1.45854,0.0077545,1019,754,-0.0394655,-0.032361,26.6262,6.7911,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00211821,0.00447379,-0.00898257,-0.000144064,0.000563692,-0.000139095,0.000590047,-0.000170419,-1.38354,0.00748942,1026,754,-0.0397838,-0.0368553,26.7158,6.62699,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00209967,0.00400141,-0.0061928,-0.000190908,0.000492251,-0.000176398,0.00053511,-0.000233767,-1.33245,0.00709425,1033,754,-0.0338358,-0.0355971,26.8473,6.46394,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00176628,0.00352357,-0.00520053,-0.000222181,0.000401615,-0.000201238,0.000460901,-0.000281466,-1.2843,0.006938,1040,754,-0.0285435,-0.0293434,27.0523,6.28211,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00126405,0.00323611,-0.00471652,-0.000250847,0.000302411,-0.000226267,0.000383162,-0.000331598,-1.228,0.00697429,1047,754,-0.0226988,-0.022588,27.3311,6.1004,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00120967,0.00322253,-0.00418352,-0.000275424,0.000213352,-0.000263476,0.000328331,-0.000390404,-1.15931,0.0070268,1054,754,-0.0211181,-0.0206239,27.5624,5.91809,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00157605,0.00307859,-0.00285813,-0.000278661,0.000144715,-0.000303,0.000302649,-0.000436595,-1.0903,0.00710529,1061,754,-0.0218874,-0.0206955,27.7221,5.76862,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00232665,0.00329649,-0.0031439,-0.00025038,0.000122746,-0.000308779,0.000296946,-0.000424581,-1.05715,0.00713183,1068,754,-0.0298476,-0.0232066,27.8377,5.58961,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00297032,0.00376833,-0.00272509,-0.000204172,0.000130044,-0.000276426,0.000285947,-0.000360076,-1.05727,0.00742135,1075,754,-0.0352932,-0.0277185,28.0132,5.40763,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.0032656,0.00421966,-0.00252953,-0.00015753,0.000155946,-0.000228445,0.000276253,-0.000277837,-1.08607,0.0080384,1082,754,-0.0378067,-0.0327415,28.2735,5.21575,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0031443,0.00421282,-0.00155553,-0.000113308,0.000191377,-0.000186166,0.000279588,-0.000201519,-1.1283,0.00863099,1089,754,-0.0344783,-0.0371451,28.5686,5.05594,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.0035869,0.0037649,-9.54765e-05,-6.16407e-05,0.000250408,-0.000128025,0.00029621,-0.000107443,-1.22722,0.00862727,1096,754,-0.035452,-0.039423,28.8238,4.90549,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00419806,0.00338389,-0.00011745,5.93788e-06,0.000336272,-3.4099e-05,0.000339755,2.45472e-06,-1.469,0.00840298,1103,754,-0.0412807,-0.0416305,29.0852,4.75722,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00446608,0.00298184,6.1568e-05,7.49751e-05,0.000441822,8.13401e-05,0.000459049,5.77487e-05,1.3621,0.00812052,1110,754,-0.0433742,-0.0399744,29.3564,4.58137,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00357396,0.00237915,0.00246236,0.000126191,0.000520992,0.000182737,0.000592589,5.45944e-05,1.19737,0.00811867,1117,754,-0.0292838,-0.0365768,29.6235,4.3874,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00236021,0.00225325,0.00306017,0.000154074,0.000554067,0.000260989,0.000682877,2.5264e-05,1.11233,0.00842074,1124,754,-0.0161855,-0.0322731,29.9171,4.18601,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00189649,0.00243403,0.00320512,0.000158597,0.00054247,0.000333394,0.000735229,-3.41631e-05,1.04658,0.00840436,1131,754,-0.0114245,-0.0280998,30.2391,4.00008,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00198304,0.00306298,0.00217947,0.000144077,0.000488583,0.00040874,0.000759883,-0.000127224,0.984817,0.00820593,1138,754,-0.0146782,-0.0281967,30.5903,3.82825,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00184345,0.00326159,0.00257917,0.000116026,0.00042725,0.000485064,0.000781051,-0.000237776,0.940616,0.00831876,1145,754,-0.0124472,-0.027642,30.945,3.6723,30.966,3.71522
