 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0296788,-0.00947464,0.00935452,-0.0015133,-0.000158574,-0.00122116,0.000560504,-0.00223238,-1.03862,0.00949765,935,740,0.310869,0.0664483,28.7206,9.23512,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0290782,-0.010621,0.0123536,-0.000883292,-0.000364538,-0.000632981,6.01471e-05,-0.00130798,-0.979848,0.00935511,942,740,0.310778,0.0726542,28.8319,9.06393,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0282889,-0.0112015,0.0147399,-0.000440443,-0.000464054,-0.000258424,-0.000193555,-0.000710941,-0.762573,0.00868713,949,740,0.307684,0.0742749,28.8953,8.8778,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0286101,-0.0104441,0.0118623,-0.000134674,-0.000446522,-2.68279e-05,-0.000132383,-0.000448813,-0.0851947,0.00830941,956,740,0.305211,0.0679992,28.9293,8.70226,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0295701,-0.00909465,0.00835318,6.8037e-05,-0.000355512,9.81801e-05,8.96886e-05,-0.000377164,0.217056,0.00825,963,740,0.307631,0.0565288,28.9565,8.51372,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0305695,-0.00816111,0.00845845,0.000189902,-0.00023573,0.00013965,0.000231631,-0.000277458,0.290362,0.00827483,970,740,0.317474,0.0459018,29.0246,8.32079,28.7424,8.226
-27.1909,24.404,-3.94815,0.0311048,-0.00761871,0.0100217,0.000242512,-0.000108514,0.000131521,0.000286322,-0.000152325,0.321543,0.00810409,977,740,0.325716,0.034894,29.0945,8.12967,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0313743,-0.00725021,0.0110041,0.000238089,4.5479e-05,0.000101804,0.000281923,1.64568e-06,0.406575,0.0079811,984,740,0.330193,0.0303183,29.2185,7.94958,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0313963,-0.00690176,0.00917981,0.000238693,0.000198852,7.99405e-05,0.000301158,0.000136388,0.663288,0.00784414,991,740,0.326611,0.0311396,29.395,7.77957,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0312708,-0.00595168,0.0050738,0.000201643,0.000359968,1.06964e-05,0.000360687,0.000200924,1.50364,0.00772002,998,740,0.316856,0.029352,29.6102,7.60363,29.315,7.52705
-24.275,24.4804,-4.20296,0.0311782,-0.00488001,0.00235837,0.0001297,0.000474099,-7.6276e-05,0.000490236,0.000113563,-1.36231,0.00764716,1005,740,0.310154,0.0232028,29.7843,7.40698,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0309944,-0.00451529,0.00545532,1.90323e-05,0.000497903,-0.000146139,0.000538978,-2.20426e-05,-1.2968,0.00779495,1012,740,0.314469,0.0164731,29.8657,7.22542,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0307725,-0.0042634,0.00971122,-0.000103232,0.000485752,-0.000149634,0.000521587,-0.000139067,-1.33574,0.00798387,1019,740,0.320907,0.00737096,29.9591,7.052,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0307321,-0.00420668,0.0124351,-0.000198924,0.000480495,-8.97157e-05,0.000492142,-0.000210571,-1.4417,0.00802242,1026,740,0.326063,0.00314152,30.0787,6.88235,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0302643,-0.0035786,0.0100443,-0.00026486,0.000484628,2.67724e-07,0.000484628,-0.00026486,1.57044,0.00798654,1033,740,0.316403,-0.00028584,30.2549,6.7029,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0299189,-0.00270244,0.00688382,-0.000313972,0.000454493,8.20914e-05,0.000463165,-0.000322644,1.46555,0.00768467,1040,740,0.306265,-0.00812123,30.4899,6.50594,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0296976,-0.002285,0.00686056,-0.000337868,0.000397838,0.000150351,0.000427378,-0.000367409,1.37679,0.00761628,1047,740,0.303892,-0.0136886,30.7692,6.31958,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0293715,-0.00167619,0.00946899,-0.000329647,0.000379527,0.000212204,0.000438174,-0.000388294,1.30116,0.00816097,1054,740,0.306032,-0.0226842,31.0375,6.1357,30.7652,6.1024
-18.425,24.628,-4.66049,0.0291316,-0.000197838,0.0105551,-0.000299417,0.000401135,0.000285769,0.000502918,-0.0004012,1.22863,0.00864569,1061,740,0.305724,-0.0374661,31.2611,5.94716,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0287601,0.00212027,0.00607064,-0.000257265,0.000521945,0.000372955,0.00067168,-0.000407,1.18901,0.0086115,1068,740,0.292181,-0.0575546,31.4625,5.75146,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0283715,0.00452906,0.000346802,-0.00020953,0.00071479,0.000449752,0.000897509,-0.000392249,1.1849,0.00839445,1075,740,0.275689,-0.0772803,31.6514,5.5355,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0281462,0.00649828,-0.00265972,-0.000151431,0.000949806,0.000496228,0.00114042,-0.000342044,1.20405,0.00869828,1082,740,0.266499,-0.0903196,31.9266,5.30629,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0279404,0.00792759,-0.00132779,-9.03599e-05,0.00116717,0.000501708,0.0013428,-0.000265993,1.23406,0.00939257,1089,740,0.266923,-0.10279,32.2775,5.1149,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0283875,0.00863274,0.00241597,-3.50972e-05,0.00133041,0.000517246,0.00150422,-0.000208904,1.24663,0.00959001,1096,740,0.279163,-0.118303,32.5992,4.91301,32.3249,4.96792
-13.999,24.7498,-5.0589,0.029157,0.00969694,0.00275632,2.77949e-05,0.00141683,0.000585151,0.00163047,-0.000185849,1.22073,0.00928126,1103,740,0.287069,-0.133596,32.9024,4.76273,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0297743,0.0103335,0.00495256,8.60575e-05,0.00144647,0.000688643,0.00173421,-0.000201677,1.17502,0.00840135,1110,740,0.297649,-0.1444,33.1192,4.57708,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0298938,0.0121406,0.00286675,0.000125731,0.00136689,0.00078213,0.00174474,-0.00025211,1.12077,0.0086325,1117,740,0.293704,-0.156097,33.3872,4.37113,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0295653,0.0139245,0.000532677,0.000159335,0.0011543,0.000834298,0.00162818,-0.000314544,1.05424,0.00893763,1124,740,0.284816,-0.166928,33.7108,4.15498,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0292741,0.0154851,-0.00204056,0.000192059,0.000814262,0.000850475,0.00140875,-0.000402429,0.960737,0.0094119,1131,740,0.27572,-0.175215,34.0691,3.96006,33.7795,4.08055
-10.297,24.8497,-5.37246,0.029058,0.0164515,-0.00167505,0.000228826,0.000350644,0.000845386,0.00113731,-0.000557843,0.82136,0.00957053,1138,740,0.27398,-0.178067,34.3968,3.7633,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0287841,0.0174383,0.00126158,0.000265758,-0.000146857,0.000813674,0.000898871,-0.000779971,0.661239,0.00945218,1145,740,0.277649,-0.192873,34.6763,3.61315,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0286954,0.0192024,0.00040115,0.000281038,-0.000633772,0.000741773,0.000695095,-0.00104783,0.509116,0.00975094,1152,740,0.274382,-0.209991,34.9018,3.42998,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0292098,0.0217562,-0.00439202,0.000296776,-0.00113544,0.000612577,0.000523038,-0.0013617,0.353818,0.00970228,1159,740,0.26775,-0.231172,35.1347,3.22336,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.029517,0.02416,-0.0058291,0.000347583,-0.00158187,0.000439031,0.000442784,-0.00167707,0.213537,0.00897031,1166,740,0.266769,-0.255591,35.4589,2.9815,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0297824,0.0260101,-0.00378326,0.000443027,-0.00196844,0.000228872,0.000464557,-0.00198997,0.0937941,0.00907442,1173,740,0.273471,-0.27611,35.8103,2.78679,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0303386,0.0265379,0.00159244,0.000552124,-0.00223963,1.92925e-05,0.000552258,-0.00223976,0.00691009,0.00929061,1180,740,0.29092,-0.284369,36.1998,2.60653,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.03158,0.0260075,0.00768952,0.000640784,-0.00239528,-0.000179729,0.000651387,-0.00240588,-0.0589238,0.00974087,1187,740,0.31688,-0.281962,36.6144,2.39202,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0326087,0.0264547,0.011315,0.000692744,-0.00242544,-0.000343594,0.000730156,-0.00246285,-0.108457,0.0104095,1194,740,0.334945,-0.284803,37.0132,2.1539,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0310334,-0.0094808,0.00951922,-0.00129364,-0.00020037,-0.00137009,0.000728106,-0.00222211,-0.97521,0.0093804,935,747,0.324723,0.071264,27.3512,9.08571,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0299792,-0.0104882,0.0137209,-0.000717637,-0.000397518,-0.000841622,0.000299129,-0.00141428,-0.879366,0.00944082,942,747,0.32246,0.074491,27.4544,8.91623,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.028741,-0.0110433,0.015907,-0.000314487,-0.000479214,-0.000502919,0.000112768,-0.000906469,-0.704233,0.00902412,949,747,0.314608,0.0730748,27.4978,8.7411,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0283098,-0.0109909,0.0159553,-3.67528e-05,-0.000446088,-0.000287143,0.000111198,-0.000594039,-0.475775,0.00849206,956,747,0.310589,0.0644888,27.469,8.5711,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0292749,-0.00973209,0.0112872,0.000144856,-0.000341888,-0.000161578,0.000193609,-0.000390642,-0.293047,0.0082201,963,747,0.310904,0.0512555,27.4683,8.38948,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0306687,-0.0081975,0.00623954,0.000251565,-0.000207354,-0.000106713,0.000275166,-0.000230955,-0.217654,0.00815624,970,747,0.314435,0.0419528,27.5478,8.20444,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0314124,-0.00727869,0.00546467,0.000297284,-6.66467e-05,-9.37284e-05,0.000320004,-8.93674e-05,-0.237823,0.00807972,977,747,0.319945,0.0366987,27.6408,8.01765,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.031867,-0.00719796,0.00713195,0.000296084,8.46666e-05,-9.83333e-05,0.000334749,4.60016e-05,-0.374634,0.00819786,984,747,0.327559,0.0355987,27.7779,7.84842,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0320805,-0.00730936,0.00729529,0.000299974,0.000246957,-9.84758e-05,0.000375447,0.000171484,-0.65392,0.00822664,991,747,0.329842,0.0381379,27.9712,7.69473,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0320256,-0.00685728,0.0055607,0.000266816,0.000405684,-0.000133858,0.000487045,0.000185455,-1.02465,0.00805652,998,747,0.325615,0.0358321,28.1836,7.53091,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0319033,-0.00617265,0.0041482,0.000198472,0.000520628,-0.000183137,0.000603447,0.000115654,-1.1461,0.00775306,1005,747,0.321306,0.0326548,28.3304,7.33717,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.03186,-0.00565109,0.0055097,9.25028e-05,0.000564596,-0.000223801,0.000653826,3.27296e-06,-1.19141,0.00769619,1012,747,0.323441,0.028017,28.3758,7.14966,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0319346,-0.00503188,0.00698382,-2.66831e-05,0.00057699,-0.000215429,0.000645984,-9.56767e-05,-1.26086,0.00795665,1019,747,0.32701,0.0192926,28.4373,6.96758,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0319233,-0.00457819,0.00970239,-0.000122362,0.000591539,-0.000155454,0.000623921,-0.000154744,-1.36543,0.00790032,1026,747,0.332359,0.0110361,28.5461,6.80051,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0314451,-0.00388853,0.00911824,-0.000187119,0.000610386,-6.44409e-05,0.000615559,-0.000192293,-1.49069,0.00767508,1033,747,0.326338,0.00196989,28.697,6.63333,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0312424,-0.00314698,0.00741446,-0.000238392,0.000603873,2.18598e-05,0.00060444,-0.000238959,1.54487,0.0072974,1040,747,0.320626,-0.00606256,28.9173,6.44178,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0312107,-0.00270128,0.00765463,-0.000278702,0.000580806,8.52147e-05,0.000589173,-0.000287069,1.47292,0.00722138,1047,747,0.320666,-0.0140941,29.1989,6.25991,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0310729,-0.00159625,0.00744966,-0.000299569,0.000585936,0.000133951,0.000605755,-0.000319388,1.4239,0.00753871,1054,747,0.318633,-0.0258146,29.4597,6.07067,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0307724,0.000155766,0.00607705,-0.000299765,0.000616983,0.000192798,0.000655879,-0.000338661,1.37172,0.00796068,1061,747,0.312416,-0.0391827,29.6557,5.89562,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0300731,0.00251763,0.000802261,-0.000280786,0.000707545,0.000270317,0.000776647,-0.000349888,1.32052,0.00811265,1068,747,0.293898,-0.0571731,29.8135,5.70341,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0294161,0.00476732,-0.00421056,-0.000250949,0.00083441,0.000345887,0.000935266,-0.000351805,1.28707,0.00812078,1075,747,0.276233,-0.0736779,29.9904,5.49563,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0288919,0.00621432,-0.00457306,-0.00020785,0.000976985,0.000399296,0.00109899,-0.000329852,1.27426,0.00845093,1082,747,0.26987,-0.0848111,30.2593,5.27654,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0285669,0.00730428,-0.00181199,-0.000154706,0.00109242,0.000421697,0.00122163,-0.00028391,1.27349,0.00881232,1089,747,0.272275,-0.0959418,30.5948,5.09212,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0284551,0.00805272,0.00307447,-9.87279e-05,0.00115174,0.000459513,0.00130244,-0.000249426,1.2539,0.00870475,1096,747,0.281601,-0.112929,30.8868,4.91188,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0288593,0.00858408,0.0069618,-3.28812e-05,0.00113694,0.000546823,0.00135273,-0.00024868,1.19492,0.00833891,1103,747,0.293911,-0.130103,31.1722,4.76322,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0297323,0.00950287,0.00960862,2.97196e-05,0.00107156,0.000664638,0.00139509,-0.000293814,1.11778,0.00785779,1110,747,0.308027,-0.147788,31.4113,4.577,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0300517,0.0113851,0.00909391,7.76221e-05,0.000929309,0.000770827,0.0013841,-0.000377169,1.03776,0.00830857,1117,747,0.309627,-0.167693,31.6663,4.36364,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0301546,0.0133725,0.00546978,0.000119044,0.000702485,0.00083329,0.00129364,-0.000472113,0.953772,0.00884022,1124,747,0.302022,-0.176119,31.974,4.1346,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0299379,0.0150901,0.00215449,0.000155394,0.000398439,0.000860176,0.00114563,-0.000591801,0.855572,0.0092379,1131,747,0.291933,-0.179344,32.3063,3.92894,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0297172,0.0163473,0.00123001,0.000189192,1.84437e-05,0.000860339,0.000968382,-0.000760747,0.735944,0.00934773,1138,747,0.287181,-0.179183,32.6447,3.73379,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0294453,0.0177846,0.0039005,0.000219504,-0.000375138,0.000827088,0.000801089,-0.000956723,0.612851,0.00919456,1145,747,0.290221,-0.197543,32.962,3.57271,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0292412,0.0199671,0.00258555,0.000233526,-0.000753125,0.000753028,0.000640434,-0.00116003,0.495414,0.0092952,1152,747,0.28484,-0.224542,33.2088,3.38352,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0295907,0.0226467,-0.002858,0.000250012,-0.00113167,0.000621914,0.000488707,-0.00137037,0.36647,0.00922157,1159,747,0.275173,-0.250417,33.4404,3.18165,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0297855,0.0255277,-0.00732284,0.000297839,-0.00145864,0.000442121,0.000402847,-0.00156365,0.233189,0.00893067,1166,747,0.266031,-0.273231,33.6949,2.97121,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0297238,0.0280501,-0.00758859,0.000384726,-0.00172847,0.000224304,0.000408272,-0.00175202,0.104592,0.00937247,1173,747,0.264105,-0.297059,34.0212,2.78265,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0303541,0.0290781,-0.00319627,0.000486917,-0.00190991,5.12094e-06,0.000486928,-0.00190992,0.00213654,0.00943124,1180,747,0.279893,-0.311034,34.3943,2.59288,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0311134,0.0287411,0.00346775,0.000577764,-0.00200877,-0.000203122,0.000593618,-0.00202462,-0.0778942,0.00933558,1187,747,0.302515,-0.312148,34.8114,2.39073,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0322037,0.0282791,0.00807491,0.000641356,-0.00202174,-0.000381667,0.000694976,-0.00207536,-0.139575,0.00922311,1194,747,0.323621,-0.309679,35.2215,2.17623,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0326523,0.0281241,0.0100978,0.000672774,-0.001935,-0.000522998,0.000773752,-0.00203598,-0.19073,0.00896442,1201,747,0.332545,-0.309626,35.5682,1.96349,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0324956,0.0282741,0.0106555,0.000684216,-0.00176065,-0.000677058,0.000859192,-0.00193562,-0.252901,0.00859912,1208,747,0.332256,-0.315332,35.81,1.77944,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0330417,0.028571,0.00880325,0.000654461,-0.00151031,-0.000844064,0.000944665,-0.00180051,-0.331157,0.00877618,1215,747,0.332965,-0.324006,36.0298,1.60933,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0343305,0.0286769,0.00691007,0.000598874,-0.0011793,-0.00101019,0.00105551,-0.00163593,-0.424538,0.00880355,1222,747,0.340555,-0.323533,36.2742,1.47112,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.036075,0.0286103,0.00608615,0.000517712,-0.000820272,-0.00111658,0.00115037,-0.00145293,-0.515503,0.00906932,1229,747,0.354982,-0.318928,36.6106,1.33302,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0364658,0.027509,0.0064504,0.000420783,-0.000428833,-0.00114072,0.00121323,-0.00122128,-0.607152,0.00916755,1236,747,0.359482,-0.305312,37.0315,1.17804,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0362581,0.025604,0.00999271,0.000314927,-1.51292e-05,-0.00116618,0.0013277,-0.0010279,-0.715109,0.00895963,1243,747,0.366203,-0.289865,37.4605,0.997169,37.114,1.23007
1.4782,24.3649,-5.71581,0.0354689,0.0243522,0.0105846,0.000219481,0.000320296,-0.00122348,0.00149441,-0.00095463,-0.805987,0.00912087,1250,747,0.360179,-0.281348,37.8951,0.828867,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0319876,-0.00940105,0.00828093,-0.00105919,-0.000193813,-0.00141876,0.000856776,-0.00210978,-0.933405,0.00936303,935,754,0.332045,0.0703645,25.9494,8.93457,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0307865,-0.0098177,0.0121435,-0.000541144,-0.000396247,-0.00095327,0.000487324,-0.00142471,-0.823325,0.00968667,942,754,0.32758,0.0699805,26.0491,8.77549,25.7718,8.68091
-30.23,22.84,-3.09758,0.029103,-0.0104055,0.01526,-0.000181113,-0.000475835,-0.000657754,0.000345586,-0.00100253,-0.6752,0.0094319,949,754,0.317126,0.0672261,26.0652,8.60869,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0283551,-0.0107707,0.0167356,6.51324e-05,-0.000445413,-0.000466262,0.000341428,-0.000721708,-0.534942,0.00873329,956,754,0.312825,0.0590252,26.0117,8.4437,25.7648,8.33081
-28.798,22.8661,-3.136,0.0297063,-0.0097421,0.0104456,0.00022346,-0.000348448,-0.000348807,0.000388544,-0.000513533,-0.442048,0.00815409,963,754,0.313804,0.0484837,26.0279,8.27328,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0311685,-0.0082133,0.00444095,0.000313691,-0.000219915,-0.00029013,0.000441044,-0.000347268,-0.413629,0.00796163,970,754,0.316092,0.0415744,26.1242,8.10079,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0321631,-0.00690935,-0.000314678,0.000351102,-8.31683e-05,-0.000266283,0.000477557,-0.000209624,-0.443359,0.00801965,977,754,0.316046,0.0420992,26.2396,7.9221,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0325734,-0.00680674,0.000816382,0.000351942,5.22082e-05,-0.000257286,0.000499827,-9.5677e-05,-0.521676,0.00821903,984,754,0.322046,0.044674,26.3761,7.76015,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0328189,-0.00736127,0.0038506,0.000357785,0.000209,-0.000244758,0.000539207,2.75787e-05,-0.637863,0.0082793,991,754,0.330404,0.0457223,26.5681,7.61397,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0327941,-0.00753997,0.00649721,0.000328664,0.000358918,-0.000256833,0.000601069,8.65129e-05,-0.814813,0.00826987,998,754,0.335368,0.0430426,26.7601,7.45979,26.452,7.36877
-24.444,22.969,-3.47549,0.0328323,-0.00726572,0.00770236,0.000264297,0.000471924,-0.000279402,0.000666176,7.00451e-05,-0.963272,0.00801836,1005,754,0.338034,0.0386303,26.8773,7.27496,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0327286,-0.00698197,0.00849183,0.00016451,0.00052998,-0.000298606,0.000697326,-2.8373e-06,-1.05998,0.00784453,1012,754,0.338486,0.0365485,26.8982,7.08211,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0329424,-0.00622744,0.0079768,5.2238e-05,0.000560455,-0.000281181,0.000685337,-7.26442e-05,-1.15283,0.00802124,1019,754,0.339346,0.0289431,26.9343,6.89449,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0333134,-0.0054163,0.00827368,-3.88936e-05,0.000588918,-0.000221781,0.00065936,-0.000109336,-1.26325,0.00782557,1026,754,0.343402,0.0183871,27.034,6.72502,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0333582,-0.00427781,0.00726422,-0.000100618,0.000617743,-0.000132084,0.00064126,-0.000124134,-1.3946,0.00747896,1033,754,0.341514,0.00544734,27.1719,6.55407,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0331074,-0.0037419,0.00770197,-0.000153438,0.000627971,-4.42672e-05,0.000630471,-0.000155938,-1.51439,0.00724516,1040,754,0.33981,-0.00321834,27.3726,6.36865,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0329015,-0.00334406,0.00909426,-0.00020685,0.000628031,1.66222e-05,0.000628362,-0.000207181,1.5509,0.00727897,1047,754,0.340572,-0.0116877,27.6435,6.18644,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0324353,-0.00211984,0.00860394,-0.00025192,0.000646333,5.8124e-05,0.000650078,-0.000255666,1.50645,0.00735147,1054,754,0.334728,-0.0240488,27.8717,5.99669,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0320504,-0.000305196,0.00574825,-0.000279076,0.000679424,0.000107638,0.000691363,-0.000291015,1.46033,0.0075015,1061,754,0.324528,-0.0365491,28.0376,5.83165,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0314186,0.00191363,0.000340942,-0.000282828,0.000746892,0.000179722,0.000777358,-0.000313294,1.40287,0.00762493,1068,754,0.306323,-0.048578,28.1619,5.63567,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0305138,0.00375804,-0.00315332,-0.000271039,0.000828795,0.000256962,0.000885869,-0.000328113,1.35223,0.00795208,1075,754,0.289508,-0.0597597,28.3406,5.4432,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0300359,0.00513491,-0.00278528,-0.000243642,0.000910782,0.000318388,0.00099277,-0.00032563,1.31876,0.00850061,1082,754,0.285204,-0.0722181,28.599,5.24011,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0297601,0.00617014,0.000434857,-0.000202601,0.000962398,0.000355952,0.00106255,-0.000302749,1.29653,0.00897468,1089,754,0.289156,-0.0865698,28.8873,5.0641,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.029315,0.00702334,0.00515781,-0.000152854,0.000960118,0.000412343,0.00109624,-0.000288974,1.25195,0.00880713,1096,754,0.294918,-0.104802,29.1382,4.89585,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0293835,0.00795043,0.00854187,-9.08987e-05,0.000892169,0.000515297,0.00111277,-0.0003115,1.1663,0.00856003,1103,754,0.30285,-0.125527,29.402,4.73194,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0293182,0.0092932,0.0100103,-2.94893e-05,0.000781821,0.000643557,0.0011369,-0.000384571,1.06661,0.00829696,1110,754,0.305273,-0.149197,29.6739,4.54402,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.029806,0.0110651,0.0115974,2.13268e-05,0.000618172,0.000757626,0.00113403,-0.000494531,0.973013,0.00829083,1117,754,0.313231,-0.172287,29.9386,4.33204,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0302782,0.0128271,0.0086705,6.53569e-05,0.000402504,0.000825742,0.0010767,-0.000608843,0.886089,0.00865542,1124,754,0.310806,-0.17822,30.2298,4.11268,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0303534,0.0145173,0.00548701,0.000102287,0.000141758,0.000859086,0.000981336,-0.00073729,0.796883,0.00876789,1131,754,0.303824,-0.177474,30.5525,3.9089,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0303928,0.0162249,0.00355725,0.000134034,-0.000164058,0.00086394,0.00086169,-0.000891714,0.699979,0.00884833,1138,754,0.29926,-0.179531,30.9061,3.72018,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0306538,0.0180443,0.0058852,0.00016187,-0.000472596,0.000832015,0.000735078,-0.0010458,0.603265,0.00903261,1145,754,0.306577,-0.197056,31.2598,3.54576,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0303212,0.0206166,0.0036673,0.000179211,-0.000764835,0.000758131,0.000600255,-0.00118588,0.506957,0.00926031,1152,754,0.297833,-0.226377,31.5224,3.3458,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0302222,0.0232731,-0.000132565,0.000200891,-0.00105111,0.000626276,0.000460384,-0.0013106,0.392809,0.00918265,1159,754,0.287647,-0.255877,31.7628,3.14689,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0297325,0.026488,-0.00606668,0.000249191,-0.0012931,0.00044212,0.000366941,-0.00141085,0.260289,0.00912496,1166,754,0.268555,-0.285347,31.9778,2.94998,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0297472,0.0293979,-0.00982795,0.000329963,-0.00148735,0.000218936,0.000355967,-0.00151336,0.118219,0.00959886,1173,754,0.259223,-0.311775,32.2961,2.77137,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0304863,0.0303415,-0.00622846,0.00042583,-0.00161644,-6.77511e-06,0.000425853,-0.00161646,-0.00331739,0.00970432,1180,754,0.274209,-0.324349,32.6611,2.58618,32.3527,2.83832
