 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00175134,0.00285391,0.000164829,-0.000803201,-9.55364e-06,0.000428729,0.000177813,-0.000990567,1.15878,0.00890998,935,740,0.0174292,-0.0446547,28.4672,9.12599,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00155629,0.00258689,0.00136089,-0.000460937,0.000105646,0.000502314,0.000399046,-0.000754337,1.04215,0.00891104,942,740,0.0178079,-0.0423518,28.5853,8.94603,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.000993759,0.00338593,0.00193811,-0.000238785,0.000254949,0.000505168,0.000570344,-0.00055418,1.01268,0.00838561,949,740,0.0133387,-0.0528309,28.6536,8.74957,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.000809177,0.00428094,0.00181475,-0.00010169,0.000420715,0.000490073,0.000714849,-0.000395824,1.03024,0.00810465,956,740,0.0112187,-0.0625528,28.6781,8.56768,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.000999335,0.00556438,-0.000432566,-1.99216e-05,0.000575735,0.000479226,0.000842139,-0.000286326,1.06343,0.00805693,963,740,0.00855823,-0.071851,28.6955,8.37496,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00143117,0.006256,-0.000630641,2.73985e-05,0.000692548,0.000455607,0.000924051,-0.000204104,1.10067,0.0080368,970,740,0.0122756,-0.0754979,28.7582,8.1805,28.7424,8.226
-27.1909,24.404,-3.94815,0.00166638,0.00605897,-0.000315494,4.65468e-05,0.000762698,0.000411082,0.000949789,-0.000140544,1.14369,0.00780195,977,740,0.01521,-0.0747614,28.8268,7.99533,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0018466,0.00572826,-0.00115619,4.62531e-05,0.000779317,0.000352272,0.000921156,-9.55858e-05,1.18802,0.0076582,984,740,0.0153086,-0.0700923,28.9525,7.82444,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00201719,0.00499215,-0.00216407,6.93076e-05,0.000760553,0.000285752,0.000863383,-3.35218e-05,1.22537,0.00762704,991,740,0.0149967,-0.0609162,29.1288,7.66535,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00174002,0.00559364,-0.00306608,9.44359e-05,0.000743383,0.000198486,0.000799277,3.85415e-05,1.2963,0.00767079,998,740,0.010351,-0.065644,29.3374,7.49105,29.315,7.52705
-24.275,24.4804,-4.20296,0.00158633,0.00683867,-0.0032369,0.000102512,0.000714748,0.000113894,0.000735249,8.20107e-05,1.3927,0.00767309,1005,740,0.0083115,-0.0784053,29.5068,7.29113,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00134567,0.00776414,-0.00468303,8.49689e-05,0.000660228,4.09927e-05,0.000663135,8.20624e-05,1.50001,0.00775377,1012,740,0.00284223,-0.0857321,29.5945,7.11084,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00141353,0.00771299,-0.00413257,6.74948e-05,0.000555266,-1.41872e-05,0.000555678,6.70825e-05,-1.54174,0.00776515,1019,740,0.00454224,-0.0839329,29.6958,6.94195,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00149335,0.00716495,-0.00222514,7.16564e-05,0.000441656,-4.80319e-05,0.000447789,6.55228e-05,-1.44378,0.00770125,1026,740,0.00923496,-0.0788411,29.8175,6.77694,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00120332,0.00688458,0.000509545,8.72631e-05,0.000355592,-6.58438e-05,0.000370878,7.19769e-05,-1.34268,0.00766355,1033,740,0.0120568,-0.0771084,29.9875,6.59702,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00124972,0.00699917,0.000827054,9.40976e-05,0.000279143,-7.79449e-05,0.000307599,6.56415e-05,-1.22075,0.00739778,1040,740,0.0131518,-0.0789716,30.2208,6.40013,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00190095,0.0068035,0.00111234,9.60469e-05,0.000209083,-7.5693e-05,0.00024703,5.80995e-05,-1.10608,0.00735621,1047,740,0.0201034,-0.0774828,30.5079,6.21802,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00237871,0.00653747,0.000391839,9.41235e-05,0.000162369,-3.91897e-05,0.00018021,7.62829e-05,-1.1436,0.00784607,1054,740,0.0232507,-0.0743732,30.7886,6.04781,30.7652,6.1024
-18.425,24.628,-4.66049,0.00215461,0.00631242,-0.000994958,8.36834e-05,0.000172618,8.89535e-06,0.000173499,8.28024e-05,1.47208,0.00822779,1061,740,0.0181095,-0.0686742,31.0155,5.87854,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00188126,0.00630779,-0.00192931,6.65685e-05,0.000267287,6.32556e-05,0.000285558,4.8297e-05,1.2896,0.00814711,1068,740,0.0133848,-0.0643058,31.2123,5.69477,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0022788,0.00633583,-0.00289028,4.93523e-05,0.000425599,0.000139945,0.000471944,3.00822e-06,1.251,0.00796425,1075,740,0.0150984,-0.0613189,31.4017,5.49055,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0029931,0.00665765,-0.00257898,3.51144e-05,0.000621342,0.00023236,0.000702269,-4.5813e-05,1.23565,0.00839277,1082,740,0.0225624,-0.0622842,31.6813,5.27311,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00300861,0.00713617,-0.00103994,7.75374e-06,0.000819861,0.000313804,0.000926986,-9.93714e-05,1.24182,0.00921864,1089,740,0.0259578,-0.0705332,32.034,5.09566,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00301826,0.00717889,0.00197332,-3.71922e-05,0.000994498,0.000372549,0.00111496,-0.000157656,1.25806,0.00944894,1096,740,0.0326867,-0.0821332,32.3523,4.9047,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00338797,0.00741671,0.000280969,-7.99704e-05,0.00113894,0.000418497,0.0012688,-0.000209822,1.26993,0.00896068,1103,740,0.0325449,-0.0864414,32.6542,4.76479,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00358224,0.00767038,-0.00235558,-0.000102619,0.00128948,0.00045264,0.00142371,-0.000236851,1.2825,0.00795778,1110,740,0.0285397,-0.0871094,32.8732,4.58883,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00335867,0.00779042,-0.00437092,-0.000113357,0.00140629,0.000440753,0.00152488,-0.000231938,1.30798,0.00816804,1117,740,0.0217851,-0.0832037,33.1374,4.40009,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00277405,0.00772615,-0.00399935,-0.000145952,0.00148615,0.000361175,0.0015625,-0.000222306,1.36246,0.00848768,1124,740,0.0168993,-0.0830473,33.4548,4.20218,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0023967,0.00782462,-0.00426424,-0.00019871,0.00149296,0.00025434,0.00153037,-0.000236123,1.42475,0.00907359,1131,740,0.0125743,-0.0836673,33.8091,4.02227,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00178924,0.00773242,-0.00477888,-0.000231344,0.00143543,0.000169947,0.00145258,-0.000248495,1.47021,0.00923077,1138,740,0.00544399,-0.0779499,34.1339,3.83985,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00102717,0.00746795,-0.00524895,-0.000229708,0.00135402,0.000128893,0.00136444,-0.00024013,1.49012,0.00913112,1145,740,-0.00301826,-0.073342,34.4127,3.70338,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000275168,0.00771788,-0.00539333,-0.000220309,0.00123752,6.56127e-05,0.00124047,-0.000223256,1.52591,0.00942873,1152,740,-0.0107209,-0.0734707,34.6306,3.5309,34.6205,3.59452
-8.08456,24.898,-5.49177,0.000156921,0.00884232,-0.00866603,-0.000206446,0.00107547,-1.84337e-05,0.00107574,-0.000206711,-1.55642,0.00944368,1159,740,-0.0195955,-0.0819972,34.8551,3.33559,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.000562666,0.00904389,-0.00897379,-0.000180613,0.000890325,-7.90668e-05,0.000896131,-0.000186419,-1.4975,0.00882414,1166,740,-0.0165417,-0.0847081,35.1787,3.11212,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00100959,0.00777556,-0.00487558,-0.000133678,0.000693403,-0.000106352,0.000706859,-0.000147135,-1.44494,0.00899955,1173,740,-0.00272672,-0.0733181,35.529,2.94112,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000866514,0.00570289,0.0010151,-7.65364e-05,0.000499576,-0.000108443,0.000519312,-9.62729e-05,-1.39077,0.00916468,1180,740,0.00979349,-0.0535319,35.9108,2.78217,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00067296,0.00573185,0.00247037,-1.73684e-05,0.000289244,-8.46372e-05,0.000311056,-3.918e-05,-1.31858,0.00942401,1187,740,0.011302,-0.0520272,36.3168,2.56932,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00082541,0.00709638,-0.00127886,5.63212e-05,3.35279e-05,-1.67506e-05,6.51845e-05,2.46646e-05,-0.486683,0.00990393,1194,740,0.00366704,-0.0552308,36.7156,2.33235,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0020558,0.00256838,0.00377651,-0.000737966,-0.000320591,0.000135757,-0.00028032,-0.000778237,1.28242,0.008887,935,747,0.0272797,-0.0394786,27.0816,8.97243,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00152598,0.00244989,0.00434123,-0.000409583,-0.000170325,0.000212673,-4.59444e-05,-0.000533964,1.04159,0.00888291,942,747,0.0231762,-0.037328,27.1958,8.79576,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.000799944,0.00313209,0.00337501,-0.000198922,-1.34376e-06,0.000232704,0.000152672,-0.000352938,0.986133,0.00844076,949,747,0.0141906,-0.0473204,27.2492,8.61293,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.000575077,0.00363813,0.00298698,-7.2703e-05,0.000169306,0.000244103,0.000320751,-0.000224148,1.0155,0.00803033,956,747,0.0112833,-0.0587985,27.2229,8.43801,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.000471996,0.00447158,0.00200046,-8.04653e-07,0.000320482,0.000266076,0.000470648,-0.000150971,1.05698,0.00784152,963,747,0.00833203,-0.0704775,27.2056,8.25379,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.000969431,0.00548133,-0.000154479,3.87366e-05,0.000434375,0.000282353,0.00058131,-0.000108198,1.09097,0.00778404,970,747,0.0088592,-0.0763606,27.2714,8.06825,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00157535,0.00607175,-0.0022715,5.30993e-05,0.00050212,0.000282233,0.000638249,-8.30291e-05,1.12139,0.00765786,977,747,0.0104777,-0.0754033,27.365,7.88512,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00188869,0.0057849,-0.00337161,5.28715e-05,0.000521899,0.00026776,0.000643323,-6.85529e-05,1.14505,0.00777844,984,747,0.011319,-0.0694229,27.5048,7.7231,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00192601,0.00508991,-0.00281743,7.08633e-05,0.000514907,0.000232737,0.000614537,-2.87675e-05,1.16632,0.00796157,991,747,0.0127726,-0.0596127,27.6955,7.57262,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00153827,0.00513335,-0.000785713,8.4382e-05,0.000501235,0.000173729,0.000564145,2.14725e-05,1.22337,0.00800567,998,747,0.0130125,-0.0616267,27.8986,7.40697,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00132453,0.00597244,-0.000639714,8.09761e-05,0.000472527,0.000115185,0.000503898,4.9605e-05,1.30489,0.00779172,1005,747,0.0111075,-0.0710583,28.042,7.21257,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00124088,0.00692004,-0.00316992,5.86558e-05,0.000422259,6.68343e-05,0.000434155,4.67601e-05,1.39465,0.00766516,1012,747,0.00498404,-0.0773534,28.0927,7.02828,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00132933,0.00713592,-0.00467996,3.83175e-05,0.000333304,2.83867e-05,0.000336011,3.56106e-05,1.47573,0.00772938,1019,747,0.00266335,-0.0778884,28.1586,6.85353,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00136771,0.00705719,-0.00342965,3.88752e-05,0.00024097,-2.56288e-06,0.000241003,3.88427e-05,-1.55812,0.00764446,1026,747,0.0055394,-0.0769273,28.2696,6.69142,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00117552,0.00688082,-0.000430594,5.43528e-05,0.000171919,-2.67772e-05,0.00017773,4.85412e-05,-1.35708,0.00740809,1033,747,0.0098707,-0.0789899,28.4176,6.52515,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00148939,0.00689244,-0.000302992,6.48811e-05,0.000117292,-4.91242e-05,0.000146763,3.54096e-05,-1.03042,0.00706641,1040,747,0.0131599,-0.0781537,28.64,6.33443,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00222176,0.00654887,0.000809791,6.62705e-05,7.45882e-05,-6.19297e-05,0.000132499,8.36021e-06,-0.818925,0.00694371,1047,747,0.0226214,-0.0733966,28.9274,6.15305,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00265569,0.00637268,0.000599144,6.07431e-05,5.50632e-05,-5.01472e-05,0.000108131,7.6756e-06,-0.757112,0.007126,1054,747,0.0263785,-0.0691963,29.1935,5.97308,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00235791,0.00614957,0.000448141,5.02725e-05,8.14962e-05,-3.0858e-05,0.000100467,3.13019e-05,-1.01959,0.00746791,1061,747,0.0231815,-0.067743,29.3874,5.81893,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00194126,0.00631389,-0.00143493,3.75043e-05,0.000164681,-4.00881e-06,0.000164807,3.73781e-05,-1.53932,0.00759348,1068,747,0.0150712,-0.0680309,29.5428,5.64357,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00195343,0.00664372,-0.00344011,2.58167e-05,0.000287772,4.62929e-05,0.000295712,1.78764e-05,1.40093,0.00764809,1075,747,0.0107673,-0.0671163,29.7217,5.44843,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0024154,0.00699625,-0.00290494,1.70768e-05,0.000435861,0.000116313,0.000465997,-1.30591e-05,1.31728,0.00803097,1082,747,0.0162531,-0.0673519,29.9988,5.23768,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00270502,0.00733238,-0.00177665,-1.43254e-06,0.000586917,0.00018431,0.000639886,-5.44018e-05,1.29095,0.00858524,1089,747,0.0214005,-0.0709997,30.3424,5.06477,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00249545,0.00730629,0.0014294,-3.52349e-05,0.000721463,0.000240376,0.000791364,-0.000105137,1.2878,0.0086666,1096,747,0.0264184,-0.080588,30.6356,4.89659,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00195372,0.0070217,0.00248901,-7.0475e-05,0.000833771,0.000287506,0.000917442,-0.000154146,1.2876,0.00823624,1103,747,0.0236107,-0.0852339,30.9154,4.7585,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00192521,0.00713427,0.00138349,-9.2258e-05,0.000953015,0.000326531,0.00104663,-0.000185877,1.29158,0.00752696,1110,747,0.0209323,-0.0895737,31.1505,4.58418,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00223011,0.00724314,0.00100693,-0.0001042,0.00105211,0.000332413,0.00114086,-0.000192949,1.3099,0.00793967,1117,747,0.0230251,-0.09066,31.4049,4.38638,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0025067,0.00740768,0.000173598,-0.000133129,0.00112544,0.000285479,0.00118717,-0.000194856,1.35785,0.0085085,1124,747,0.0237607,-0.0884715,31.7103,4.17538,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00266612,0.00750098,-0.000855763,-0.000181809,0.0011385,0.00021999,0.00117419,-0.000217499,1.40996,0.00895585,1131,747,0.0229139,-0.0857384,32.0432,3.98982,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00222406,0.00771739,-0.00295794,-0.000220779,0.00109449,0.000171294,0.00111643,-0.000242722,1.44339,0.00893806,1138,747,0.0137602,-0.0799674,32.3808,3.81242,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00152435,0.00778251,-0.00422853,-0.000232232,0.00102778,0.000152304,0.00104593,-0.000250381,1.4522,0.0088017,1145,747,0.00408275,-0.0811255,32.6988,3.67092,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000901013,0.00777997,-0.00376173,-0.000228278,0.000933532,0.000116106,0.000945021,-0.000239768,1.47216,0.00893803,1152,747,-0.000881642,-0.0848729,32.9388,3.49664,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.000461933,0.00824924,-0.00509344,-0.000214761,0.000802977,6.07029e-05,0.000806585,-0.000218369,1.51143,0.00891183,1159,747,-0.00826605,-0.0903554,33.1573,3.3071,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000614027,0.00865958,-0.00709299,-0.00019096,0.000648049,1.79605e-05,0.000648433,-0.000191345,1.5494,0.00868744,1166,747,-0.0116468,-0.0848419,33.408,3.11034,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.001145,0.00793458,-0.00450794,-0.000151375,0.000483229,-5.42505e-06,0.000483275,-0.000151421,-1.56225,0.00918343,1173,747,-0.000637765,-0.0723043,33.7363,2.94166,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000783886,0.00667204,-0.00116073,-0.000101821,0.000316337,-1.11747e-05,0.000316636,-0.000102119,-1.5441,0.00922056,1180,747,0.00379273,-0.0609801,34.1007,2.7739,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000543232,0.00585069,0.0021933,-4.53682e-05,0.000131344,7.08527e-06,0.000131627,-4.56519e-05,1.53079,0.00898908,1187,747,0.00943076,-0.0551396,34.512,2.5825,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000510893,0.0064056,0.001535,2.92997e-05,-9.5495e-05,6.36287e-05,5.60205e-05,-0.000122216,0.397584,0.00877015,1194,747,0.00744864,-0.0556638,34.9172,2.36427,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000671207,0.00736162,-0.00232997,0.000115543,-0.000318342,0.000166694,0.00017219,-0.000374989,0.327581,0.00865777,1201,747,-0.000316671,-0.0606613,35.2678,2.14969,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00084223,0.00785191,-0.00351709,0.000180268,-0.00050662,0.000248954,0.000261007,-0.00058736,0.313613,0.0086066,1208,747,-0.00156839,-0.0687917,35.5146,1.9658,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00106469,0.00808262,-0.00452483,0.000215471,-0.000702543,0.000305245,0.0003077,-0.000794773,0.293428,0.00887728,1215,747,-0.00181719,-0.0805541,35.73,1.79785,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00149818,0.00794298,-0.00437322,0.000232386,-0.000854207,0.000353738,0.000337397,-0.000959217,0.288573,0.00863428,1222,747,0.00266591,-0.0815756,35.9636,1.66064,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00215054,0.00720866,-0.000533975,0.000252894,-0.000983864,0.000416833,0.000380265,-0.00111123,0.296557,0.00845169,1229,747,0.0181558,-0.0735556,36.2839,1.52019,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0023295,0.00664157,0.00179817,0.000268614,-0.00104357,0.000471903,0.000420698,-0.00119565,0.311769,0.00833458,1236,747,0.0254915,-0.0629006,36.7005,1.35264,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00241261,0.00653427,0.00312585,0.000254416,-0.00105068,0.00046613,0.0004038,-0.00120007,0.310136,0.00825349,1243,747,0.0294811,-0.0588528,37.1346,1.15361,37.114,1.23007
1.4782,24.3649,-5.71581,0.00269744,0.00780503,-0.00425061,0.000223521,-0.0010158,0.000397257,0.000339926,-0.00113221,0.285042,0.00878737,1250,747,0.0139099,-0.0638315,37.5882,0.969732,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00193999,0.00303897,0.00252383,-0.000701054,-0.000530667,-0.000114755,-0.000472939,-0.000758782,-1.10471,0.0088325,935,754,0.0236864,-0.039478,25.6693,8.81224,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00121714,0.00318983,0.00353148,-0.000388822,-0.00038049,-2.86109e-05,-0.000355743,-0.000413568,-0.85769,0.00899791,942,754,0.0184595,-0.0379454,25.7782,8.64722,25.7718,8.68091
-30.23,22.84,-3.09758,0.000525914,0.00387516,0.00222061,-0.000189738,-0.000219332,1.29635e-05,-0.000184862,-0.000224207,0.359724,0.00860877,949,754,0.00913359,-0.0477474,25.8111,8.4736,25.809,8.50759
-29.5151,22.8525,-3.11264,0.000484623,0.00404701,0.00229213,-7.24725e-05,-6.42662e-05,5.20951e-05,-1.61129e-05,-0.000120626,0.824698,0.00803723,956,754,0.00893974,-0.0561678,25.7664,8.30177,25.7648,8.33081
-28.798,22.8661,-3.136,0.000894165,0.00419736,0.00227957,-6.9291e-06,7.00075e-05,0.000103561,0.000142014,-7.89356e-05,0.963228,0.00754839,963,754,0.0130175,-0.0644303,25.7629,8.13053,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00129166,0.00462359,0.00133529,2.86524e-05,0.000173724,0.000152463,0.000270026,-6.76499e-05,1.00743,0.00735465,970,754,0.015021,-0.0665952,25.8405,7.96225,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00156908,0.00528634,-0.00163591,4.13154e-05,0.000240007,0.000187553,0.000352901,-7.15785e-05,1.02896,0.00740919,977,754,0.0117208,-0.0642618,25.9459,7.78993,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00176831,0.00535309,-0.00271011,4.37045e-05,0.000268312,0.000207557,0.000392,-7.9983e-05,1.03338,0.00767762,984,754,0.0114514,-0.0605224,26.0837,7.63313,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00174112,0.0050284,-0.00120247,5.9538e-05,0.000278804,0.00019861,0.00039603,-5.76889e-05,1.03759,0.00789412,991,754,0.0141596,-0.0556426,26.2753,7.48239,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00140474,0.00482313,0.00282175,6.68906e-05,0.000278908,0.000162679,0.00036707,-2.12713e-05,1.07416,0.00811933,998,754,0.0189742,-0.0570827,26.4619,7.32401,26.452,7.36877
-24.444,22.969,-3.47549,0.00120271,0.0053578,0.00305132,5.77352e-05,0.000262236,0.000122633,0.000319654,3.16999e-07,1.1329,0.00803845,1005,754,0.0174348,-0.0638018,26.5782,7.13885,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00121393,0.00589256,-0.000568082,3.51697e-05,0.000227429,8.94368e-05,0.0002626,-1.16415e-09,1.19612,0.00783602,1012,754,0.0101232,-0.0667867,26.6067,6.95314,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00153942,0.0065072,-0.00504808,1.60588e-05,0.000163912,6.04499e-05,0.000185481,-5.50976e-06,1.22808,0.00777774,1019,754,0.00400135,-0.0687466,26.6497,6.77263,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00162243,0.00666358,-0.00529118,1.61216e-05,9.9118e-05,2.95175e-05,0.000108545,6.69454e-06,1.26166,0.00751474,1026,754,0.00421115,-0.0701816,26.747,6.60826,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00193446,0.00695268,-0.00465261,3.20819e-05,5.20223e-05,-1.86844e-06,5.21959e-05,3.19083e-05,-1.47817,0.00716533,1033,754,0.00849299,-0.0761169,26.8847,6.4429,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00225653,0.00671714,-0.00318707,4.52347e-05,1.95845e-05,-3.43304e-05,6.90574e-05,-4.23822e-06,-0.606636,0.00705816,1040,754,0.0146541,-0.0755159,27.089,6.26081,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00270847,0.00628458,-0.000543883,4.68612e-05,-5.85226e-07,-5.94259e-05,8.71241e-05,-4.08481e-05,-0.595487,0.00705586,1047,754,0.0245894,-0.0717717,27.3642,6.07957,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0027694,0.00613901,0.000467198,3.97564e-05,-1.47079e-06,-6.52164e-05,8.75395e-05,-4.92538e-05,-0.632327,0.00699629,1054,754,0.0272838,-0.0691675,27.595,5.89801,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00236359,0.00616455,0.00076683,2.9705e-05,3.13398e-05,-6.35125e-05,9.40401e-05,-3.29953e-05,-0.791833,0.00708242,1061,754,0.0239462,-0.0694337,27.7558,5.74799,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00179935,0.00645285,-0.00131376,1.96223e-05,9.88412e-05,-5.09867e-05,0.000123796,-5.33262e-06,-1.11563,0.00724607,1068,754,0.0139724,-0.0720372,27.8758,5.57224,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00151547,0.00687112,-0.00327559,1.12149e-05,0.00018826,-1.48977e-05,0.000189505,9.97003e-06,-1.48743,0.00761037,1075,754,0.00687914,-0.0726606,28.0582,5.39343,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00211537,0.0071688,-0.00274306,5.68047e-06,0.000292412,4.11123e-05,0.000298191,-9.78616e-08,1.43116,0.00820224,1082,754,0.0137144,-0.0721343,28.3267,5.19818,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0027779,0.00701954,6.04055e-05,-7.50096e-06,0.000399486,9.95228e-05,0.000422519,-3.05343e-05,1.34336,0.00884408,1089,754,0.0261777,-0.0703875,28.6244,5.03039,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00267513,0.00678765,0.00262505,-3.52813e-05,0.000495716,0.000152998,0.000536645,-7.62101e-05,1.3094,0.00890173,1096,754,0.0308479,-0.074552,28.8815,4.87482,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0017285,0.00655521,0.00326593,-6.80555e-05,0.000577044,0.000200345,0.000634199,-0.000125211,1.29289,0.00856056,1103,754,0.0232031,-0.079724,29.1388,4.72494,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.000831678,0.00704178,0.000215377,-9.17173e-05,0.000665435,0.000241314,0.000735804,-0.000162087,1.28705,0.00806746,1110,754,0.00778403,-0.0872625,29.4083,4.54897,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00132078,0.00696129,0.00245222,-0.000105788,0.000744072,0.000257211,0.000815854,-0.00017757,1.29864,0.00790062,1117,754,0.017538,-0.0922501,29.6718,4.35358,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00214689,0.00682044,0.00203435,-0.000131246,0.00080672,0.000232186,0.000861049,-0.000185575,1.34094,0.00830685,1124,754,0.0245709,-0.0863864,29.9629,4.15347,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00280145,0.00700461,0.000819295,-0.000174652,0.000822412,0.000196536,0.000859754,-0.000211994,1.38304,0.00847162,1131,754,0.028058,-0.0806839,30.2886,3.96938,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00275494,0.00719925,-0.00135356,-0.000215551,0.000791824,0.000173537,0.000820881,-0.000244607,1.4049,0.00844305,1138,754,0.0225633,-0.0735796,30.6415,3.80177,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00231295,0.00741727,-0.00258737,-0.000234143,0.000742494,0.00016887,0.000770869,-0.000262518,1.40432,0.00862251,1145,754,0.0154115,-0.0740268,30.9926,3.65053,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00188469,0.00722561,-0.00251124,-0.000233138,0.000673315,0.000149475,0.000697328,-0.000257151,1.41151,0.00886832,1152,754,0.0114663,-0.0753372,31.251,3.47089,31.2288,3.53067
