 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0459225,-0.00536469,0.00687416,-0.00108047,0.00175261,-0.000492474,0.00183577,-0.00116363,-1.4035,0.00956619,935,740,0.465387,0.0380932,28.8822,9.18959,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0455169,-0.00595889,0.00936539,-0.000449641,0.00177126,-1.75684e-05,0.0017714,-0.00044978,-1.56289,0.00961196,942,740,0.466069,0.036256,28.9964,9.01699,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0450114,-0.0062693,0.0126074,-3.02149e-05,0.00179395,0.0002236,0.00182096,-5.72231e-05,1.45059,0.00909885,949,740,0.46727,0.0310134,29.0612,8.83033,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0456153,-0.00496512,0.00940853,0.000253305,0.00183699,0.00032514,0.00190115,0.000189151,1.37599,0.0086962,956,740,0.466734,0.0210463,29.0985,8.64856,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0469525,-0.00270816,0.00190288,0.000437753,0.00186939,0.000339348,0.00194575,0.000361389,1.34945,0.00855581,963,740,0.464751,0.00936158,29.1359,8.45263,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0485023,-0.00149987,0.000880168,0.000539526,0.00188447,0.000270794,0.00193694,0.000487051,1.37939,0.00857306,970,740,0.477507,3.25754e-05,29.211,8.2559,28.7424,8.226
-27.1909,24.404,-3.94815,0.0491983,-0.00192092,0.00294797,0.000569037,0.00188211,0.00014644,0.00189825,0.000552903,1.46107,0.00835971,977,740,0.488178,0.000520328,29.2815,8.07092,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.049057,-0.00275015,0.00537011,0.000539262,0.00185565,9.36115e-06,0.00185572,0.000539195,1.56369,0.00826512,984,740,0.491436,0.0043922,29.3991,7.90227,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0486993,-0.0036474,0.00614958,0.000514994,0.00179477,-9.37704e-05,0.0018016,0.00050816,-1.49804,0.00821706,991,740,0.489367,0.0085307,29.5678,7.74684,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.048406,-0.00330662,0.00373269,0.000448466,0.00169973,-0.000221224,0.00173769,0.000410505,-1.40086,0.00816034,998,740,0.481367,0.00313542,29.7788,7.58228,29.315,7.52705
-24.275,24.4804,-4.20296,0.0486837,-0.00265356,0.00128216,0.000341988,0.00163699,-0.000354844,0.00172785,0.000251132,-1.32014,0.00808824,1005,740,0.478756,-0.00179893,29.9561,7.39203,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0489538,-0.00180501,0.00116356,0.000200018,0.00156177,-0.000481031,0.00171455,4.72376e-05,-1.26326,0.00820617,1012,740,0.480735,-0.00846023,30.0469,7.20918,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0493118,-0.00109536,0.00462041,5.49415e-05,0.00147957,-0.000548231,0.00166611,-0.000131605,-1.24282,0.00835099,1019,740,0.490923,-0.01779,30.147,7.02905,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0496052,-0.000670485,0.00877296,-6.13043e-05,0.0014135,-0.000536936,0.00158827,-0.000236077,-1.25611,0.00842709,1026,740,0.502002,-0.0230114,30.2678,6.84948,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0493092,-0.000472689,0.0106569,-0.000148586,0.00138479,-0.000473469,0.0015192,-0.000282999,-1.29418,0.00830583,1033,740,0.502722,-0.0225442,30.4393,6.66358,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0487502,0.000189248,0.00982106,-0.000220045,0.00134847,-0.000403747,0.0014463,-0.000317871,-1.33308,0.00788104,1040,740,0.495211,-0.0270282,30.6687,6.46147,30.209,6.46039
-19.8962,24.5882,-4.52296,0.048422,0.00095786,0.0087083,-0.000274191,0.00126987,-0.000350416,0.00134567,-0.000349995,-1.35775,0.00777789,1047,740,0.48934,-0.0337555,30.9486,6.2722,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0483085,0.0021395,0.00642882,-0.000299795,0.0011626,-0.000295198,0.00121994,-0.000357135,-1.37894,0.00827703,1054,740,0.483005,-0.0423592,31.2261,6.08926,30.7652,6.1024
-18.425,24.628,-4.66049,0.0482849,0.00321613,0.0062504,-0.00029834,0.00105763,-0.000207131,0.00108856,-0.000329275,-1.42254,0.00878805,1061,740,0.481991,-0.0528911,31.4536,5.90765,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0480757,0.00477597,0.00568211,-0.000273989,0.00100544,-7.75399e-05,0.00101012,-0.000278671,-1.51049,0.00886635,1068,740,0.478264,-0.066214,31.651,5.71001,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0479633,0.00630197,0.00701502,-0.000226013,0.00101428,7.34833e-05,0.00101861,-0.000230351,1.51182,0.0087327,1075,740,0.479548,-0.0801637,31.8326,5.48747,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0475794,0.00833233,0.00876585,-0.000166128,0.00106995,0.00020845,0.00110416,-0.000200334,1.40815,0.00914543,1082,740,0.479013,-0.0966921,32.0999,5.24835,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0469859,0.0104478,0.0118647,-0.000105701,0.00113407,0.000314673,0.00120936,-0.000180997,1.33593,0.00974798,1089,740,0.479423,-0.117903,32.4448,5.04775,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0469,0.0117804,0.0172126,-4.7006e-05,0.00121536,0.000427537,0.00134652,-0.000178175,1.27311,0.00985236,1096,740,0.48994,-0.141024,32.7594,4.83707,32.3249,4.96792
-13.999,24.7498,-5.0589,0.047071,0.0132901,0.0180611,1.90314e-05,0.00130034,0.000558128,0.00150936,-0.000189988,1.21246,0.00939478,1103,740,0.493155,-0.161216,33.0564,4.68167,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0477234,0.0150434,0.0151971,8.43659e-05,0.00137442,0.000689591,0.00167364,-0.000214851,1.16141,0.00841372,1110,740,0.492753,-0.174926,33.2806,4.49005,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0480416,0.0180045,0.00663343,0.000126314,0.00139921,0.000783348,0.00177207,-0.000246545,1.12655,0.0086731,1117,740,0.476072,-0.184844,33.5591,4.27634,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.048196,0.0204068,-0.000428133,0.00014871,0.00134438,0.000806666,0.0017506,-0.000257505,1.1043,0.0090379,1124,740,0.461126,-0.200372,33.8938,4.06501,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0484959,0.0223801,-0.00363828,0.000169519,0.00120746,0.000752288,0.00160242,-0.00022544,1.08734,0.00967675,1131,740,0.45613,-0.216913,34.2588,3.87203,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0480474,0.0235332,0.000437731,0.000198904,0.000991469,0.000663592,0.0013681,-0.000177726,1.05457,0.00985836,1138,740,0.460434,-0.233361,34.5796,3.67579,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0475175,0.0258795,0.00300557,0.000229526,0.000709768,0.000576713,0.00109435,-0.000155057,0.982664,0.0097322,1145,740,0.460368,-0.251218,34.8571,3.50302,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0471229,0.0282062,0.00306006,0.000235983,0.000362053,0.0004599,0.000763218,-0.000165182,0.853505,0.00991451,1152,740,0.456026,-0.273009,35.0787,3.3112,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0476668,0.0308796,0.00109061,0.000245136,-4.56596e-05,0.000293596,0.000427365,-0.000227888,0.555485,0.00980076,1159,740,0.456041,-0.298913,35.3084,3.09979,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0479303,0.0329966,0.00475744,0.000287108,-0.000470442,7.24441e-05,0.000293973,-0.000477308,0.0944883,0.00901944,1166,740,0.466393,-0.327167,35.6262,2.85436,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0476769,0.034373,0.010639,0.000359386,-0.000863939,-0.000171888,0.000383079,-0.000887632,-0.136976,0.00908315,1173,740,0.477026,-0.344158,35.9679,2.65558,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0478488,0.0344092,0.0180113,0.000437515,-0.00120431,-0.000399467,0.00052955,-0.00129634,-0.226441,0.00922552,1180,740,0.495541,-0.349591,36.3515,2.47703,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0491692,0.0346199,0.0214937,0.000517951,-0.00144872,-0.000602002,0.000687592,-0.00161837,-0.274672,0.00960612,1187,740,0.516143,-0.357866,36.7703,2.2655,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0502542,0.0363722,0.0209218,0.000581646,-0.00154201,-0.000765968,0.000829087,-0.00178945,-0.312462,0.010323,1194,740,0.524737,-0.373741,37.1749,2.02574,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0461368,-0.00582761,0.00778186,-0.000882413,0.00130131,-0.000764732,0.00154248,-0.00112358,-1.2653,0.00955546,935,747,0.46963,0.044412,27.5006,9.04561,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0452501,-0.00679179,0.0129477,-0.000306923,0.00128651,-0.000349009,0.0013596,-0.000380013,-1.36436,0.0097517,942,747,0.470735,0.0458274,27.6038,8.87468,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0447008,-0.00708024,0.0162379,7.96389e-05,0.00130497,-0.000129917,0.0013186,6.60159e-05,-1.46632,0.00941932,949,747,0.471665,0.038775,27.6522,8.69722,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0449934,-0.00635623,0.0161992,0.000345597,0.00135393,-2.47419e-05,0.00135454,0.00034499,-1.54628,0.00882472,956,747,0.474422,0.0233442,27.6308,8.52113,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0463819,-0.00442911,0.00932831,0.000521432,0.00140666,9.63082e-06,0.00140677,0.000521328,1.55992,0.00851014,963,747,0.474377,0.00858354,27.6378,8.33349,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0482228,-0.00288211,0.00375453,0.000620753,0.00145445,-2.46565e-05,0.00145518,0.000620025,-1.54126,0.0084661,970,747,0.48109,0.00175937,27.7224,8.14708,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0494391,-0.00232596,0.000386372,0.000654216,0.00148836,-0.000103334,0.00150097,0.000641606,-1.44936,0.0083064,977,747,0.485918,0.00836185,27.824,7.96211,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0497386,-0.00312828,0.00151672,0.00063491,0.00149888,-0.000189302,0.00153854,0.000595252,-1.36429,0.00841127,984,747,0.490862,0.0152479,27.9604,7.80368,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.049809,-0.00407543,0.00363448,0.000619377,0.0014927,-0.00024608,0.00155727,0.000554811,-1.3142,0.00858723,991,747,0.495589,0.020799,28.1492,7.65852,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0500449,-0.00402764,0.00383189,0.000560873,0.00146084,-0.000326942,0.00156708,0.000454641,-1.25663,0.00858354,998,747,0.498027,0.0157395,28.3615,7.50061,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0503266,-0.00358424,0.00375836,0.000460225,0.00144574,-0.000421672,0.00160153,0.000304432,-1.21689,0.00832789,1005,747,0.500336,0.00721245,28.5102,7.3137,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0505647,-0.00252983,0.00255479,0.000321483,0.00141694,-0.000516995,0.0016224,0.000116025,-1.19253,0.00823788,1012,747,0.499827,-0.00322247,28.5623,7.12812,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.050842,-0.00165262,0.0042556,0.0001714,0.0013776,-0.000567609,0.00160269,-5.36965e-05,-1.19325,0.00844416,1019,747,0.505645,-0.0141077,28.6256,6.94257,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0510641,-0.00117439,0.00846982,4.29285e-05,0.00134548,-0.000554313,0.00154944,-0.000161029,-1.21822,0.00843006,1026,747,0.51615,-0.0199423,28.7343,6.76876,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0510216,-0.000725844,0.0107131,-5.25122e-05,0.00133514,-0.000495763,0.00149406,-0.000211432,-1.26059,0.00810655,1033,747,0.520039,-0.021012,28.8851,6.59106,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0506643,-9.34189e-05,0.00974656,-0.000124366,0.00131612,-0.00043069,0.00143507,-0.000243315,-1.30133,0.00758864,1040,747,0.514186,-0.0230131,29.1029,6.3937,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0502753,0.000516438,0.00949202,-0.000183376,0.0012652,-0.000385715,0.0013615,-0.000279679,-1.32613,0.00736738,1047,747,0.509522,-0.0285066,29.3818,6.20729,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.049961,0.00133503,0.00936669,-0.000224974,0.00119278,-0.000346725,0.00127303,-0.000305226,-1.34334,0.00759244,1054,747,0.505857,-0.0380157,29.6408,6.02129,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0498067,0.00242701,0.00911074,-0.00024457,0.00112075,-0.000278329,0.00117531,-0.000299129,-1.37723,0.00802576,1061,747,0.503458,-0.050415,29.8367,5.85548,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0494642,0.00395058,0.00699031,-0.000239368,0.00107731,-0.000164528,0.00109756,-0.000259616,-1.44835,0.00829338,1068,747,0.495163,-0.0629171,29.9936,5.66626,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.049285,0.00572339,0.00567903,-0.00020981,0.00106783,-2.54494e-05,0.00106834,-0.000210317,-1.55089,0.00841627,1075,747,0.490089,-0.0771116,30.17,5.45616,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0487785,0.00772993,0.00621758,-0.000167098,0.00108861,0.000104734,0.00109728,-0.000175774,1.48815,0.00886233,1082,747,0.485736,-0.0936781,30.438,5.22925,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0481404,0.00967137,0.00923043,-0.000120472,0.00111021,0.00021287,0.00114599,-0.000156252,1.40427,0.00927798,1089,747,0.485527,-0.114258,30.7704,5.03696,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0480792,0.0111871,0.0139128,-7.67549e-05,0.00113897,0.000329526,0.00122255,-0.000160328,1.32242,0.00919796,1096,747,0.494749,-0.135871,31.0634,4.84683,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0485164,0.0125083,0.0165977,-3.16676e-05,0.00116162,0.000467385,0.00132289,-0.000192937,1.23854,0.0087269,1103,747,0.504559,-0.155592,31.3509,4.68829,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.049087,0.0142885,0.0167075,1.12543e-05,0.00117276,0.00060939,0.00143381,-0.000249795,1.16607,0.00805119,1110,747,0.509926,-0.17366,31.5906,4.49198,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0489915,0.0172828,0.0109866,3.88156e-05,0.00115028,0.000719883,0.00150398,-0.000314885,1.11411,0.00842586,1117,747,0.495611,-0.190521,31.8486,4.26696,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0489075,0.0197388,0.00653296,5.46344e-05,0.0010768,0.000761393,0.00148274,-0.000351302,1.08098,0.00896194,1124,747,0.48421,-0.207667,32.1557,4.03965,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.049124,0.0218814,0.00293393,6.65594e-05,0.000956304,0.000728903,0.00136537,-0.000342507,1.05939,0.00945704,1131,747,0.477575,-0.224217,32.4928,3.83985,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0489877,0.023473,0.00419014,8.00855e-05,0.000781415,0.000666022,0.00118345,-0.000321945,1.02771,0.00951571,1138,747,0.47848,-0.238287,32.8294,3.64697,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0486822,0.0260055,0.00608337,9.70729e-05,0.000556864,0.000604165,0.000973395,-0.000319458,0.967198,0.00933462,1145,747,0.479064,-0.258914,33.1475,3.46868,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0483014,0.0287916,0.00642152,0.00010569,0.000284487,0.000514543,0.000717341,-0.000327163,0.871411,0.00939069,1152,747,0.475472,-0.286664,33.3904,3.26423,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0487146,0.0315654,0.00405598,0.000127253,-2.62193e-05,0.000372023,0.000430372,-0.000329338,0.683691,0.00940993,1159,747,0.473356,-0.31475,33.619,3.05497,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0489293,0.0341077,0.00334376,0.000182175,-0.000344032,0.000168012,0.000231244,-0.000393101,0.284152,0.00919755,1166,747,0.473055,-0.337804,33.8692,2.84193,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.048718,0.0360825,0.0057202,0.000263081,-0.000634286,-6.64018e-05,0.000267967,-0.000639173,-0.0734631,0.00958783,1173,747,0.475848,-0.356263,34.1909,2.65205,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0492501,0.0366492,0.0105093,0.000350198,-0.000888912,-0.000289854,0.000414649,-0.000953363,-0.218796,0.0095222,1180,747,0.491702,-0.367079,34.5628,2.46721,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.049837,0.0366666,0.0178634,0.000441545,-0.00108094,-0.000497706,0.000589809,-0.0012292,-0.289524,0.00933659,1187,747,0.514313,-0.378306,34.9778,2.26656,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0507943,0.0373454,0.0200844,0.000519149,-0.001172,-0.000678574,0.00075776,-0.00141061,-0.338132,0.009246,1194,747,0.528425,-0.38968,35.3897,2.04971,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0511265,0.0385005,0.0187799,0.00055234,-0.00115817,-0.000828611,0.000887907,-0.00149374,-0.384788,0.00917296,1201,747,0.528152,-0.399894,35.7394,1.83012,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.051084,0.0396695,0.0173732,0.000540749,-0.00106434,-0.000994205,0.00101591,-0.0015395,-0.445833,0.00902082,1208,747,0.524077,-0.413103,35.9847,1.6387,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0516149,0.0401757,0.0177457,0.000483102,-0.000942867,-0.00116223,0.00113362,-0.00159338,-0.510269,0.00922394,1215,747,0.529885,-0.426956,36.202,1.46408,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0526707,0.0394113,0.0203997,0.000412778,-0.000784636,-0.00132235,0.00126564,-0.0016375,-0.572824,0.00918987,1222,747,0.546312,-0.424508,36.4392,1.32941,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0538047,0.0376562,0.025443,0.000339055,-0.000640765,-0.00142135,0.00135255,-0.00165426,-0.619434,0.00949625,1229,747,0.569397,-0.410974,36.7634,1.2005,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0543657,0.0352546,0.0296835,0.000250584,-0.000523168,-0.00142663,0.00134187,-0.00161445,-0.652992,0.00966981,1236,747,0.585281,-0.393291,37.182,1.0571,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0547452,0.0333459,0.0328444,0.000130426,-0.000438593,-0.00143831,0.0013121,-0.00162026,-0.687755,0.00944708,1243,747,0.596806,-0.378698,37.6175,0.878225,37.114,1.23007
1.4782,24.3649,-5.71581,0.0542457,0.0327309,0.0305654,-6.89635e-06,-0.000431362,-0.00150245,0.00129824,-0.0017365,-0.715234,0.00948534,1250,747,0.5864,-0.364979,38.0583,0.69966,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0464078,-0.00616125,0.00856817,-0.000626451,0.00101379,-0.000889993,0.00140391,-0.00101657,-1.15768,0.00960091,935,754,0.474235,0.0466859,26.0888,8.89415,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0454056,-0.00685308,0.013279,-0.000115363,0.00095905,-0.000540276,0.00118374,-0.000340055,-1.17667,0.0100353,942,754,0.47326,0.0506276,26.1891,8.73401,25.7718,8.68091
-30.23,22.84,-3.09758,0.0446464,-0.00672952,0.0165701,0.000227212,0.000958673,-0.000355088,0.00110269,8.31914e-05,-1.18548,0.00970127,949,754,0.472098,0.0389877,26.214,8.56174,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0444898,-0.00642396,0.0181755,0.000463987,0.000996788,-0.000261212,0.00110348,0.000357291,-1.18301,0.00894056,956,754,0.473727,0.0225084,26.1662,8.39157,25.7648,8.33081
-28.798,22.8661,-3.136,0.0459755,-0.00517746,0.0133783,0.000620869,0.00104822,-0.000223351,0.00114365,0.000525445,-1.16703,0.00833252,963,754,0.478858,0.00637494,26.1814,8.21876,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0479498,-0.00433005,0.00782827,0.000709003,0.00110373,-0.000241116,0.00121796,0.000594774,-1.12837,0.00816351,970,754,0.487059,0.0064548,26.282,8.05158,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0494137,-0.00365349,0.0012256,0.00073875,0.001151,-0.000293823,0.00130379,0.000585961,-1.09127,0.00815958,977,754,0.487933,0.0162588,26.4048,7.88065,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0502764,-0.00371196,-0.000673187,0.00072322,0.00117554,-0.000351257,0.00136715,0.000531612,-1.07142,0.00830952,984,754,0.492235,0.0239371,26.5505,7.72444,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0509522,-0.00447591,0.0020182,0.000710198,0.0011989,-0.000383893,0.00140961,0.000499488,-1.06881,0.00848215,991,754,0.503989,0.0280087,26.7473,7.58027,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0516034,-0.00488,0.00561858,0.000657175,0.00120818,-0.00043728,0.00144951,0.000415846,-1.06651,0.00871472,998,754,0.517376,0.0258665,26.9444,7.42765,26.452,7.36877
-24.444,22.969,-3.47549,0.0519949,-0.00465341,0.00667118,0.000563072,0.00122848,-0.0005067,0.00150194,0.000289611,-1.0759,0.00865507,1005,754,0.523095,0.0181148,27.0654,7.24759,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0520463,-0.00371531,0.00553316,0.000431296,0.00123678,-0.000580882,0.00154088,0.000127196,-1.08851,0.00848058,1012,754,0.52097,0.00617231,27.0908,7.05669,26.5934,7.00066
-23.004,22.9961,-3.51263,0.05223,-0.00280517,0.00615569,0.000283872,0.00123357,-0.00061983,0.00153954,-2.20917e-05,-1.11226,0.00854167,1019,754,0.523724,-0.00675789,27.125,6.86852,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0524304,-0.00218414,0.00953275,0.0001521,0.00123112,-0.000605565,0.00150265,-0.000119427,-1.14929,0.00830514,1026,754,0.53234,-0.0168573,27.2185,6.69456,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0527276,-0.00117297,0.0104164,5.35611e-05,0.00124024,-0.000551544,0.001457,-0.000163193,-1.19634,0.0078002,1033,754,0.536671,-0.0230413,27.356,6.51452,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0526676,-0.000203763,0.00876552,-1.84301e-05,0.00124114,-0.000489872,0.00140923,-0.000186519,-1.24026,0.00745134,1040,754,0.53219,-0.0244019,27.5616,6.31844,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0523132,0.000383896,0.00928879,-8.27554e-05,0.00121875,-0.000447718,0.00135789,-0.000221895,-1.26948,0.00737249,1047,754,0.529447,-0.0279329,27.8323,6.12971,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0517859,0.000957487,0.0112802,-0.000140351,0.00117808,-0.000414488,0.00129756,-0.000259831,-1.29015,0.00741949,1054,754,0.528212,-0.0372037,28.0564,5.94345,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0512579,0.00191836,0.0118299,-0.000181358,0.00113083,-0.000353558,0.00122003,-0.000270558,-1.32366,0.00763983,1061,754,0.523921,-0.0486125,28.2161,5.78558,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0508849,0.00331533,0.00926739,-0.000197099,0.00109343,-0.000244928,0.00113835,-0.00024202,-1.38941,0.00786557,1068,754,0.51441,-0.0583323,28.339,5.59635,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.050548,0.00501842,0.00723354,-0.000188219,0.00107085,-0.000110002,0.00108038,-0.000197757,-1.4843,0.00825642,1075,754,0.506273,-0.0716007,28.5214,5.40515,28.038,5.44729
-16.4321,23.1528,-3.97961,0.050288,0.00708034,0.00646599,-0.000165305,0.00106587,2.00253e-05,0.0010662,-0.000165631,1.55454,0.00888544,1082,754,0.501519,-0.0905154,28.7837,5.19797,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0501346,0.00896054,0.00838945,-0.000136506,0.00105622,0.000132528,0.00107077,-0.000151054,1.46146,0.00942937,1089,754,0.503682,-0.112167,29.0752,5.01597,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0499478,0.0104186,0.011944,-0.000110847,0.00104694,0.000253976,0.0011002,-0.000164109,1.36408,0.00935546,1096,754,0.509217,-0.132001,29.3304,4.8404,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0503494,0.011807,0.0132301,-8.67822e-05,0.00102841,0.000398242,0.00115602,-0.000214394,1.2607,0.0090577,1103,754,0.515552,-0.14967,29.6004,4.66966,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0504306,0.0137818,0.0133814,-6.39539e-05,0.00100005,0.000547114,0.00123117,-0.000295077,1.1711,0.00864184,1110,754,0.516204,-0.171054,29.8755,4.47036,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0499565,0.0164501,0.0118798,-4.91778e-05,0.000950828,0.000667016,0.00128444,-0.00038279,1.10702,0.00845699,1117,754,0.507647,-0.192447,30.135,4.24678,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0499704,0.0189452,0.00996524,-4.06922e-05,0.000872014,0.000718917,0.00126719,-0.000435867,1.0682,0.00878396,1124,754,0.502843,-0.209788,30.4206,4.02195,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0499007,0.0209431,0.00960257,-3.682e-05,0.000767114,0.000701574,0.00117372,-0.000443422,1.04554,0.00894682,1131,754,0.500732,-0.22365,30.7384,3.81976,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0500969,0.0228828,0.00942127,-3.40044e-05,0.000622328,0.000657926,0.00102939,-0.000441066,1.01674,0.00897765,1138,754,0.501595,-0.238042,31.0915,3.63454,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0501185,0.0255869,0.0107076,-2.49858e-05,0.000437842,0.00061373,0.000862337,-0.000449481,0.965686,0.00912418,1145,754,0.503959,-0.258291,31.4443,3.44813,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0496822,0.0285328,0.0110758,-1.25697e-05,0.000217604,0.000541797,0.000656403,-0.000451369,0.890051,0.00931298,1152,754,0.499895,-0.285898,31.7027,3.23263,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0495687,0.0313274,0.010807,1.95731e-05,-2.74509e-05,0.00041486,0.000411587,-0.000419464,0.757091,0.00946698,1159,754,0.497572,-0.316634,31.9387,3.0234,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0496702,0.0342751,0.00782616,8.29645e-05,-0.000274782,0.000223398,0.000190277,-0.000382094,0.447817,0.0096807,1166,754,0.491011,-0.345551,32.156,2.82383,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.050109,0.0371799,0.00470907,0.000168171,-0.000502868,-2.6633e-06,0.000168182,-0.000502879,-0.00396883,0.0101787,1173,754,0.487225,-0.369729,32.4778,2.64153,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0506867,0.0381686,0.00854756,0.00026061,-0.000709316,-0.000221405,0.00030876,-0.000757466,-0.21414,0.0101247,1180,754,0.501236,-0.384242,32.8412,2.45685,32.3527,2.83832
