 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0130109,-0.00450319,0.0107386,-0.000738255,0.000706581,-0.000468426,0.000845157,-0.000876831,-1.28317,0.00906767,935,740,0.149104,0.0119781,28.5578,9.18753,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0128213,-0.00501926,0.0129682,-0.000278071,0.000599328,-0.000177491,0.000633873,-0.000312615,-1.37857,0.00918192,942,740,0.151614,0.0149542,28.6743,9.00914,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.012725,-0.00498628,0.0163968,3.88247e-05,0.000570553,5.23125e-07,0.000570553,3.88242e-05,1.56981,0.00873071,949,740,0.157373,0.0101274,28.7427,8.81475,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0129727,-0.00444929,0.0164315,0.00023358,0.000605219,0.000103232,0.000631968,0.000206831,1.31725,0.00838274,956,740,0.159985,0.00143464,28.7712,8.63851,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0132713,-0.0032583,0.0149333,0.000326635,0.000670904,0.000152939,0.000729031,0.000268507,1.20759,0.00822198,963,740,0.160022,-0.011383,28.7888,8.44925,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0137791,-0.00209388,0.0154485,0.000344923,0.000728897,0.00016027,0.000787,0.00028682,1.223,0.00808135,970,740,0.165983,-0.0226096,28.8514,8.25127,28.7424,8.226
-27.1909,24.404,-3.94815,0.0145267,-0.00116277,0.0132521,0.000316672,0.000752763,0.000140329,0.000794017,0.000275418,1.28487,0.00781421,977,740,0.168957,-0.0287747,28.9294,8.05726,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0150522,-0.000806784,0.0136146,0.000260224,0.000742979,0.000115222,0.000769069,0.000234133,1.34811,0.0077739,984,740,0.174824,-0.0301569,29.0568,7.87581,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0154144,-0.000840958,0.0132493,0.000226004,0.000692689,0.000110783,0.000717651,0.000201041,1.34917,0.00772605,991,740,0.177695,-0.02871,29.2343,7.709,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0154578,-0.00061714,0.0124367,0.000169109,0.000626152,0.000107833,0.000650317,0.000144945,1.35035,0.00764603,998,740,0.176473,-0.0268721,29.446,7.53528,29.315,7.52705
-24.275,24.4804,-4.20296,0.0156038,-0.0001576,0.0111533,9.29747e-05,0.000551027,0.00010657,0.000574607,6.93941e-05,1.35304,0.00746481,1005,740,0.175247,-0.026394,29.6201,7.34034,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0148672,0.000106555,0.0119038,9.81231e-06,0.000431626,9.83457e-05,0.000453428,-1.19901e-05,1.35263,0.00746768,1012,740,0.169605,-0.0306784,29.6998,7.16432,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0142263,0.000678062,0.0145938,-6.85077e-05,0.000301317,9.44889e-05,0.00032406,-9.12507e-05,1.33459,0.00758564,1019,740,0.168912,-0.043771,29.7915,6.99266,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0137275,0.00139262,0.0182295,-0.000127625,0.000197924,0.000114119,0.000233943,-0.000163643,1.26507,0.00772066,1026,740,0.171603,-0.0584159,29.9055,6.8182,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0138307,0.00240727,0.0191304,-0.000158724,0.000100544,0.000179528,0.000192349,-0.000250529,1.09809,0.00776383,1033,740,0.17447,-0.0679538,30.0825,6.62886,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0138953,0.00323798,0.0168481,-0.000165723,-6.86175e-06,0.000272901,0.000197933,-0.000370518,0.927016,0.00748294,1040,740,0.170352,-0.0731557,30.3201,6.4279,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0139799,0.00394938,0.0128586,-0.000153269,-0.000149172,0.000344465,0.00019325,-0.000495692,0.788372,0.00745414,1047,740,0.162787,-0.0749983,30.6082,6.24224,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0138032,0.00459143,0.0104361,-0.000123402,-0.000302591,0.000385404,0.000182684,-0.000608678,0.671192,0.00796163,1054,740,0.155892,-0.0768301,30.8852,6.06345,30.7652,6.1024
-18.425,24.628,-4.66049,0.0137981,0.00549413,0.0108128,-7.47461e-05,-0.000439731,0.000416539,0.000197523,-0.000712,0.578935,0.00840534,1061,740,0.156538,-0.0847183,31.112,5.88115,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0137046,0.00663988,0.0114551,-1.89222e-05,-0.000504903,0.000468752,0.000266077,-0.000789902,0.546278,0.00834349,1068,740,0.156855,-0.0938389,31.3087,5.6843,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0135681,0.00790919,0.012157,3.48648e-05,-0.000515801,0.000549405,0.000374067,-0.000855004,0.553115,0.00812552,1075,740,0.156898,-0.105523,31.491,5.46614,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0136313,0.00950603,0.012277,8.65462e-05,-0.000474011,0.000634112,0.00049956,-0.000887025,0.577307,0.00848756,1082,740,0.157526,-0.114942,31.7647,5.23259,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0134264,0.0113781,0.011928,0.000130832,-0.000409257,0.00069488,0.000606295,-0.00088472,0.600069,0.00932584,1089,740,0.154574,-0.133568,32.1182,5.04305,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0135004,0.0123151,0.0141445,0.000170902,-0.000326477,0.000735678,0.000698787,-0.000854362,0.622407,0.0095832,1096,740,0.160107,-0.150447,32.4385,4.84191,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0139599,0.0126975,0.015562,0.000214261,-0.000233598,0.000794617,0.000815898,-0.000835235,0.648056,0.00917096,1103,740,0.167689,-0.157244,32.7372,4.6937,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0148216,0.0130721,0.0154021,0.000256514,-0.000122525,0.000894132,0.000980991,-0.000847001,0.680964,0.00813052,1110,740,0.17566,-0.158616,32.9596,4.50977,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0152995,0.0142865,0.01087,0.000283852,2.65723e-05,0.000985847,0.00114942,-0.000838993,0.720521,0.00819152,1117,740,0.169986,-0.156802,33.2342,4.30818,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0150268,0.0157407,0.00657154,0.00029101,0.000197574,0.00101481,0.00126018,-0.000771596,0.762396,0.0083948,1124,740,0.157574,-0.16908,33.5611,4.10504,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0147126,0.0175611,0.00217367,0.00027818,0.000350217,0.00097234,0.00128721,-0.000658808,0.803911,0.00898882,1131,740,0.144404,-0.186494,33.9217,3.91891,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0147245,0.0190759,0.00223747,0.00025552,0.000457715,0.000893043,0.00125536,-0.00054213,0.841761,0.00924515,1138,740,0.144343,-0.201254,34.2521,3.72416,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0145173,0.0206541,0.00349427,0.000229187,0.000563391,0.000800862,0.0012144,-0.00042182,0.888249,0.00915359,1145,740,0.144898,-0.219747,34.5345,3.57044,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.014316,0.0218216,0.00450934,0.000190137,0.000647312,0.000690909,0.00114647,-0.000309017,0.945155,0.0093668,1152,740,0.145027,-0.232039,34.7565,3.3893,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0142418,0.0235218,0.000966328,0.000146532,0.000701461,0.00055233,0.0010421,-0.000194109,1.01816,0.00925463,1159,740,0.135853,-0.243978,34.982,3.18689,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0144249,0.0252816,-0.0023634,0.000121997,0.000712249,0.00039546,0.000910568,-7.6322e-05,1.10596,0.00872378,1166,740,0.129506,-0.254219,35.3073,2.94825,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0144979,0.0262617,-0.00137752,0.000134759,0.000658125,0.000228524,0.000743863,4.90213e-05,1.21187,0.00900559,1173,740,0.132115,-0.259449,35.6579,2.75795,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0149087,0.0257173,0.00444428,0.00016573,0.000578638,5.69231e-05,0.000586342,0.000158026,1.43628,0.00927839,1180,740,0.1495,-0.256681,36.0453,2.58646,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0157543,0.0248849,0.00927119,0.000184912,0.000485872,-0.000101275,0.000516778,0.000154006,-1.2746,0.00966614,1187,740,0.168982,-0.257168,36.4576,2.38398,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0161186,0.0257683,0.00999896,0.000187565,0.00038107,-0.000218535,0.000523312,4.53226e-05,-0.993795,0.0101783,1194,740,0.174025,-0.268022,36.8534,2.15273,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0131685,-0.00495123,0.0125228,-0.000621689,0.000626676,-0.000592083,0.000862823,-0.000857835,-1.19129,0.00900923,935,747,0.154163,0.0200589,27.1738,9.03932,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0126292,-0.00517268,0.0153505,-0.000198129,0.000525251,-0.000330037,0.000653198,-0.000326076,-1.20096,0.00917072,942,747,0.154397,0.0174275,27.2843,8.86374,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0124195,-0.00499141,0.0178921,9.07731e-05,0.00050223,-0.000164407,0.000559853,3.31505e-05,-1.23369,0.00874969,949,747,0.157369,0.0103372,27.3372,8.67891,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0125426,-0.00512651,0.0198852,0.000267096,0.000540144,-5.98977e-05,0.000552706,0.000254534,-1.36407,0.00824174,956,747,0.162675,0.00482993,27.3105,8.50454,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0131087,-0.00450566,0.0192533,0.000350976,0.000604188,5.91846e-06,0.000604326,0.000350838,1.54744,0.00794658,963,747,0.167162,-0.00498902,27.2993,8.32176,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0138831,-0.00309441,0.0155152,0.000367613,0.000659814,4.15616e-05,0.00066561,0.000361817,1.43222,0.00782787,970,747,0.167402,-0.0141974,27.3707,8.13569,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0147345,-0.00167831,0.0112247,0.000341447,0.000683864,5.61862e-05,0.000692847,0.000332463,1.41225,0.00765471,977,747,0.167171,-0.0207738,27.4705,7.9494,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0154521,-0.00108055,0.0115749,0.000291284,0.000676326,6.54587e-05,0.00068715,0.00028046,1.40692,0.00775702,984,747,0.174874,-0.0269721,27.6123,7.7785,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0159398,-0.00108473,0.0128715,0.000256476,0.000641085,8.52847e-05,0.000659148,0.000238413,1.36208,0.00788924,991,747,0.182282,-0.0281291,27.8065,7.62358,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0160286,-0.00111858,0.0138023,0.000197122,0.000589384,0.000101602,0.000614138,0.000172368,1.33181,0.00783598,998,747,0.185041,-0.025451,28.0162,7.45752,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0159411,-0.000966684,0.01311,0.000118951,0.000529312,0.000113931,0.000558822,8.94418e-05,1.31736,0.00750511,1005,747,0.18277,-0.0212706,28.1622,7.26504,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0154005,-0.000517738,0.0123379,3.57014e-05,0.000440287,0.000116679,0.000471525,4.46379e-06,1.30921,0.00738812,1012,747,0.175922,-0.0247667,28.206,7.08325,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0149034,0.000452279,0.0131268,-4.14367e-05,0.000341614,0.000118688,0.000375408,-7.52309e-05,1.29341,0.00755457,1019,747,0.172685,-0.0399054,28.2631,6.90246,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0143867,0.00141303,0.016074,-9.91237e-05,0.000256492,0.000137146,0.000303238,-0.00014587,1.24229,0.00757882,1026,747,0.173725,-0.0558945,28.3667,6.7326,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0143555,0.00228042,0.0177033,-0.000129732,0.000171849,0.000191549,0.000264839,-0.000222722,1.11885,0.00737523,1033,747,0.176804,-0.0661533,28.5187,6.55749,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0144951,0.00304038,0.0157541,-0.000138872,8.62559e-05,0.000267464,0.000263878,-0.000316493,0.984576,0.00704313,1040,747,0.174087,-0.0700656,28.7427,6.36207,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0145258,0.00382878,0.0116916,-0.000133445,-1.24555e-05,0.000322088,0.00025477,-0.00040067,0.878227,0.00700245,1047,747,0.165821,-0.0737464,29.0312,6.18004,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0144308,0.00459519,0.0085452,-0.000115145,-0.000111981,0.000347451,0.000233891,-0.000461017,0.787675,0.00733157,1054,747,0.158168,-0.0775638,29.2967,5.99703,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0143765,0.0054522,0.00864826,-8.1851e-05,-0.000200274,0.000363688,0.000227414,-0.000509539,0.704702,0.00780322,1061,747,0.157736,-0.0849761,29.4929,5.82988,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0140541,0.00633243,0.0105497,-4.2115e-05,-0.000244452,0.000399659,0.000268981,-0.000555548,0.661433,0.00793973,1068,747,0.158536,-0.0929453,29.644,5.6385,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0136784,0.00766357,0.0116359,-3.49983e-06,-0.000256069,0.000462323,0.000349476,-0.000609045,0.652075,0.00790401,1075,747,0.157059,-0.105189,29.8151,5.429,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0135285,0.00922072,0.0118548,3.59159e-05,-0.000231317,0.000532156,0.000450974,-0.000646375,0.662398,0.00817322,1082,747,0.155875,-0.117882,30.087,5.20786,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0134864,0.0112662,0.0105578,7.3907e-05,-0.000190886,0.000588564,0.000544782,-0.000661761,0.674766,0.00861754,1089,747,0.152411,-0.137445,30.4311,5.02351,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0136735,0.0125569,0.00951365,0.000110274,-0.000142797,0.000635229,0.000631448,-0.000663971,0.687086,0.0086614,1096,747,0.151827,-0.153074,30.7343,4.84637,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0138083,0.0129949,0.0104046,0.000148025,-9.88765e-05,0.00070054,0.000735908,-0.00068676,0.698183,0.00825939,1103,747,0.155032,-0.158262,31.021,4.6951,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0143633,0.0132474,0.0123687,0.000184212,-4.55852e-05,0.000796519,0.000874077,-0.00073545,0.713767,0.00758818,1110,747,0.164685,-0.159294,31.2577,4.50693,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0148546,0.0140157,0.0129795,0.000209869,3.816e-05,0.000883636,0.00101181,-0.000763782,0.73697,0.00788469,1117,747,0.170626,-0.159634,31.5127,4.29294,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.014849,0.0153642,0.010628,0.000219659,0.000141115,0.000920763,0.00110199,-0.000741213,0.764085,0.00831563,1124,747,0.16514,-0.169467,31.8177,4.07465,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0147715,0.0170154,0.00714004,0.000209428,0.000231178,0.000900541,0.00112091,-0.000680303,0.791436,0.0087965,1131,747,0.156329,-0.183513,32.1518,3.88166,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0147861,0.0184083,0.00612808,0.000186385,0.000287249,0.000843179,0.0010815,-0.000607868,0.815268,0.00892727,1138,747,0.153907,-0.193483,32.4927,3.69429,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0147885,0.0202371,0.00641125,0.000160429,0.000344149,0.000764654,0.00102244,-0.000517863,0.845178,0.00887193,1145,747,0.15429,-0.214575,32.8159,3.53436,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0148524,0.0217742,0.00636097,0.000128449,0.000383458,0.000667785,0.000935803,-0.000423896,0.879731,0.00899413,1152,747,0.154574,-0.234078,33.0635,3.34711,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0149417,0.0237101,0.00220147,9.54116e-05,0.000405547,0.000545402,0.000817497,-0.000316538,0.923903,0.00891501,1159,747,0.145583,-0.252137,33.291,3.1487,33.1457,3.36518
-7.46116,24.145,-5.10043,0.015015,0.0257304,-0.00198704,8.0388e-05,0.000400592,0.000404104,0.000675154,-0.000194174,0.974007,0.00878014,1166,747,0.136133,-0.261133,33.5439,2.94056,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0149981,0.0270649,-0.000831009,9.86023e-05,0.00035792,0.000250536,0.00051036,-5.38378e-05,1.02418,0.00932565,1173,747,0.138187,-0.2667,33.8687,2.75335,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0151431,0.0273815,0.00386293,0.000134525,0.000298982,8.97627e-05,0.000338487,9.50209e-05,1.15621,0.00947849,1180,747,0.150273,-0.270097,34.2366,2.56612,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0153467,0.0270313,0.00976962,0.000163141,0.000224878,-6.05738e-05,0.000261995,0.000126024,-1.02105,0.00932545,1187,747,0.166061,-0.275746,34.6494,2.37066,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0157519,0.0266592,0.013724,0.000180859,0.000131555,-0.000179926,0.000337814,-2.53998e-05,-0.717315,0.00910551,1194,747,0.179341,-0.280793,35.0536,2.16354,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.015828,0.0271152,0.0153086,0.000195136,4.69696e-05,-0.000259242,0.000390672,-0.000148567,-0.646223,0.00894171,1201,747,0.183819,-0.291077,35.3974,1.95029,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0156077,0.0277082,0.0151696,0.000212565,-5.41711e-05,-0.000339515,0.000443967,-0.000285574,-0.598248,0.00876519,1208,747,0.181365,-0.299488,35.6394,1.76204,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0159815,0.0277692,0.0141298,0.000206219,-0.000178493,-0.000443806,0.000497561,-0.000469836,-0.580906,0.00903264,1215,747,0.182518,-0.30195,35.8565,1.58824,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0168679,0.0274438,0.0116882,0.000184107,-0.000330561,-0.000542161,0.000526905,-0.00067336,-0.563819,0.00895656,1222,747,0.185138,-0.292169,36.0975,1.45052,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.018112,0.026568,0.0121751,0.000153664,-0.000482583,-0.000583933,0.000500506,-0.000829426,-0.535979,0.00900847,1229,747,0.198185,-0.274071,36.4275,1.31138,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0187447,0.0252015,0.015278,0.000111739,-0.000546229,-0.000580171,0.00044971,-0.0008842,-0.52748,0.00906734,1236,747,0.211841,-0.255902,36.8478,1.15011,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0185835,0.0238443,0.0210555,4.79752e-05,-0.000522538,-0.000591039,0.000418995,-0.000893558,-0.560568,0.00892965,1243,747,0.224672,-0.252333,37.275,0.964751,37.114,1.23007
1.4782,24.3649,-5.71581,0.0176979,0.0232888,0.0218158,-2.11392e-05,-0.000499192,-0.000614354,0.000399049,-0.00091938,-0.599874,0.00911974,1250,747,0.218348,-0.254418,37.7088,0.79302,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0133169,-0.00506087,0.0133,-0.000522142,0.000556953,-0.000659178,0.000869243,-0.000834432,-1.12836,0.00911833,935,754,0.157188,0.0260787,25.7606,8.87973,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.012675,-0.00476821,0.0159057,-0.000136515,0.000447079,-0.000425369,0.000671116,-0.000360552,-1.08603,0.00943319,942,754,0.155952,0.0176865,25.868,8.71794,25.7718,8.68091
-30.23,22.84,-3.09758,0.0123477,-0.00445246,0.0182772,0.00012392,0.000416781,-0.000275003,0.000581908,-4.12079e-05,-1.03004,0.00901105,949,754,0.157438,0.00907921,25.8985,8.54109,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0126529,-0.00484223,0.0205643,0.000281367,0.000442492,-0.000172479,0.000552295,0.000171563,-1.00388,0.00827467,956,754,0.165134,0.00670306,25.8537,8.36864,25.7648,8.33081
-28.798,22.8661,-3.136,0.0137042,-0.0046122,0.019015,0.000356424,0.000490165,-9.5987e-05,0.000540278,0.000306311,-1.08964,0.00768792,963,754,0.172648,0.00118415,25.8592,8.19694,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0146026,-0.00377417,0.0152106,0.000372751,0.000531631,-4.04909e-05,0.000541355,0.000363027,-1.33511,0.00746556,970,754,0.174022,-0.00159663,25.9466,8.02837,25.8293,7.98964
-27.3532,22.898,-3.22878,0.015231,-0.00248572,0.0102476,0.000350896,0.000549071,-1.73091e-06,0.000549086,0.000350881,-1.56206,0.00743038,977,754,0.170278,-0.00672856,26.0589,7.85628,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0158147,-0.00203625,0.0107075,0.000309552,0.000539438,3.07698e-05,0.000543486,0.000305504,1.44002,0.00759014,984,754,0.176908,-0.0127305,26.1983,7.69789,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0163246,-0.00210007,0.0132568,0.000278143,0.000516355,6.74308e-05,0.000534119,0.00026038,1.31322,0.00772669,991,754,0.187085,-0.0179376,26.3938,7.54959,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0161989,-0.00233856,0.0165212,0.000222524,0.000481443,9.70782e-05,0.000513798,0.000190169,1.24909,0.0078985,998,754,0.192503,-0.0170611,26.5839,7.39142,26.452,7.36877
-24.444,22.969,-3.47549,0.0161423,-0.00210734,0.0165308,0.000148688,0.000440791,0.000117467,0.000482168,0.000107311,1.23212,0.0077889,1005,754,0.191999,-0.0153817,26.7021,7.20429,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0158949,-0.00156343,0.015532,7.07237e-05,0.000382067,0.000126201,0.000426796,2.59951e-05,1.23019,0.00766787,1012,754,0.187567,-0.0182757,26.7243,7.01164,26.5934,7.00066
-23.004,22.9961,-3.51263,0.015927,-0.000299148,0.0144949,-6.86132e-07,0.000314913,0.000132699,0.000363292,-4.90654e-05,1.22119,0.00769828,1019,754,0.185725,-0.0322798,26.7595,6.82173,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.01574,0.00105479,0.0149232,-5.37644e-05,0.000252363,0.000150952,0.000314276,-0.000115678,1.18157,0.00749696,1026,754,0.184726,-0.0485458,26.8537,6.64695,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0159668,0.00237948,0.0143229,-8.29112e-05,0.000187558,0.000195158,0.000289758,-0.000185111,1.08839,0.00710106,1033,754,0.185608,-0.0610964,26.9928,6.47091,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.015897,0.00315561,0.0128461,-9.50918e-05,0.000128005,0.000253723,0.000293618,-0.000260705,0.992504,0.00689053,1040,754,0.181792,-0.0665726,27.198,6.28237,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0155691,0.00384262,0.00986344,-9.78928e-05,6.86923e-05,0.000293253,0.000290253,-0.000319453,0.923769,0.00696768,1047,754,0.172273,-0.0711388,27.4742,6.10159,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0150896,0.00430145,0.008686,-9.18331e-05,1.33703e-05,0.000308304,0.000273528,-0.00035199,0.869893,0.00717346,1054,754,0.165076,-0.0761861,27.7031,5.92134,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0149137,0.00511778,0.00748161,-7.40639e-05,-3.52402e-05,0.000317301,0.000263242,-0.000372546,0.815949,0.00745841,1061,754,0.160696,-0.0832178,27.8686,5.76634,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.014679,0.00591882,0.00879902,-5.07906e-05,-5.92439e-05,0.000345852,0.000290861,-0.000400895,0.779288,0.00758505,1068,754,0.161101,-0.0904993,27.9871,5.5766,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0141814,0.00715436,0.010374,-2.78382e-05,-6.65012e-05,0.00039861,0.000351909,-0.000446248,0.761168,0.00779927,1075,754,0.15949,-0.103265,28.1627,5.38498,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0139593,0.00878388,0.0102358,-2.01893e-06,-5.06946e-05,0.000458952,0.00043324,-0.000485953,0.758908,0.0082421,1082,754,0.156824,-0.118109,28.4245,5.18062,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0139724,0.0107325,0.00913904,2.59404e-05,-2.65692e-05,0.000512446,0.000512803,-0.000513432,0.759803,0.00868224,1089,754,0.154319,-0.136675,28.7217,5.00178,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0139766,0.0121779,0.00702346,5.32332e-05,-1.39179e-06,0.000564805,0.000591385,-0.000539544,0.761238,0.00863009,1096,754,0.149533,-0.149137,28.9864,4.83334,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0140356,0.0129322,0.00616144,8.09045e-05,1.20537e-05,0.000637464,0.000684872,-0.000591914,0.758422,0.00835988,1103,754,0.148085,-0.156777,29.2557,4.67037,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0141334,0.0136338,0.00657933,0.000108808,2.76539e-05,0.000733525,0.000802877,-0.000666416,0.757767,0.00802729,1110,754,0.1498,-0.162453,29.5303,4.47962,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0145478,0.0141774,0.0110725,0.000131589,6.45249e-05,0.000819335,0.000918078,-0.000721964,0.764947,0.00794143,1117,754,0.163647,-0.167259,29.7901,4.26609,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0148213,0.0153599,0.0111607,0.000143389,0.000115844,0.00086392,0.000993647,-0.000734413,0.777428,0.00824264,1124,754,0.166255,-0.172081,30.0754,4.04941,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0148089,0.0168975,0.00942886,0.000136578,0.000157039,0.000861444,0.00100831,-0.000714696,0.791336,0.00838532,1131,754,0.161978,-0.181339,30.3955,3.85507,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0149835,0.0183674,0.00785357,0.000115,0.000173366,0.000820825,0.000965526,-0.00067716,0.803167,0.00841088,1138,754,0.159831,-0.190982,30.7501,3.67779,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0153124,0.0201714,0.008782,9.09632e-05,0.00019163,0.000752075,0.000895054,-0.000612461,0.818811,0.00866655,1145,754,0.16483,-0.210763,31.1062,3.50948,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0154135,0.0215556,0.00869611,6.65293e-05,0.000195863,0.00066213,0.000796476,-0.000534084,0.834076,0.00895046,1152,754,0.165427,-0.228194,31.3703,3.31558,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0154947,0.0232417,0.00501878,4.50682e-05,0.000192091,0.000546786,0.000670285,-0.000433126,0.852219,0.00894041,1159,754,0.157527,-0.245197,31.6123,3.12288,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0154194,0.0251627,0.000758834,4.06804e-05,0.000173486,0.000410873,0.000523287,-0.000309121,0.865512,0.00894981,1166,754,0.146574,-0.257643,31.8291,2.93008,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0156822,0.0268146,0.000978818,6.41912e-05,0.000135112,0.000260339,0.000362394,-0.000163091,0.853086,0.00940758,1173,754,0.149161,-0.267929,32.1449,2.74996,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0156728,0.0280995,0.0036962,0.00010416,8.8818e-05,0.000102563,0.000199338,-6.36e-06,0.748071,0.00954485,1180,754,0.155044,-0.279533,32.5037,2.55927,32.3527,2.83832
