 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0155917,-0.00992868,0.0120868,-0.000297766,0.000405407,-0.000819806,0.000945838,-0.000838196,-0.987968,0.00903115,935,740,0.177364,0.0859804,28.5795,9.21645,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0156067,-0.0110446,0.0138979,-6.5505e-05,0.000610118,-0.000353189,0.000761039,-0.000216426,-1.16697,0.00879032,942,740,0.181165,0.0940323,28.6987,9.04587,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0156729,-0.0111923,0.0160735,9.22572e-05,0.000840667,-8.52423e-05,0.000850253,8.2671e-05,-1.45881,0.00824028,949,740,0.186125,0.0920478,28.7707,8.85542,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0162414,-0.0095941,0.0137771,0.000196726,0.00108924,5.45713e-05,0.00109257,0.000193402,1.50996,0.00795636,956,740,0.187173,0.080669,28.8062,8.66689,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0166276,-0.00727579,0.00846067,0.000251039,0.00130915,0.000119552,0.00132249,0.000237699,1.45968,0.00799833,963,740,0.180375,0.0666036,28.8308,8.46643,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0170258,-0.00600696,0.00643336,0.00025724,0.00145205,0.000125858,0.00146517,0.000244127,1.46698,0.0081279,970,740,0.180141,0.0580213,28.8964,8.27027,28.7424,8.226
-27.1909,24.404,-3.94815,0.0173764,-0.00603565,0.006514,0.000224126,0.00149401,0.000100092,0.00150185,0.000216285,1.49262,0.00797822,977,740,0.183746,0.0555316,28.9667,8.08564,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0177253,-0.00626265,0.00808362,0.000171113,0.00144327,7.2176e-05,0.00144735,0.000167032,1.5143,0.00791826,984,740,0.190309,0.0538178,29.0904,7.91295,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.017961,-0.00661293,0.0105295,0.000143072,0.00135256,7.68299e-05,0.00135742,0.000138211,1.50761,0.00780515,991,740,0.197591,0.0499107,29.2623,7.75056,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0181676,-0.00618277,0.0116428,0.000115504,0.00122,5.64125e-05,0.00122287,0.00011263,1.5199,0.00772031,998,740,0.201817,0.0442771,29.4727,7.57536,29.315,7.52705
-24.275,24.4804,-4.20296,0.0185467,-0.00517906,0.0108371,7.10758e-05,0.00108594,9.91922e-06,0.00108603,7.09789e-05,1.56102,0.00764361,1005,740,0.203766,0.0377032,29.6484,7.37558,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0186593,-0.00460579,0.0118424,1.01181e-05,0.000902118,-6.07294e-05,0.000906234,6.00252e-06,-1.50313,0.00771388,1012,740,0.206856,0.0323362,29.736,7.19393,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0183389,-0.00435864,0.0150245,-5.87034e-05,0.000690472,-0.00011456,0.000707598,-7.58297e-05,-1.4224,0.00780796,1019,740,0.210281,0.0250738,29.83,7.02151,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0175698,-0.00449066,0.018169,-0.000123578,0.000500134,-0.000129274,0.000525867,-0.00014931,-1.37431,0.00779992,1026,740,0.20937,0.0224351,29.942,6.85286,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0165246,-0.00401332,0.0162719,-0.000170969,0.000375544,-0.000107355,0.000395876,-0.0001913,-1.38362,0.00775561,1033,740,0.195239,0.0245025,30.1118,6.66952,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0164768,-0.00288808,0.0121163,-0.000196612,0.000293501,-6.95058e-05,0.000303167,-0.000206278,-1.43261,0.00749653,1040,740,0.186002,0.0206815,30.3511,6.46616,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0172316,-0.00185567,0.0091549,-0.000197509,0.000229484,-3.19199e-05,0.000231857,-0.000199882,-1.49659,0.00745797,1047,740,0.18697,0.0178146,30.6442,6.27257,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0176513,-0.000869831,0.00833635,-0.000185069,0.000204142,-7.96964e-06,0.000204305,-0.000185232,-1.55033,0.00789546,1054,740,0.189131,0.0131714,30.9246,6.08573,30.7652,6.1024
-18.425,24.628,-4.66049,0.0172094,-0.000282456,0.0109744,-0.000170668,0.000229641,2.69571e-06,0.000229659,-0.000170686,1.56406,0.00821612,1061,740,0.19035,0.00471409,31.144,5.90438,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0164585,0.000578821,0.0123669,-0.000150777,0.000330216,3.16807e-05,0.000332294,-0.000152855,1.50531,0.00817926,1068,740,0.185961,-0.00659353,31.3333,5.71337,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0160404,0.00157047,0.0131879,-0.00011736,0.000467542,0.00010159,0.000484684,-0.000134502,1.40363,0.00798046,1075,740,0.183618,-0.0202529,31.5127,5.50235,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0161162,0.00301179,0.0131569,-6.81614e-05,0.000630445,0.000196565,0.000681954,-0.000119671,1.31451,0.0083548,1082,740,0.184129,-0.0336135,31.7869,5.27622,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0162473,0.0047967,0.013213,-2.12666e-05,0.000783021,0.000285416,0.000874012,-0.000112258,1.26218,0.00899682,1089,740,0.185317,-0.0513037,32.143,5.08641,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0167487,0.00607421,0.0154412,1.03342e-05,0.000895915,0.000393711,0.00104564,-0.000139388,1.2074,0.00926254,1096,740,0.194947,-0.0699682,32.4675,4.88035,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0173788,0.00750318,0.0139877,4.54554e-05,0.000935432,0.000548164,0.00119649,-0.000215601,1.12634,0.00904082,1103,740,0.197756,-0.0867067,32.7719,4.72896,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0178948,0.00871705,0.0136676,9.45824e-05,0.000913888,0.000735646,0.00134625,-0.000337781,1.03945,0.00816967,1110,740,0.201907,-0.0981924,32.9913,4.53912,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0177075,0.0100435,0.0136078,0.000153324,0.000846461,0.000901682,0.00146588,-0.000466099,0.968873,0.00837406,1117,740,0.199735,-0.104892,33.2536,4.33236,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0172094,0.0111601,0.0131154,0.000204049,0.000722559,0.000988761,0.00148549,-0.000558881,0.913613,0.0086415,1124,740,0.193669,-0.113304,33.5733,4.12215,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0169524,0.0123768,0.0107117,0.000233408,0.000531706,0.000996677,0.00139033,-0.000625218,0.85967,0.00904114,1131,740,0.185639,-0.123387,33.9319,3.93536,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0170184,0.0133941,0.00902137,0.000248063,0.000261844,0.000954079,0.00120906,-0.00069915,0.789009,0.00915474,1138,740,0.18232,-0.133454,34.2652,3.75016,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0172411,0.0146074,0.00991982,0.000260758,-3.07975e-05,0.000895057,0.00102183,-0.000791871,0.704672,0.00908903,1145,740,0.186326,-0.148456,34.5522,3.60102,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0172543,0.0166591,0.00919935,0.000275296,-0.000322648,0.000806239,0.000836211,-0.000883563,0.607846,0.00952399,1152,740,0.184512,-0.168993,34.7787,3.4153,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0172987,0.019062,0.006155,0.000301099,-0.00064597,0.000682445,0.000658207,-0.00100308,0.482095,0.00961123,1159,740,0.17756,-0.188023,35.0049,3.20495,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0173112,0.0211396,0.00476234,0.000356156,-0.000958738,0.000537971,0.000548208,-0.00115079,0.342892,0.00890714,1166,740,0.174095,-0.207655,35.3263,2.96454,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0177434,0.0221594,0.00884863,0.000434922,-0.0012097,0.000367946,0.000513488,-0.00128826,0.210368,0.00892377,1173,740,0.187419,-0.217757,35.6768,2.77042,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0181792,0.0223406,0.014932,0.000516463,-0.00136579,0.000186204,0.000534707,-0.00138404,0.0976646,0.0090632,1180,740,0.205654,-0.222786,36.0644,2.59187,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0191316,0.0218402,0.0195939,0.000579257,-0.00143349,-4.7115e-08,0.000579258,-0.00143349,-2.34083e-05,0.00942811,1187,740,0.225849,-0.228223,36.4782,2.3883,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0196342,0.0229193,0.0197562,0.000612445,-0.0014164,-0.000155928,0.000624359,-0.00142832,-0.0762585,0.0100262,1194,740,0.230956,-0.240548,36.8761,2.15614,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0162143,-0.00976947,0.0125556,-0.00026643,0.000216879,-0.00093224,0.000938276,-0.000987827,-0.912216,0.008942,935,747,0.18442,0.0935072,27.2023,9.06025,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0161885,-0.0110286,0.0167997,-3.73933e-05,0.000403375,-0.000525568,0.000752895,-0.000386914,-0.983925,0.00880853,942,747,0.192515,0.0995061,27.3153,8.89289,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0161317,-0.0111883,0.0191085,0.000120985,0.000617311,-0.000283296,0.000745767,-7.4702e-06,-1.14509,0.00836345,949,747,0.196589,0.0950325,27.3701,8.71276,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.016224,-0.0103,0.018394,0.000226946,0.000844132,-0.000146049,0.000876948,0.00019413,-1.34978,0.00796287,956,747,0.196237,0.0809516,27.3477,8.53374,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0162279,-0.00849525,0.0129788,0.000283599,0.00104262,-6.75674e-05,0.00104859,0.000277631,-1.4827,0.00786829,963,747,0.185657,0.0670738,27.3388,8.34382,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0168804,-0.00696799,0.00780449,0.000296037,0.00117721,-3.39742e-05,0.00117852,0.000294729,-1.53232,0.00791777,970,747,0.181751,0.0597772,27.4113,8.15718,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0174858,-0.00641931,0.00471443,0.000273658,0.00122501,-2.405e-05,0.00122561,0.00027305,-1.54554,0.00781835,977,747,0.18147,0.0603041,27.5066,7.97778,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0181802,-0.00647942,0.00583531,0.000236997,0.00119637,-1.60257e-05,0.00119664,0.000236729,-1.5541,0.00793106,984,747,0.190476,0.0583203,27.6468,7.81368,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0185558,-0.00702103,0.0101331,0.000218428,0.00113574,9.2986e-06,0.00113584,0.000218334,1.56066,0.00800619,991,747,0.202865,0.0518318,27.8353,7.66713,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0187123,-0.00744247,0.015463,0.000192153,0.00104134,3.59665e-06,0.00104136,0.000192138,1.56656,0.00801015,998,747,0.215231,0.0476214,28.0388,7.50448,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0188269,-0.00716293,0.0165906,0.000146065,0.000942317,-2.75948e-05,0.000943272,0.00014511,-1.5362,0.00779376,1005,747,0.218677,0.0440166,28.1841,7.31272,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.018732,-0.00624674,0.0140475,8.40792e-05,0.000803114,-7.60227e-05,0.000811064,7.61293e-05,-1.4666,0.00765803,1012,747,0.212513,0.0404352,28.235,7.1263,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0186337,-0.00508182,0.0121221,1.53862e-05,0.000637962,-0.000112063,0.000657519,-4.17058e-06,-1.39802,0.00779261,1019,747,0.207527,0.030569,28.3001,6.94327,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0181085,-0.00444492,0.0135441,-4.90829e-05,0.000485303,-0.000122904,0.000512214,-7.59945e-05,-1.35523,0.0076945,1026,747,0.205301,0.022607,28.4058,6.77556,28.2503,6.7442
-21.461,23.7845,-3.97889,0.017591,-0.00383489,0.0124376,-9.99684e-05,0.000379334,-0.000108362,0.000402694,-0.000123329,-1.35847,0.00746734,1033,747,0.197893,0.0208946,28.557,6.60384,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0176667,-0.00282958,0.00975066,-0.000136709,0.000308968,-8.19613e-05,0.000323563,-0.000151304,-1.39457,0.00713993,1040,747,0.192869,0.0180355,28.7815,6.40437,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0183966,-0.00207313,0.00861275,-0.00015734,0.000260532,-5.79258e-05,0.000268413,-0.000165221,-1.43557,0.00705532,1047,747,0.197421,0.0166049,29.0724,6.21324,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0188587,-0.00134514,0.00909538,-0.000166539,0.000244652,-4.5661e-05,0.000249661,-0.000171548,-1.46152,0.00725391,1054,747,0.202781,0.0121706,29.338,6.02237,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0187201,-0.000558689,0.0117332,-0.000169721,0.000262514,-4.23931e-05,0.000266633,-0.000173839,-1.47395,0.0075174,1061,747,0.206942,0.000656609,29.5298,5.85429,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0179408,0.000346249,0.0129008,-0.000164361,0.000323238,-1.74057e-05,0.000323859,-0.000164982,-1.53516,0.00762167,1068,747,0.201802,-0.0118837,29.6776,5.66889,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0170411,0.00143163,0.013464,-0.000147295,0.000398976,4.52435e-05,0.000402698,-0.000151017,1.48872,0.00763431,1075,747,0.194195,-0.0248665,29.8444,5.46628,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.016429,0.00258863,0.0140486,-0.000114288,0.000489012,0.000126901,0.000514618,-0.000139895,1.37169,0.0080299,1082,747,0.189365,-0.0330954,30.1113,5.24755,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.016385,0.00407169,0.0136502,-7.90661e-05,0.000571328,0.000205458,0.000630795,-0.000138533,1.28906,0.0084866,1089,747,0.187897,-0.0456642,30.4542,5.06491,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0167208,0.00541233,0.0146402,-5.49077e-05,0.000620321,0.000309198,0.000740513,-0.0001751,1.20005,0.0086166,1096,747,0.193196,-0.0616593,30.756,4.88196,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0170544,0.00650192,0.0154354,-2.72948e-05,0.000612443,0.00045908,0.000852101,-0.000266953,1.08967,0.00838479,1103,747,0.198131,-0.077824,31.045,4.72917,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0174614,0.00767319,0.0166391,1.15168e-05,0.000564101,0.000634507,0.000979861,-0.000404243,0.99074,0.00782291,1110,747,0.204642,-0.0914712,31.2815,4.53757,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0174288,0.00916297,0.0174825,6.14396e-05,0.000498361,0.000786282,0.00109597,-0.000536166,0.920901,0.00819131,1117,747,0.206049,-0.105414,31.5313,4.32245,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0175007,0.0109131,0.0163005,0.000109279,0.000407126,0.000872008,0.00114284,-0.00062643,0.869974,0.00858366,1124,747,0.20389,-0.118298,31.8356,4.09636,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0172801,0.0122106,0.0150422,0.000139396,0.000273104,0.00089683,0.00110557,-0.000693068,0.822602,0.00888842,1131,747,0.198784,-0.128351,32.1655,3.9006,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0173919,0.0132645,0.0137269,0.000153327,8.19808e-05,0.000877279,0.000995657,-0.00076035,0.765078,0.00888535,1138,747,0.196737,-0.134317,32.5078,3.71663,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0175077,0.0145763,0.0144693,0.000165565,-0.000127117,0.000835594,0.000867535,-0.000829088,0.69871,0.00880892,1145,747,0.199398,-0.150131,32.8316,3.56038,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0172504,0.0169583,0.0124218,0.000186568,-0.000334555,0.000766086,0.000735191,-0.000883179,0.621475,0.00904386,1152,747,0.191988,-0.175887,33.0788,3.36788,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0171571,0.0197175,0.00809845,0.00022421,-0.00056245,0.000663518,0.000602219,-0.00094046,0.517846,0.00915593,1159,747,0.180804,-0.20147,33.3048,3.16128,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0172421,0.02228,0.00387996,0.000289464,-0.000775601,0.00053327,0.000510568,-0.000996705,0.393045,0.00896602,1166,747,0.171415,-0.218826,33.558,2.95098,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0180202,0.0240548,0.00464702,0.00037568,-0.000932817,0.000370423,0.000473265,-0.0010304,0.257591,0.00937653,1173,747,0.180243,-0.23241,33.8913,2.76422,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0186643,0.0246064,0.00795616,0.000466497,-0.00101953,0.000194109,0.000491433,-0.00104447,0.127767,0.00933406,1180,747,0.193947,-0.240708,34.2659,2.58084,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0192158,0.0241518,0.0147146,0.000542269,-0.0010457,1.57846e-05,0.000542426,-0.00104586,0.0099388,0.00915134,1187,747,0.215076,-0.243506,34.6811,2.38243,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.019758,0.0239448,0.0175057,0.000593212,-0.00101893,-0.000139858,0.000605255,-0.00103098,-0.0858976,0.00906165,1194,747,0.226928,-0.248644,35.0881,2.17512,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0201789,0.0245768,0.0177425,0.000617591,-0.00090417,-0.000270467,0.000664232,-0.000950811,-0.170768,0.0089324,1201,747,0.231541,-0.262219,35.4369,1.96516,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0206918,0.0260271,0.0182692,0.000614076,-0.000743909,-0.000424559,0.000735884,-0.000865716,-0.2794,0.00865194,1208,747,0.237606,-0.283705,35.6855,1.7716,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0213836,0.0274022,0.0166291,0.000561712,-0.00053592,-0.000589854,0.00081858,-0.000792788,-0.410711,0.00889509,1215,747,0.240281,-0.307816,35.9066,1.59532,35.7139,1.86371
-1.51968,24.289,-5.48053,0.022558,0.0276701,0.0156033,0.000469891,-0.000300764,-0.000742136,0.000920771,-0.000751645,-0.545948,0.00890909,1222,747,0.249036,-0.311468,36.1491,1.45587,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0238069,0.0266615,0.0171166,0.000364419,-6.21048e-05,-0.000854135,0.00103151,-0.0007292,-0.663059,0.00910044,1229,747,0.264682,-0.296852,36.478,1.3202,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0244316,0.0249423,0.0184818,0.000258163,0.000170629,-0.000916007,0.00113145,-0.000702657,-0.761526,0.00906365,1236,747,0.274088,-0.271597,36.9002,1.16313,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0245472,0.0227859,0.0221807,0.000125821,0.000380974,-0.000976254,0.00123795,-0.000731157,-0.85037,0.00873813,1243,747,0.284498,-0.24967,37.3323,0.980322,37.114,1.23007
1.4782,24.3649,-5.71581,0.0239281,0.0216641,0.0208395,-2.8468e-05,0.000500535,-0.00107236,0.00134053,-0.000868461,-0.906312,0.00889293,1250,747,0.275476,-0.23293,37.7707,0.806183,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0171624,-0.00944489,0.0119561,-0.000226621,9.30298e-05,-0.0009905,0.000936516,-0.00107011,-0.865388,0.00890204,935,754,0.19267,0.0982439,25.7992,8.89695,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0171964,-0.0104063,0.0169098,-2.87929e-06,0.000240385,-0.000641132,0.000771321,-0.000533815,-0.879142,0.00901332,942,754,0.202677,0.100721,25.909,8.74309,25.7718,8.68091
-30.23,22.84,-3.09758,0.0170234,-0.0102222,0.0195837,0.000153354,0.000419807,-0.000427133,0.000734009,-0.000160848,-0.936571,0.00861313,949,754,0.206303,0.0900208,25.9406,8.57023,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0169355,-0.00985621,0.0206732,0.000258461,0.000610795,-0.000296359,0.000779394,8.98625e-05,-1.05356,0.00804355,956,754,0.207794,0.074377,25.8943,8.39931,25.7648,8.33081
-28.798,22.8661,-3.136,0.0168615,-0.00905008,0.0170009,0.000316192,0.000777638,-0.000209916,0.00085884,0.000234989,-1.20169,0.00765208,963,754,0.200056,0.0613447,25.8924,8.22915,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0171089,-0.00815596,0.0118056,0.000333923,0.000894593,-0.000157128,0.000935625,0.00029289,-1.31536,0.00754404,970,754,0.192222,0.0620065,25.9756,8.05945,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0174758,-0.00751039,0.00658038,0.000321474,0.000942378,-0.000121331,0.000965245,0.000298607,-1.38451,0.00755901,977,754,0.18536,0.068023,26.0856,7.88943,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0183043,-0.00730415,0.00589149,0.000300324,0.000930099,-8.8587e-05,0.000942323,0.000288101,-1.43368,0.00773463,984,754,0.192042,0.0682086,26.2291,7.73249,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0189319,-0.00773036,0.01037,0.000291744,0.000896668,-4.93768e-05,0.000900672,0.000287741,-1.48989,0.00788509,991,754,0.20725,0.0612621,26.4227,7.58826,26.2558,7.5225
-25.1691,22.952,-3.42865,0.019395,-0.00826019,0.0163312,0.000269355,0.000839358,-4.35362e-05,0.000842664,0.000266049,-1.495,0.0081451,998,754,0.223926,0.0568241,26.6144,7.43446,26.452,7.36877
-24.444,22.969,-3.47549,0.0193859,-0.0083405,0.0186459,0.000223763,0.000776647,-6.2852e-05,0.000783702,0.000216708,-1.45902,0.00812382,1005,754,0.228663,0.0524456,26.7296,7.25381,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0189351,-0.00780056,0.0163114,0.000161955,0.00068263,-9.49021e-05,0.000699388,0.000145197,-1.39601,0.00794815,1012,754,0.21954,0.0497689,26.7519,7.06439,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0189483,-0.0063376,0.0122178,9.4601e-05,0.000565942,-0.000117434,0.00059358,6.69628e-05,-1.33965,0.00792273,1019,754,0.211182,0.0384768,26.7916,6.87552,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0190182,-0.0049248,0.010162,3.13647e-05,0.000454739,-0.000124293,0.000488531,-2.42774e-06,-1.30534,0.00761194,1026,754,0.20748,0.0263357,26.892,6.70169,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0192683,-0.0037528,0.00797978,-2.29324e-05,0.000373926,-0.000115089,0.000404886,-5.38931e-05,-1.308,0.00719999,1033,754,0.205218,0.0189297,27.0335,6.52744,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0194192,-0.00308711,0.00704245,-7.07626e-05,0.00032069,-9.86988e-05,0.000344167,-9.424e-05,-1.33727,0.00701246,1040,754,0.20459,0.0152136,27.24,6.33794,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0196982,-0.00273319,0.00882745,-0.00011017,0.000287934,-8.50664e-05,0.000305349,-0.000127585,-1.36886,0.00705774,1047,754,0.210916,0.0146185,27.515,6.14767,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0198287,-0.00207979,0.0104961,-0.000139869,0.000279228,-7.88516e-05,0.000293573,-0.000154213,-1.39084,0.00708962,1054,754,0.215574,0.00961061,27.7457,5.95634,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0197141,-0.0010676,0.0115588,-0.000160397,0.000288909,-7.63265e-05,0.000301521,-0.000173009,-1.40704,0.00716353,1061,754,0.216592,-0.00156873,27.9086,5.79594,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0190268,7.17063e-05,0.0116464,-0.00016987,0.000316879,-4.95283e-05,0.000321867,-0.000174858,-1.47041,0.00728672,1068,754,0.20997,-0.0133473,28.0246,5.60715,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0178335,0.00117465,0.0128013,-0.000167918,0.000345603,1.10796e-05,0.000345842,-0.000168156,1.54923,0.00758276,1075,754,0.200714,-0.0237262,28.1941,5.41675,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0170189,0.00217853,0.0147647,-0.00014984,0.000380304,8.49408e-05,0.000393581,-0.000163117,1.41574,0.0082003,1082,754,0.196892,-0.0302492,28.4471,5.21097,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0169022,0.00342039,0.0154108,-0.000126755,0.000407714,0.000157109,0.000450476,-0.000169516,1.30506,0.00880428,1089,754,0.19704,-0.0419997,28.7406,5.03477,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0169429,0.00459405,0.0162522,-0.000111292,0.000406906,0.000257016,0.000512759,-0.000217145,1.18012,0.00888113,1096,754,0.199206,-0.0564274,29.0018,4.8662,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0173522,0.00582982,0.0152061,-9.21893e-05,0.000363597,0.000400907,0.000596857,-0.000325449,1.04384,0.00874489,1103,754,0.200809,-0.0712372,29.2749,4.70145,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0176008,0.00705075,0.0152477,-6.26387e-05,0.000296275,0.000562662,0.000707406,-0.00047377,0.93977,0.00841985,1110,754,0.203221,-0.0857438,29.5517,4.51032,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0178074,0.00843991,0.0174616,-2.05907e-05,0.00022985,0.000697444,0.000813225,-0.000603966,0.874223,0.00820525,1117,754,0.210044,-0.10455,29.8128,4.29996,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.018058,0.0105314,0.0169617,2.38287e-05,0.000157342,0.000777465,0.000870912,-0.000689741,0.828225,0.00842928,1124,754,0.211097,-0.121825,30.0989,4.07941,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0179463,0.0123203,0.0159054,5.47774e-05,5.84508e-05,0.000812285,0.000868901,-0.000755673,0.786529,0.0085041,1131,754,0.207372,-0.132066,30.4172,3.87939,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0180686,0.0138253,0.0150097,6.95074e-05,-7.99048e-05,0.000808532,0.000806777,-0.000817175,0.73933,0.00851181,1138,754,0.206292,-0.140968,30.7706,3.69895,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.017966,0.0152294,0.0166227,8.29015e-05,-0.000231799,0.000778979,0.000720263,-0.000869161,0.685741,0.00872963,1145,754,0.208804,-0.156823,31.1217,3.53279,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0175064,0.0175855,0.0136886,0.000109679,-0.000382408,0.000721388,0.000625828,-0.000898557,0.62105,0.00898653,1152,754,0.197425,-0.180976,31.3841,3.33368,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0173804,0.0204615,0.0083973,0.000156435,-0.000545922,0.000629967,0.000526494,-0.000915982,0.531124,0.00912637,1159,754,0.183679,-0.206489,31.6261,3.1302,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0171634,0.0234303,0.00262607,0.00022861,-0.000692069,0.000504967,0.000451574,-0.000915034,0.415799,0.00924831,1166,754,0.167771,-0.229878,31.8436,2.93163,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0184771,0.025127,0.00252519,0.000318635,-0.00079016,0.000344149,0.000416767,-0.000888292,0.277773,0.00971808,1173,754,0.179771,-0.244586,32.1701,2.75593,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0192323,0.0257849,0.00592853,0.000413711,-0.000837198,0.00017059,0.000436557,-0.000860045,0.133135,0.00962768,1180,754,0.194723,-0.253261,32.5356,2.57293,32.3527,2.83832
