 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.283661,-0.308984,0.0840175,0.0041723,-0.00103524,-0.00711798,0.00914779,-0.00601073,-0.610057,0.0100489,935,740,2.98136,2.98372,31.0178,12.0295,28.45,9.13746
-30.7974,24.3235,-3.75597,0.288538,-0.316327,0.0916594,0.00491567,-0.0005114,-0.00807008,0.0107162,-0.00631194,-0.623213,0.0101206,942,740,3.04418,3.05262,31.1758,11.9048,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.292913,-0.32461,0.101385,0.00525997,6.37524e-05,-0.00906501,0.0120918,-0.00676812,-0.645835,0.0097673,949,740,3.10653,3.12003,31.2785,11.7851,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.296809,-0.334545,0.10798,0.00533713,0.000672768,-0.0100493,0.0133213,-0.00731138,-0.671379,0.00964382,956,740,3.15859,3.20363,31.3332,11.7053,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.300395,-0.343713,0.108745,0.00523963,0.00125049,-0.0109852,0.0144099,-0.00791977,-0.695592,0.00954956,963,740,3.19627,3.28678,31.3804,11.6176,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.305509,-0.353469,0.117181,0.00501059,0.00178512,-0.0118469,0.015354,-0.00855831,-0.717748,0.00952674,970,740,3.26398,3.37165,31.4765,11.5174,28.7424,8.226
-27.1909,24.404,-3.94815,0.311019,-0.362971,0.12974,0.00467931,0.00224996,-0.0125548,0.0160781,-0.00914882,-0.737173,0.00922029,977,740,3.34387,3.45315,31.579,11.4025,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.314781,-0.372109,0.146298,0.00427017,0.00265125,-0.0130279,0.0165137,-0.00959227,-0.754372,0.00911079,984,740,3.41479,3.52214,31.7143,11.2951,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.316919,-0.380503,0.165123,0.00388905,0.00300771,-0.0133281,0.0167837,-0.00988696,-0.768873,0.0091066,991,740,3.47463,3.57861,31.8816,11.1875,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.318245,-0.38679,0.18004,0.00349663,0.00336737,-0.0134297,0.0168618,-0.00999781,-0.782992,0.00911335,998,740,3.51879,3.61746,32.0844,11.0634,29.315,7.52705
-24.275,24.4804,-4.20296,0.3217,-0.39414,0.19571,0.00310598,0.00379479,-0.0133677,0.0168225,-0.00992171,-0.798277,0.00903577,1005,740,3.58582,3.66868,32.2677,10.9268,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.325113,-0.40243,0.208376,0.00271759,0.00421677,-0.0132366,0.016725,-0.00979065,-0.813683,0.00900236,1012,740,3.64691,3.73415,32.3728,10.818,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.328496,-0.411467,0.223064,0.00229352,0.00457896,-0.0130442,0.0165304,-0.00965795,-0.829089,0.00902311,1019,740,3.71226,3.80277,32.4887,10.722,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.331966,-0.420087,0.234128,0.00179362,0.00493934,-0.0127513,0.0162144,-0.00948147,-0.846763,0.00897879,1026,740,3.77116,3.87359,32.6335,10.6256,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.335046,-0.427829,0.23891,0.00125069,0.00531294,-0.0123545,0.0158022,-0.00923853,-0.866871,0.00881922,1033,740,3.81319,3.94334,32.8372,10.5179,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.337292,-0.434369,0.240389,0.000682351,0.0056137,-0.0119155,0.015316,-0.00901994,-0.887423,0.00834419,1040,740,3.84002,4.00261,33.0943,10.3861,30.209,6.46039
-19.8962,24.5882,-4.52296,0.337549,-0.439448,0.243608,4.42022e-05,0.0058028,-0.0115394,0.0148167,-0.00896969,-0.907661,0.00813199,1047,740,3.85083,4.05225,33.3774,10.2424,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.336465,-0.442733,0.248436,-0.000760438,0.00588289,-0.0112313,0.0142735,-0.00915101,-0.929174,0.00883043,1054,740,3.85188,4.08399,33.6393,10.0868,30.7652,6.1024
-18.425,24.628,-4.66049,0.334523,-0.447649,0.261867,-0.00173316,0.00594865,-0.0109363,0.013699,-0.00948347,-0.954272,0.0094462,1061,740,3.86348,4.11741,33.8329,9.94246,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.333987,-0.454619,0.274755,-0.00279584,0.00605674,-0.010568,0.013088,-0.0098271,-0.983718,0.00944056,1068,740,3.88834,4.16411,34.0124,9.81648,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.33516,-0.462338,0.284988,-0.00390706,0.00616797,-0.0101324,0.012446,-0.0101851,-1.01609,0.00936185,1075,740,3.92451,4.22248,34.1984,9.6791,31.375,5.54581
-16.2229,24.6863,-4.82431,0.334901,-0.46907,0.291806,-0.00507024,0.00630361,-0.00970202,0.0118626,-0.0106292,-1.05049,0.0100469,1082,740,3.93919,4.28545,34.4642,9.51765,31.648,5.33451
-15.4799,24.7089,-4.91298,0.330519,-0.472763,0.298529,-0.00628703,0.00645076,-0.00928626,0.0113423,-0.0111786,-1.08598,0.0108821,1089,740,3.91336,4.31592,34.772,9.36772,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.323707,-0.475054,0.307475,-0.00749336,0.00663984,-0.0088036,0.0108622,-0.0117157,-1.12359,0.0108294,1096,740,3.8692,4.31425,35.0213,9.19522,32.3249,4.96792
-13.999,24.7498,-5.0589,0.316096,-0.476136,0.314124,-0.00866639,0.0068695,-0.00820276,0.0103987,-0.0121956,-1.16449,0.0100519,1103,740,3.81252,4.29954,35.2398,9.06816,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.307733,-0.476282,0.31935,-0.0098065,0.00712924,-0.00753604,0.009997,-0.0126743,-1.20718,0.0088209,1110,740,3.74563,4.28575,35.3708,8.89125,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.299691,-0.474893,0.317742,-0.0108806,0.00744597,-0.00686708,0.00973356,-0.0131682,-1.24923,0.00985474,1117,740,3.6663,4.28368,35.564,8.68043,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.290868,-0.474943,0.316868,-0.01187,0.00778969,-0.00625325,0.00961013,-0.0136904,-1.28751,0.0110264,1124,740,3.58134,4.28547,35.8084,8.48143,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.281735,-0.47522,0.319688,-0.0127052,0.00811352,-0.00571159,0.00957753,-0.0141693,-1.31988,0.0118167,1131,740,3.5018,4.28594,36.0789,8.2974,33.7795,4.08055
-10.297,24.8497,-5.37246,0.271357,-0.477119,0.328102,-0.0133483,0.00841158,-0.00522905,0.00960292,-0.0145397,-1.34679,0.0112281,1138,740,3.42351,4.29054,36.3028,8.12633,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.260218,-0.476724,0.335898,-0.0138383,0.00864866,-0.00473901,0.00960658,-0.0147963,-1.37135,0.00997093,1145,740,3.33651,4.27996,36.4758,7.96885,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.249411,-0.473664,0.336163,-0.0142479,0.00878945,-0.00422016,0.00953819,-0.0149966,-1.3952,0.0104024,1152,740,3.23565,4.24203,36.6013,7.77626,34.6205,3.59452
-8.08456,24.898,-5.49177,0.237739,-0.469936,0.334607,-0.0145468,0.00878665,-0.0036774,0.00935249,-0.0151127,-1.41812,0.0107729,1159,740,3.12232,4.20192,36.7171,7.55517,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.226008,-0.467803,0.339846,-0.0147273,0.00868851,-0.00313907,0.00910203,-0.0151408,-1.43982,0.0101923,1166,740,3.02434,4.16935,36.9215,7.30715,35.1616,3.18115
-6.59663,24.939,-5.61176,0.214373,-0.467253,0.347457,-0.0147215,0.00852655,-0.0026289,0.00882011,-0.0150151,-1.45959,0.0103243,1173,740,2.93315,4.1591,37.1556,7.11078,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.202615,-0.465651,0.355355,-0.0144867,0.00833613,-0.00210334,0.00852835,-0.0146789,-1.47966,0.0104205,1180,740,2.84166,4.13346,37.4279,6.91774,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.191416,-0.46073,0.361251,-0.0140284,0.00816048,-0.00152526,0.00826484,-0.0141327,-1.50248,0.0105841,1187,740,2.7508,4.06606,37.7276,6.66417,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.180454,-0.453813,0.366916,-0.0133874,0.00804684,-0.00090868,0.0080853,-0.0134259,-1.5285,0.0110102,1194,740,2.66162,3.98444,38.0134,6.37043,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.28522,-0.308941,0.0815241,0.00503736,-0.000559184,-0.00759474,0.0103329,-0.00585476,-0.608891,0.0100522,935,747,2.99449,2.99237,29.6562,11.8893,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.290218,-0.315955,0.0886723,0.00584517,-7.17697e-06,-0.00851982,0.0119273,-0.00608932,-0.619982,0.0102828,942,747,3.05754,3.05785,29.8145,11.7676,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.294915,-0.324305,0.0950064,0.00622698,0.000571834,-0.00946699,0.0132796,-0.00648083,-0.640277,0.010101,949,747,3.11652,3.13005,29.9099,11.6613,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.29921,-0.334788,0.102152,0.00632692,0.00115954,-0.0103836,0.0144434,-0.00695696,-0.663462,0.00992327,956,747,3.1737,3.21543,29.9167,11.5865,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.30295,-0.344983,0.106947,0.00624368,0.00169959,-0.0112354,0.0154345,-0.0074912,-0.685633,0.00971553,963,747,3.22094,3.30174,29.9289,11.5064,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.310118,-0.354772,0.113341,0.00601837,0.00217214,-0.0120003,0.0162487,-0.00805821,-0.705946,0.00956287,970,747,3.30479,3.39006,30.0475,11.4171,27.2609,8.09887
-27.2734,23.65,-3.58168,0.317695,-0.363451,0.121529,0.00567907,0.00255244,-0.0126223,0.0168345,-0.00860299,-0.723785,0.00934167,977,747,3.39607,3.47356,30.1943,11.3071,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.322671,-0.372979,0.137305,0.00526434,0.00285625,-0.0130524,0.0171682,-0.00904757,-0.739405,0.00949316,984,747,3.47725,3.5477,30.355,11.2152,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.32501,-0.382426,0.158815,0.00485946,0.00312899,-0.0133647,0.0173869,-0.00939844,-0.753073,0.00961816,991,747,3.54445,3.61086,30.5379,11.1295,27.6717,7.60563
-25.0869,23.706,-3.78443,0.326295,-0.390436,0.17796,0.00441892,0.00339725,-0.0135271,0.0174448,-0.00962868,-0.766525,0.00961273,998,747,3.59686,3.66267,30.7337,11.0239,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.330277,-0.398334,0.193407,0.00396115,0.00372437,-0.0135516,0.0173949,-0.00970938,-0.78103,0.0093104,1005,747,3.66867,3.72125,30.8974,10.8937,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.334938,-0.406408,0.20293,0.00350355,0.00406014,-0.0134987,0.0172834,-0.00971973,-0.795705,0.00904556,1012,747,3.73553,3.78965,30.9792,10.7811,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.338489,-0.415647,0.216728,0.00301524,0.00436189,-0.0133793,0.0170848,-0.00970764,-0.81054,0.00903927,1019,747,3.80073,3.85951,31.0593,10.6825,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.340935,-0.423969,0.228087,0.00246198,0.00467377,-0.0131779,0.0167921,-0.00965632,-0.82726,0.00878322,1026,747,3.85017,3.92637,31.1824,10.5901,28.2503,6.7442
-21.461,23.7845,-3.97889,0.3427,-0.431308,0.235543,0.00187746,0.00501098,-0.0128892,0.0164283,-0.00953981,-0.84588,0.00836418,1033,747,3.88484,3.99057,31.3468,10.4861,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.343839,-0.437382,0.234467,0.00127471,0.00531802,-0.0125472,0.0160054,-0.00941263,-0.865274,0.00784158,1040,747,3.89539,4.05121,31.583,10.3567,28.6242,6.39067
-19.992,23.8261,-4.1244,0.344111,-0.443204,0.237539,0.000600029,0.00556356,-0.0122281,0.0155592,-0.00939561,-0.885516,0.00770321,1047,747,3.90604,4.10577,31.8672,10.2265,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.345068,-0.44853,0.244801,-0.000236641,0.00573647,-0.0119418,0.0150595,-0.00955972,-0.907931,0.00811885,1054,747,3.93232,4.15264,32.1318,10.0845,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.345613,-0.454536,0.258528,-0.00124437,0.00588584,-0.0116493,0.0145034,-0.00986193,-0.93389,0.00876369,1061,747,3.96886,4.19577,32.3186,9.96584,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.346047,-0.461951,0.271472,-0.00235847,0.00603989,-0.011281,0.0138779,-0.0101965,-0.96357,0.00896575,1068,747,4.00332,4.24805,32.4658,9.84816,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.346199,-0.46935,0.282836,-0.00353386,0.00618002,-0.0108484,0.0132091,-0.010563,-0.995872,0.00915997,1075,747,4.03189,4.30314,32.6321,9.71562,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.344218,-0.474637,0.289414,-0.00476937,0.00633019,-0.0104134,0.0125803,-0.0110195,-1.03023,0.00970736,1082,747,4.0291,4.34961,32.8819,9.55174,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.339653,-0.476759,0.291979,-0.00605931,0.00648173,-0.00997838,0.0119963,-0.0115738,-1.06592,0.0102947,1089,747,3.99217,4.36344,33.1815,9.40372,30.313,5.13291
-14.8473,23.9604,-4.55719,0.33393,-0.478755,0.298546,-0.0073415,0.00664463,-0.0094747,0.0114275,-0.0121244,-1.10331,0.01013,1096,747,3.95308,4.36844,33.4217,9.24902,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.326428,-0.480564,0.306242,-0.00859078,0.006819,-0.00886248,0.0108576,-0.0126293,-1.14322,0.00934639,1103,747,3.8996,4.36293,33.6301,9.1229,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.319011,-0.482029,0.315292,-0.00980574,0.00701701,-0.00819664,0.0103503,-0.013139,-1.18456,0.00839079,1110,747,3.85021,4.36344,33.7852,8.94711,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.311459,-0.482616,0.317513,-0.0109582,0.00726969,-0.00753864,0.00998347,-0.013672,-1.22526,0.00929182,1117,747,3.78433,4.37036,33.965,8.74631,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.30282,-0.48337,0.31704,-0.0120263,0.00756451,-0.00692933,0.00976767,-0.0142294,-1.26296,0.010697,1124,747,3.70203,4.37762,34.1887,8.54504,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.293859,-0.483929,0.317841,-0.0129523,0.0078574,-0.00637232,0.00965367,-0.0147485,-1.29604,0.0114883,1131,747,3.61956,4.37934,34.4358,8.36622,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.282333,-0.485813,0.327005,-0.0137064,0.00813347,-0.00584649,0.00960008,-0.015173,-1.32502,0.0110182,1138,747,3.53169,4.38328,34.6565,8.20084,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.270946,-0.485477,0.334214,-0.0143021,0.00836092,-0.00529585,0.00953737,-0.0154786,-1.3522,0.0100199,1145,747,3.44075,4.37171,34.8652,8.04057,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.259554,-0.482552,0.335801,-0.0147847,0.00851725,-0.00471086,0.00943359,-0.015701,-1.37868,0.00998331,1152,747,3.33705,4.33716,35.0048,7.83483,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.247482,-0.479475,0.334243,-0.0151461,0.00857912,-0.00410676,0.00926987,-0.0158369,-1.40416,0.0103117,1159,747,3.21976,4.30377,35.116,7.62065,33.1457,3.36518
-7.46116,24.145,-5.10043,0.234805,-0.478404,0.337838,-0.015391,0.0085853,-0.00350907,0.00908832,-0.015894,-1.42842,0.0101634,1166,747,3.10893,4.28847,35.2406,7.41546,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.222951,-0.47735,0.343421,-0.0154635,0.00854638,-0.00293286,0.00889945,-0.0158165,-1.45099,0.0107047,1173,747,3.01071,4.2765,35.4502,7.22646,33.719,3.01308
-5.97249,24.1832,-5.22461,0.210261,-0.474597,0.350225,-0.0153206,0.00846613,-0.00233678,0.00869352,-0.015548,-1.47379,0.0105749,1180,747,2.90738,4.23888,35.6962,7.0177,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.198908,-0.469936,0.356094,-0.0149559,0.00836647,-0.00169142,0.0084885,-0.015078,-1.49878,0.0102187,1187,747,2.81479,4.17425,36.0024,6.7804,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.187009,-0.463777,0.362464,-0.0144043,0.00828003,-0.00101506,0.00832536,-0.0144497,-1.52617,0.00994618,1194,747,2.71823,4.09599,36.2898,6.50977,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.175597,-0.456682,0.369497,-0.0137353,0.00822719,-0.000353953,0.0082329,-0.013741,-1.55469,0.00964299,1201,747,2.62813,4.01217,36.5212,6.2239,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.165591,-0.448743,0.375193,-0.0129771,0.00817331,0.000251213,0.00817629,-0.0129801,1.55892,0.00935555,1208,747,2.5486,3.92393,36.6672,5.95517,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.155249,-0.441208,0.378139,-0.012125,0.00811038,0.000839769,0.00814517,-0.0121598,1.52939,0.00956743,1215,747,2.45967,3.83711,36.7814,5.7077,35.7139,1.86371
-1.51968,24.289,-5.48053,0.145669,-0.436112,0.380923,-0.0112192,0.00805597,0.00142401,0.00816061,-0.0113239,1.49745,0.0095472,1222,747,2.37814,3.77772,36.9205,5.51814,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.138246,-0.431532,0.388636,-0.0102844,0.00798427,0.0020114,0.0082031,-0.0105032,1.46242,0.00998979,1229,747,2.32924,3.72433,37.1641,5.32357,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.131877,-0.425359,0.393035,-0.00936176,0.0079004,0.00260712,0.00828556,-0.00974693,1.42412,0.0102721,1236,747,2.28219,3.662,37.5211,5.0899,36.6792,1.42385
0.725641,24.3442,-5.64912,0.125975,-0.417,0.395647,-0.00849703,0.00778397,0.0031603,0.00837589,-0.00908895,1.38564,0.0100692,1243,747,2.23504,3.58012,37.9021,4.80589,37.114,1.23007
1.4782,24.3649,-5.71581,0.119457,-0.408449,0.393651,-0.0077001,0.00760161,0.00368696,0.00844365,-0.00854214,1.34626,0.0101625,1250,747,2.17079,3.49954,38.29,4.53947,37.557,1.04731
-31.6729,22.8067,-2.99346,0.287446,-0.308661,0.0802353,0.00591612,-0.000235436,-0.00804703,0.0114552,-0.00577448,-0.602853,0.0101025,935,754,3.01657,2.99472,28.2683,11.7383,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.29229,-0.315355,0.0861527,0.00676598,0.000316512,-0.00894024,0.0130453,-0.00596279,-0.612311,0.0106281,942,754,3.07575,3.05629,28.4246,11.6352,25.7718,8.68091
-30.23,22.84,-3.09758,0.296798,-0.323944,0.0906192,0.0071748,0.000884382,-0.00983425,0.0143546,-0.00629537,-0.630627,0.0105117,949,754,3.12934,3.13032,28.4998,11.5455,25.809,8.50759
-29.5151,22.8525,-3.11264,0.301215,-0.334454,0.0976096,0.00728981,0.00143982,-0.0106815,0.0154395,-0.00670988,-0.651755,0.0101391,956,754,3.18742,3.21784,28.4887,11.4706,25.7648,8.33081
-28.798,22.8661,-3.136,0.305264,-0.345735,0.106258,0.00721191,0.00193694,-0.0114495,0.0163238,-0.00717493,-0.672194,0.0095774,963,754,3.24534,3.3088,28.508,11.4033,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.313311,-0.35637,0.114726,0.00698499,0.00235419,-0.0121221,0.0170108,-0.00767161,-0.691031,0.00921625,970,754,3.34199,3.40945,28.6463,11.326,25.8293,7.98964
-27.3532,22.898,-3.22878,0.322542,-0.365109,0.119732,0.00664446,0.00267607,-0.0126611,0.0174759,-0.00815541,-0.707673,0.00912783,977,754,3.4432,3.49903,28.8279,11.2309,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.329915,-0.373733,0.131299,0.00624722,0.00291965,-0.0130462,0.0177353,-0.00856841,-0.721975,0.00947932,984,754,3.53935,3.57236,29.0176,11.1433,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.333308,-0.383417,0.153645,0.00584458,0.00314344,-0.0133549,0.0179171,-0.00892903,-0.735005,0.00947452,991,754,3.61852,3.63554,29.2123,11.0653,26.2558,7.5225
-25.1691,22.952,-3.42865,0.3349,-0.393325,0.178357,0.00538305,0.00335601,-0.0135555,0.0179628,-0.00922379,-0.748083,0.00969608,998,754,3.68538,3.70167,29.3883,10.9774,26.452,7.36877
-24.444,22.969,-3.47549,0.338492,-0.4028,0.196077,0.00487873,0.0036143,-0.0136463,0.0179075,-0.00941441,-0.76225,0.00951239,1005,754,3.75827,3.77236,29.5175,10.8673,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.343441,-0.411419,0.20369,0.00436352,0.00388596,-0.0136593,0.0177862,-0.00953667,-0.776659,0.00913494,1012,754,3.8242,3.84723,29.5803,10.7552,26.5934,7.00066
-23.004,22.9961,-3.51263,0.347691,-0.419952,0.213204,0.00382411,0.00413994,-0.0136056,0.0175886,-0.0096245,-0.791201,0.00889497,1019,754,3.88739,3.91476,29.6439,10.6497,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.349641,-0.427761,0.223136,0.00323183,0.00441008,-0.0134883,0.0173221,-0.00968018,-0.807223,0.00837518,1026,754,3.92896,3.97642,29.748,10.5527,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.349848,-0.434728,0.231073,0.0026094,0.00471168,-0.013302,0.017004,-0.00968297,-0.824827,0.00790884,1033,754,3.94937,4.03382,29.8777,10.4473,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.349955,-0.440951,0.230564,0.00195929,0.00501053,-0.0130561,0.0166299,-0.00966006,-0.84356,0.00769157,1040,754,3.95098,4.09618,30.087,10.3248,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.351109,-0.447709,0.235535,0.00122529,0.00527951,-0.0127992,0.0162112,-0.00970638,-0.863935,0.00778575,1047,754,3.9743,4.1579,30.3696,10.2025,27.3363,6.12969
-19.3539,23.086,-3.79498,0.353713,-0.454276,0.246365,0.0003329,0.00549924,-0.0125433,0.0157226,-0.00989046,-0.886948,0.00789469,1054,754,4.02441,4.21139,30.6152,10.0703,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.356216,-0.461007,0.258143,-0.000723039,0.00569308,-0.0122629,0.0151606,-0.0101906,-0.913334,0.00832418,1061,754,4.07597,4.26617,30.7923,9.96829,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.357618,-0.468702,0.269778,-0.00188883,0.00587422,-0.0119068,0.0145162,-0.0105308,-0.942963,0.00858228,1068,754,4.11708,4.32507,30.9165,9.85271,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.356772,-0.475266,0.279817,-0.0031223,0.00603464,-0.0114902,0.013825,-0.0109126,-0.97499,0.008961,1075,754,4.13287,4.37661,31.0813,9.72761,28.038,5.44729
-16.4321,23.1528,-3.97961,0.353953,-0.479417,0.287067,-0.00442505,0.00619428,-0.0110682,0.0131605,-0.0113913,-1.00904,0.00947762,1082,754,4.1232,4.40777,31.3122,9.57051,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.350212,-0.481023,0.290387,-0.00578865,0.0063496,-0.0106385,0.0125284,-0.0119675,-1.04462,0.0102102,1089,754,4.09584,4.41336,31.5717,9.42426,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.344773,-0.483069,0.294278,-0.00714752,0.00649867,-0.0101386,0.0118963,-0.0125451,-1.08158,0.010223,1096,754,4.05359,4.42064,31.7802,9.2877,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.337958,-0.485887,0.300175,-0.00847201,0.00664324,-0.00954127,0.0112574,-0.0130862,-1.12035,0.00965253,1103,754,4.00271,4.43306,31.9784,9.15588,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.330575,-0.488713,0.309523,-0.00975933,0.00680983,-0.00890528,0.0106882,-0.0136377,-1.16005,0.00894948,1110,754,3.95419,4.44753,32.1733,8.98978,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.322923,-0.4908,0.316474,-0.0109921,0.00703487,-0.00828801,0.0102661,-0.0142234,-1.19905,0.00898213,1117,754,3.89795,4.45899,32.3566,8.80348,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.314518,-0.492184,0.315649,-0.0121527,0.00731319,-0.0077109,0.0099975,-0.0148371,-1.2358,0.00971962,1124,754,3.81707,4.4733,32.5637,8.61811,29.9438,4.20571
-11.27,23.2864,-4.41392,0.305335,-0.493546,0.31825,-0.0131901,0.00760353,-0.00715987,0.0098304,-0.015417,-1.26926,0.0101952,1131,754,3.73647,4.48196,32.794,8.44945,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.294206,-0.495217,0.323505,-0.0140739,0.00788546,-0.00661075,0.00972199,-0.0159105,-1.29982,0.0100484,1138,754,3.64332,4.48874,33.0348,8.29758,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.282451,-0.495709,0.331603,-0.0147958,0.00813139,-0.00601921,0.00961557,-0.01628,-1.32904,0.00990683,1145,754,3.55075,4.48076,33.2692,8.14181,30.966,3.71522
-9.04666,23.3432,-4.60538,0.271257,-0.493722,0.333917,-0.01538,0.00832933,-0.0053848,0.00949501,-0.0165457,-1.35761,0.00998609,1152,754,3.45053,4.45384,33.4257,7.93726,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.258881,-0.490495,0.332887,-0.0158308,0.00846932,-0.00472503,0.00935575,-0.0167172,-1.38535,0.010215,1159,754,3.33129,4.41714,33.5483,7.72515,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.245154,-0.488411,0.334585,-0.0161576,0.00857509,-0.00405934,0.00922431,-0.0168068,-1.41221,0.0102975,1166,754,3.20567,4.39396,33.6301,7.52279,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.231452,-0.486918,0.341552,-0.0163144,0.00863789,-0.00339747,0.00909221,-0.0167688,-1.43786,0.0107816,1173,754,3.09269,4.37303,33.8069,7.33693,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.217637,-0.483942,0.34699,-0.0162635,0.00864737,-0.00270528,0.00893778,-0.0165539,-1.46386,0.0107058,1180,754,2.97515,4.33507,34.0334,7.12983,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.205915,-0.479644,0.353776,-0.0159889,0.00861203,-0.00196325,0.00876772,-0.0161446,-1.49166,0.0102952,1187,754,2.88098,4.27816,34.332,6.90242,32.7679,2.658
-4.59452,23.454,-4.93713,0.19351,-0.47425,0.359248,-0.0155148,0.00855699,-0.00119619,0.00861628,-0.015574,-1.52127,0.009644,1194,754,2.77737,4.20899,34.619,6.66606,33.1762,2.47456
-3.852,23.4731,-4.98509,0.182253,-0.46724,0.363861,-0.0149083,0.00850341,-0.000456898,0.00851233,-0.0149172,-1.55129,0.00932911,1201,754,2.68285,4.13111,34.834,6.38909,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.171709,-0.459313,0.370161,-0.0141914,0.00842984,0.000225441,0.00843209,-0.0141937,1.56083,0.0091877,1208,754,2.59943,4.04095,34.97,6.10958,33.74,2.07408
