 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0285011,-0.00118334,0.00959982,-0.00107109,4.70741e-05,-0.00104464,0.000672834,-0.00169685,-1.0311,0.00949608,935,740,0.298892,-0.0139427,28.7098,9.15171,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0285575,-0.00215471,0.0123974,-0.000676989,5.4154e-05,-0.000713182,0.000490001,-0.00111284,-1.02223,0.00940599,942,740,0.304857,-0.00944318,28.8278,8.97937,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0281868,-0.00297772,0.0160081,-0.000402057,0.00012701,-0.00050035,0.000428452,-0.000703499,-1.02857,0.00883828,949,740,0.308249,-0.00625531,28.8932,8.79334,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0281966,-0.00258926,0.0164458,-0.000215023,0.000244083,-0.000356827,0.000438818,-0.000409758,-1.07123,0.00847662,956,740,0.309204,-0.0126243,28.9188,8.61664,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0281125,-0.00113814,0.0136829,-9.17847e-05,0.000372705,-0.000269884,0.000496515,-0.000215595,-1.14069,0.00843673,963,740,0.302871,-0.0250597,28.9347,8.42511,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0287408,9.33061e-06,0.0137115,-1.43941e-05,0.000475729,-0.000236243,0.000571058,-0.000109723,-1.18726,0.0084376,970,740,0.308966,-0.0375017,28.9994,8.22998,28.7424,8.226
-27.1909,24.404,-3.94815,0.0293726,0.000549804,0.0142936,2.42102e-05,0.000542256,-0.000221676,0.000624163,-5.76967e-05,-1.21687,0.00825441,977,740,0.316274,-0.0471619,29.0718,8.0401,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0297644,0.000354084,0.0170367,3.14442e-05,0.000582828,-0.000210353,0.000653913,-3.9641e-05,-1.24491,0.00802536,984,740,0.325583,-0.049008,29.1942,7.8639,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.029996,-2.75063e-07,0.0186497,3.59169e-05,0.000585633,-0.000205446,0.00065393,-3.23796e-05,-1.24986,0.00777128,991,740,0.3311,-0.0453017,29.3675,7.69603,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0298431,0.000494553,0.0193745,2.22701e-05,0.000549453,-0.000236862,0.00064024,-6.85169e-05,-1.20478,0.0075428,998,740,0.330983,-0.0473827,29.575,7.51695,29.315,7.52705
-24.275,24.4804,-4.20296,0.0294571,0.00120618,0.0182034,-1.39563e-05,0.000476154,-0.000263001,0.000590573,-0.000128375,-1.16044,0.00750043,1005,740,0.324788,-0.0534294,29.744,7.32334,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0286869,0.0016476,0.0189057,-8.27125e-05,0.00033817,-0.00027451,0.000473621,-0.000218163,-1.11242,0.00775086,1012,740,0.318681,-0.0582799,29.8236,7.14453,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0286162,0.0016357,0.0226739,-0.000166943,0.000171379,-0.000267404,0.000318637,-0.0003142,-1.06742,0.00799675,1019,740,0.325749,-0.0600203,29.9192,6.97014,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0288752,0.00196097,0.0255859,-0.000235983,2.72184e-05,-0.000232801,0.000163041,-0.000371806,-1.04265,0.00804201,1026,740,0.334274,-0.0606579,30.0416,6.79109,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0290463,0.00317464,0.0245833,-0.000277417,-6.68788e-05,-0.000158837,1.84059e-05,-0.000362702,-1.07804,0.0079154,1033,740,0.333769,-0.0670032,30.2221,6.59951,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0289894,0.00413911,0.0247979,-0.000309589,-0.000149683,-7.87909e-05,-0.000117384,-0.000341888,-1.18176,0.007514,1040,740,0.333654,-0.078571,30.4552,6.39594,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0291672,0.00444443,0.0269276,-0.000339087,-0.000259562,-2.09943e-05,-0.00025436,-0.00034429,-1.3279,0.00739147,1047,740,0.339906,-0.0841572,30.7354,6.20633,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0289201,0.00469125,0.0283216,-0.00034988,-0.000368844,2.35529e-05,-0.000333972,-0.000384752,0.594032,0.0078971,1054,740,0.340494,-0.0853876,31.0064,6.02491,30.7652,6.1024
-18.425,24.628,-4.66049,0.0281491,0.00575412,0.0267648,-0.000332246,-0.000455777,8.06125e-05,-0.000292457,-0.000495566,0.458503,0.00838821,1061,740,0.329623,-0.0882078,31.2287,5.83928,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0271242,0.00753204,0.0230111,-0.000292786,-0.000477825,0.000166542,-0.00019479,-0.000575821,0.531857,0.00843467,1068,740,0.311513,-0.0991506,31.4229,5.6431,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0270643,0.00899658,0.0211618,-0.000239754,-0.000441639,0.00026691,-5.5336e-05,-0.000626057,0.604616,0.0083144,1075,740,0.306865,-0.11283,31.6097,5.42971,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0276658,0.0103118,0.0201156,-0.000178949,-0.000389353,0.000365392,9.60836e-05,-0.000664386,0.645231,0.00879747,1082,740,0.310351,-0.128552,31.8906,5.21112,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0280599,0.0114615,0.0229483,-0.000121093,-0.000351603,0.000458353,0.000236274,-0.000708969,0.662224,0.00962697,1089,740,0.32022,-0.145158,32.2456,5.02563,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.02792,0.0116822,0.0308579,-7.44216e-05,-0.000323873,0.000580508,0.000394609,-0.000792903,0.679579,0.00989261,1096,740,0.336233,-0.159334,32.5562,4.8212,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0275729,0.0125364,0.0339455,-3.00996e-05,-0.000306944,0.000739008,0.000583338,-0.000920383,0.692817,0.00936474,1103,740,0.339698,-0.170329,32.8451,4.66362,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0279778,0.0135944,0.0334313,2.68294e-05,-0.000281817,0.000900135,0.000785774,-0.00104076,0.700501,0.00834801,1110,740,0.342514,-0.178441,33.0639,4.47395,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0284065,0.0156143,0.0277967,9.04821e-05,-0.000276672,0.000994759,0.000918462,-0.00110465,0.694153,0.0085357,1117,740,0.333951,-0.185735,33.3399,4.26855,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0284969,0.0174895,0.0239727,0.000132846,-0.000272325,0.00100284,0.000953362,-0.00109284,0.685734,0.00881905,1124,740,0.32616,-0.203797,33.67,4.06179,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0281237,0.0194856,0.0206589,0.000143497,-0.000301487,0.000953512,0.000900131,-0.00105812,0.670779,0.00928845,1131,740,0.314898,-0.221178,34.0288,3.86941,33.7795,4.08055
-10.297,24.8497,-5.37246,0.027361,0.0213418,0.0190014,0.000138961,-0.000367093,0.000875259,0.000797033,-0.00102517,0.64469,0.00930946,1138,740,0.303523,-0.234721,34.3542,3.67114,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0265642,0.0226631,0.0183398,0.000138405,-0.000432257,0.000793332,0.000696157,-0.000990009,0.61277,0.00914788,1145,740,0.294083,-0.239936,34.6333,3.51401,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0259101,0.0245631,0.0156262,0.00014281,-0.000500693,0.000669541,0.000563897,-0.000921779,0.561413,0.00949126,1152,740,0.281402,-0.261336,34.8559,3.33723,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0260234,0.0269852,0.0108638,0.000144187,-0.000612281,0.00048793,0.000383315,-0.000851409,0.455687,0.00957314,1159,740,0.271303,-0.289525,35.0851,3.14016,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0268041,0.0291145,0.0106986,0.000157979,-0.000777084,0.000272358,0.000231525,-0.00085063,0.263743,0.00891234,1166,740,0.278074,-0.315155,35.4127,2.90168,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0277696,0.0298205,0.0166375,0.000190038,-0.000993305,5.45343e-05,0.000192546,-0.000995813,0.0459551,0.00897066,1173,740,0.300818,-0.321684,35.7662,2.70543,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0284091,0.0288667,0.0257783,0.000227632,-0.00123161,-0.000144978,0.000241896,-0.00124588,-0.0980739,0.00924768,1180,740,0.328211,-0.310911,36.1521,2.52545,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0289833,0.0282475,0.0294545,0.000258631,-0.00146302,-0.000306472,0.00031156,-0.00151594,-0.171015,0.00972807,1187,740,0.342419,-0.30503,36.5633,2.31538,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0289471,0.0289241,0.0288075,0.000279683,-0.00168325,-0.000407576,0.000360946,-0.00176451,-0.196801,0.0104841,1194,740,0.340521,-0.309872,36.9571,2.08567,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0296311,-0.000771679,0.010609,-0.000931262,0.00010887,-0.00106829,0.00077696,-0.00159935,-1.01192,0.00940678,935,747,0.312078,-0.0131781,27.3368,8.99579,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0291454,-0.00157064,0.0152982,-0.000567214,0.000109794,-0.000804497,0.000644102,-0.00110152,-0.984537,0.0094535,942,747,0.316339,-0.0131081,27.4447,8.82419,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0282784,-0.00230246,0.0174376,-0.000314974,0.000172382,-0.000634264,0.000608167,-0.000750759,-0.9688,0.00901982,949,747,0.312051,-0.0102513,27.4918,8.64839,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0276339,-0.00290944,0.0199225,-0.000142867,0.00027587,-0.000513902,0.000621417,-0.000488413,-0.978837,0.00851948,956,747,0.310744,-0.0141222,27.4569,8.48044,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0277091,-0.00192335,0.01781,-2.99694e-05,0.00039138,-0.000433235,0.000662448,-0.000301037,-1.01171,0.00827707,963,747,0.307389,-0.026926,27.4434,8.29723,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0287422,-0.00063313,0.0146752,3.96858e-05,0.000490706,-0.000391705,0.000717178,-0.000186786,-1.04658,0.00818192,970,747,0.311285,-0.0384951,27.5164,8.11446,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0296315,0.000169262,0.0129795,7.37543e-05,0.00055966,-0.000361843,0.000752547,-0.000119132,-1.08105,0.00809879,977,747,0.316529,-0.0425722,27.6124,7.93117,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0301498,-4.72751e-05,0.0146895,8.23939e-05,0.000603531,-0.000329481,0.000763026,-7.71011e-05,-1.11997,0.00816692,984,747,0.324988,-0.0412851,27.7501,7.76533,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0303271,-0.000413626,0.0174213,9.13592e-05,0.000623721,-0.000301921,0.000760043,-4.49625e-05,-1.14668,0.00818588,991,747,0.332185,-0.0383399,27.9391,7.60974,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0301611,-0.000233249,0.0198824,8.00503e-05,0.000607691,-0.000303687,0.000746148,-5.84065e-05,-1.14303,0.00800691,998,747,0.335476,-0.0402736,28.1441,7.44021,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0300903,0.000340737,0.0191521,4.30327e-05,0.000556563,-0.000302765,0.000696781,-9.71844e-05,-1.13708,0.00776044,1005,747,0.333248,-0.0427683,28.2905,7.24625,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.029722,0.000791005,0.0185355,-2.77949e-05,0.000457101,-0.000290211,0.000592811,-0.000163505,-1.13338,0.00774467,1012,747,0.328373,-0.0454896,28.3359,7.06327,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0298057,0.00127397,0.0195665,-0.000115263,0.000331883,-0.000263531,0.000453902,-0.000237282,-1.13717,0.00796936,1019,747,0.331268,-0.0491392,28.3983,6.87989,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0296363,0.00186043,0.0225832,-0.000188906,0.000214055,-0.000218861,0.000310055,-0.000284905,-1.15743,0.00790297,1026,747,0.335785,-0.0544769,28.5051,6.70648,28.2503,6.7442
-21.461,23.7845,-3.97889,0.029472,0.00293434,0.0226778,-0.000233523,0.000122528,-0.000144659,0.000173892,-0.000284887,-1.22961,0.0075758,1033,747,0.334301,-0.0631559,28.6582,6.52962,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0295925,0.00387675,0.022304,-0.000265798,3.6845e-05,-6.93688e-05,5.19874e-05,-0.00028094,-1.35588,0.00713089,1040,747,0.334646,-0.0726332,28.8799,6.33222,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0297308,0.00415424,0.0246924,-0.000299153,-6.24789e-05,-2.01816e-05,-6.07704e-05,-0.000300862,-1.48634,0.00698216,1047,747,0.341037,-0.0785327,29.1602,6.14608,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0295993,0.00472628,0.0256197,-0.000321465,-0.000159868,1.46566e-05,-0.00015855,-0.000322783,1.48107,0.00724724,1054,747,0.3417,-0.0830393,29.4196,5.95722,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0289313,0.00583004,0.0247545,-0.00031991,-0.000245189,5.99912e-05,-0.000211876,-0.000353223,1.06389,0.00769747,1061,747,0.333281,-0.089153,29.6114,5.78635,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0279331,0.00744197,0.0215557,-0.000292821,-0.000293323,0.000131284,-0.000161788,-0.000424357,0.784442,0.00790174,1068,747,0.316613,-0.100231,29.7635,5.59667,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0274943,0.00877801,0.0206048,-0.000247761,-0.00030772,0.000217561,-5.81235e-05,-0.000497357,0.71693,0.0080064,1075,747,0.310193,-0.112065,29.9371,5.39187,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0274455,0.0099692,0.0218218,-0.000193916,-0.000311493,0.000304996,5.7906e-05,-0.000563315,0.69019,0.00850281,1082,747,0.312274,-0.12834,30.2088,5.17905,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0276931,0.011354,0.0231222,-0.000141751,-0.000320819,0.000389626,0.000168495,-0.000631065,0.672462,0.00904356,1089,747,0.317422,-0.148441,30.5523,5.00168,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0277,0.0122043,0.0274698,-9.86793e-05,-0.000331701,0.0005051,0.000303173,-0.000733554,0.672046,0.00913166,1096,747,0.327006,-0.165697,30.8466,4.82111,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0272538,0.0128847,0.0309902,-5.81776e-05,-0.000345306,0.000658685,0.000472407,-0.000875891,0.678098,0.00860786,1103,747,0.330452,-0.175251,31.1243,4.66274,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0275233,0.0137661,0.0332989,-9.06103e-06,-0.000343634,0.000817238,0.000657836,-0.00101053,0.684444,0.00789006,1110,747,0.338185,-0.183568,31.3582,4.46867,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0279898,0.0154745,0.0313161,4.59131e-05,-0.000342547,0.000917192,0.000789215,-0.00108585,0.681057,0.00826497,1117,747,0.338183,-0.193826,31.6168,4.25279,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0288642,0.0171085,0.0282018,8.36288e-05,-0.000332675,0.000936678,0.000835005,-0.00108405,0.676063,0.00876955,1124,747,0.339592,-0.207739,31.9318,4.03502,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0292591,0.0189595,0.0239644,9.01381e-05,-0.000341098,0.000907794,0.00080757,-0.00105853,0.6688,0.00918353,1131,747,0.33369,-0.219938,32.2717,3.83819,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0288726,0.0208327,0.021086,7.59606e-05,-0.000377662,0.000854604,0.000733339,-0.00103504,0.655689,0.00918886,1138,747,0.32316,-0.229377,32.6113,3.6456,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0281176,0.0227497,0.0201283,6.39447e-05,-0.000416291,0.000793768,0.000653118,-0.00100546,0.638522,0.00904927,1145,747,0.313396,-0.242837,32.9288,3.4794,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0270514,0.0249625,0.018207,6.60931e-05,-0.000461094,0.000695448,0.000546226,-0.000941227,0.60425,0.00919962,1152,747,0.298532,-0.270121,33.168,3.29142,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.026555,0.0275503,0.0130927,7.86847e-05,-0.000538676,0.00054135,0.000393177,-0.000853168,0.526287,0.00920567,1159,747,0.281742,-0.299243,33.3913,3.09375,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0271363,0.0299787,0.00981166,0.000107641,-0.000655936,0.000348943,0.000243079,-0.000791375,0.37024,0.00894305,1166,747,0.279315,-0.318171,33.6483,2.88533,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0283096,0.031101,0.0152272,0.000151767,-0.000809412,0.000149419,0.000174459,-0.000832104,0.150717,0.00927879,1173,747,0.302791,-0.327978,33.9798,2.6958,33.719,3.01308
-5.97249,24.1832,-5.22461,0.029073,0.030762,0.0223889,0.000201553,-0.000982087,-3.77914e-05,0.000202758,-0.000983292,-0.0318849,0.00930358,1180,747,0.326755,-0.327583,34.351,2.51142,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.029282,0.0300679,0.0285153,0.000249479,-0.0011571,-0.000193414,0.00027559,-0.00118321,-0.13419,0.00920658,1187,747,0.343236,-0.327416,34.7638,2.31633,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0289951,0.0300096,0.0303336,0.000290188,-0.00133384,-0.000301029,0.000344191,-0.00138784,-0.177506,0.00923802,1194,747,0.344849,-0.328311,35.164,2.10431,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0286278,0.0308973,0.0275427,0.000318699,-0.00145203,-0.000377428,0.000395791,-0.00152912,-0.201484,0.00918163,1201,747,0.334758,-0.33958,35.5088,1.8947,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0285383,0.0321038,0.026602,0.000328759,-0.00152546,-0.000471355,0.000441701,-0.0016384,-0.235179,0.00901021,1208,747,0.331654,-0.357256,35.7533,1.70579,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0292534,0.0327722,0.0257857,0.000301829,-0.001537,-0.000567508,0.000462872,-0.00169804,-0.276503,0.00929043,1215,747,0.336592,-0.368773,35.9737,1.52865,35.7139,1.86371
-1.51968,24.289,-5.48053,0.030241,0.0322081,0.0242197,0.000258699,-0.0014618,-0.000626287,0.000462529,-0.00166563,-0.314646,0.00923981,1222,747,0.342412,-0.361331,36.215,1.39574,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0309985,0.0309144,0.0246012,0.000226673,-0.00134629,-0.000613823,0.000437854,-0.00155748,-0.331357,0.00928925,1229,747,0.350718,-0.342902,36.5405,1.26468,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0313955,0.0291294,0.0267958,0.000209693,-0.00114383,-0.000579025,0.000423591,-0.00135773,-0.353862,0.00918893,1236,747,0.360076,-0.323564,36.9597,1.11273,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0313243,0.028644,0.0283212,0.000192089,-0.000899753,-0.000599875,0.000457265,-0.00116493,-0.416226,0.00887377,1243,747,0.363262,-0.322982,37.3926,0.924137,37.114,1.23007
1.4782,24.3649,-5.71581,0.0312659,0.0289148,0.0272284,0.000159261,-0.000641582,-0.00066415,0.00053436,-0.00101668,-0.514121,0.00898277,1250,747,0.360062,-0.326941,37.8365,0.742933,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0304288,-0.000313129,0.0104562,-0.000773349,0.000160345,-0.00106913,0.000860114,-0.00147312,-0.991251,0.00927567,935,754,0.319834,-0.015005,25.9316,8.83514,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0296899,-0.00039944,0.0146149,-0.000441333,0.000153454,-0.000859993,0.000766023,-0.0010539,-0.951867,0.00953342,942,754,0.320485,-0.0194001,26.0354,8.67288,25.7718,8.68091
-30.23,22.84,-3.09758,0.0282706,-0.00101381,0.0167458,-0.000215242,0.000197432,-0.000724868,0.000744759,-0.000762568,-0.924058,0.00920063,949,754,0.310739,-0.0194534,26.0557,8.5064,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0275117,-0.00184838,0.0200816,-6.23468e-05,0.000274664,-0.000625009,0.000753484,-0.000541167,-0.91707,0.0085448,956,754,0.309976,-0.021753,25.999,8.34003,25.7648,8.33081
-28.798,22.8661,-3.136,0.0280395,-0.00177691,0.0188898,3.69944e-05,0.000362907,-0.000552114,0.000775611,-0.00037571,-0.928898,0.0079919,963,754,0.312978,-0.0278241,25.9988,8.17113,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0290995,-0.0010828,0.015982,9.68223e-05,0.000440894,-0.000506812,0.000804073,-0.000266356,-0.94902,0.00778102,970,754,0.317616,-0.0296718,26.0863,8.00222,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0298869,-0.000363979,0.0119781,0.000124827,0.000495181,-0.000467011,0.000812388,-0.00019238,-0.974147,0.00783778,977,754,0.31728,-0.027927,26.1986,7.83202,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0303711,-0.000566338,0.0131727,0.000133368,0.00052586,-0.000421778,0.000794812,-0.000135584,-1.00314,0.00805361,984,754,0.32437,-0.0263766,26.3359,7.67705,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0306411,-0.000935691,0.0173551,0.0001444,0.000545676,-0.000379261,0.000774101,-8.40241e-05,-1.0287,0.00820869,991,754,0.335418,-0.0287792,26.5265,7.52782,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0307163,-0.000884514,0.02064,0.000134828,0.000537505,-0.000359907,0.000748562,-7.62293e-05,-1.04042,0.00833029,998,754,0.342767,-0.0315654,26.7187,7.3676,26.452,7.36877
-24.444,22.969,-3.47549,0.0308577,-0.000452331,0.0207904,9.72379e-05,0.000501498,-0.000341089,0.000695851,-9.71144e-05,-1.05288,0.00825018,1005,754,0.344423,-0.0328683,26.8387,7.17919,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0306956,-0.000168649,0.0195778,2.55982e-05,0.00043243,-0.000313848,0.000603018,-0.00014499,-1.07293,0.00811144,1012,754,0.340373,-0.0324556,26.8621,6.9889,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0308379,0.000578937,0.0186758,-6.20452e-05,0.000344169,-0.000273931,0.000482076,-0.000199952,-1.1044,0.00811792,1019,754,0.339864,-0.0380968,26.8983,6.80041,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0307198,0.00140368,0.0200095,-0.000136665,0.00025639,-0.000221142,0.000355712,-0.000235986,-1.14867,0.00780419,1026,754,0.34139,-0.046606,26.9917,6.62598,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0306717,0.00269346,0.0195896,-0.000183128,0.000181929,-0.000147298,0.00023395,-0.000235149,-1.2313,0.00731887,1033,754,0.339931,-0.059262,27.128,6.45027,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0306843,0.00352139,0.0196292,-0.000216673,0.000112889,-7.75913e-05,0.000130243,-0.000234027,-1.35076,0.00705506,1040,754,0.340073,-0.0691409,27.3319,6.26136,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0307271,0.00392932,0.0217721,-0.000254535,3.90067e-05,-3.52482e-05,4.31799e-05,-0.000258708,-1.45295,0.00704406,1047,754,0.344974,-0.0767294,27.6043,6.07622,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0303299,0.00459837,0.0233795,-0.000287773,-3.39693e-05,-5.25604e-06,-3.38605e-05,-0.000287882,-1.5501,0.00714816,1054,754,0.344455,-0.0838984,27.8303,5.88693,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0296902,0.005671,0.0234353,-0.000301167,-0.000104702,3.60561e-05,-9.82935e-05,-0.000307575,1.39491,0.0073534,1061,754,0.338261,-0.0921379,27.9897,5.72489,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0288033,0.00709318,0.0212029,-0.000286939,-0.000159439,0.000101777,-0.000103095,-0.000343283,1.06519,0.00748181,1068,754,0.324716,-0.100319,28.1071,5.53275,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0281036,0.00815503,0.0213387,-0.000251463,-0.00019873,0.000180794,-4.23899e-05,-0.000407804,0.857806,0.00779008,1075,754,0.318107,-0.109378,28.283,5.34446,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0277796,0.00948596,0.0231713,-0.000206851,-0.000233106,0.0002601,4.04522e-05,-0.000480409,0.760183,0.00846984,1082,754,0.318824,-0.126174,28.5412,5.143,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0279467,0.0110042,0.0245108,-0.000163506,-0.000269733,0.000336467,0.000124013,-0.000557253,0.707116,0.00914208,1089,754,0.32329,-0.148081,28.8368,4.9699,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0279705,0.01224,0.0261424,-0.000126714,-0.000305277,0.000443252,0.000236159,-0.00066815,0.686016,0.00920463,1096,754,0.327088,-0.16844,29.0969,4.80412,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0278587,0.0132079,0.0260142,-9.19798e-05,-0.00033983,0.000588712,0.000385709,-0.000817519,0.681661,0.00881669,1103,754,0.325707,-0.179291,29.3638,4.63833,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0276606,0.01443,0.0269766,-5.14469e-05,-0.00035735,0.000741274,0.000552491,-0.000961288,0.683658,0.00833583,1110,754,0.325838,-0.191022,29.6352,4.44205,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0277533,0.015809,0.0296118,-5.85439e-06,-0.000364898,0.000842926,0.000676455,-0.00104721,0.680478,0.00822275,1117,754,0.332497,-0.204638,29.8947,4.22562,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0288848,0.0171082,0.0295281,2.57064e-05,-0.000358765,0.000870871,0.000725306,-0.00105836,0.67677,0.00857715,1124,754,0.343154,-0.213265,30.189,4.01099,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0296593,0.0186474,0.026358,2.80587e-05,-0.000360964,0.000858503,0.00071381,-0.00104672,0.673994,0.00879401,1131,754,0.343321,-0.21865,30.5188,3.81641,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0300208,0.0207035,0.0218895,7.65297e-06,-0.000384509,0.0008259,0.000660429,-0.00103729,0.668849,0.00891641,1138,754,0.336381,-0.226998,30.8793,3.63362,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0296029,0.0229375,0.0202725,-1.08373e-05,-0.000411467,0.000782084,0.000596178,-0.00101848,0.660029,0.00919987,1145,754,0.328334,-0.245056,31.2315,3.46152,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0283795,0.0250182,0.0179996,-8.03685e-06,-0.000444491,0.000703096,0.000509921,-0.000962449,0.634922,0.00938563,1152,754,0.311135,-0.270293,31.4857,3.26723,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0273926,0.0274085,0.0145019,1.52373e-05,-0.000500674,0.000570043,0.000382974,-0.00086841,0.572925,0.00931113,1159,754,0.293291,-0.295492,31.7172,3.06843,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0271304,0.0301326,0.0116088,5.64366e-05,-0.000584541,0.000396131,0.00024549,-0.000773594,0.445282,0.0092202,1166,754,0.283624,-0.318234,31.9308,2.86677,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0284341,0.0315376,0.0162211,0.000109219,-0.000694714,0.000211542,0.000161485,-0.00074698,0.242221,0.00956563,1173,754,0.306517,-0.331798,32.2515,2.68382,31.9905,3.0087
