 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0120755,0.00254958,0.00317129,-0.00147492,-0.000104784,-0.00019536,-7.74735e-05,-0.00150223,-1.4319,0.00893461,935,740,0.124692,-0.0416255,28.562,9.12165,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0114129,0.00143792,0.00451227,-0.000954219,9.87074e-06,-2.20371e-06,9.87577e-06,-0.000954224,-1.56851,0.00886374,942,740,0.120797,-0.0303082,28.6752,8.94888,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0109343,0.00121631,0.00609686,-0.000550148,0.000193737,0.000109253,0.000209451,-0.000565861,1.42795,0.00840252,949,740,0.11914,-0.0283982,28.7427,8.75745,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0111844,0.00166875,0.00522271,-0.000257802,0.000410694,0.000164164,0.000448832,-0.00029594,1.34253,0.0081284,956,740,0.119863,-0.0325653,28.7726,8.58065,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.011434,0.00317731,0.0031453,-7.43777e-05,0.000602763,0.000175899,0.00064573,-0.000117344,1.33122,0.00810028,963,740,0.118092,-0.045875,28.7904,8.38712,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0119649,0.00434134,0.00357663,3.06609e-05,0.000746185,0.000153582,0.000777757,-9.11066e-07,1.36805,0.00810382,970,740,0.123993,-0.0589308,28.8533,8.19125,28.7424,8.226
-27.1909,24.404,-3.94815,0.0121512,0.00499339,0.00509188,9.31291e-05,0.000850206,0.000122201,0.000869442,7.38933e-05,1.41467,0.00787548,977,740,0.128755,-0.0711622,28.9198,7.99934,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0123813,0.00540374,0.00549546,0.000125926,0.000932707,0.000104305,0.000945974,0.000112659,1.44428,0.00779196,984,740,0.131767,-0.0781273,29.0442,7.82239,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0127475,0.00552074,0.00450733,0.000161831,0.0010063,9.24566e-05,0.0010163,0.000151826,1.46301,0.00771943,991,740,0.13336,-0.0807363,29.2227,7.65835,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0130143,0.00605212,0.00269934,0.000156164,0.0010452,4.35956e-05,0.00104733,0.000154032,1.52192,0.0076729,998,740,0.132219,-0.0840793,29.438,7.48641,29.315,7.52705
-24.275,24.4804,-4.20296,0.0132603,0.0064139,0.00324598,0.000118775,0.00101915,-2.30536e-05,0.00101974,0.000118185,-1.54521,0.00766851,1005,740,0.135596,-0.0857104,29.6102,7.29084,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.012669,0.00615045,0.0075007,6.26367e-05,0.000909088,-7.73656e-05,0.000916101,5.56236e-05,-1.48039,0.0077786,1012,740,0.138473,-0.0867079,29.6858,7.1129,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0121512,0.00622609,0.0119916,5.90561e-07,0.000747545,-9.47905e-05,0.000759387,-1.12509e-05,-1.44652,0.00789645,1019,740,0.142635,-0.0921912,29.7758,6.93869,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0121046,0.00685959,0.0133531,-5.38695e-05,0.000596063,-8.05036e-05,0.000605886,-6.36926e-05,-1.44938,0.00787728,1026,740,0.144955,-0.0979155,29.8975,6.7627,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0122701,0.00805469,0.00991427,-9.04932e-05,0.000444835,-3.65301e-05,0.000447316,-9.29745e-05,-1.50298,0.00773534,1033,740,0.139288,-0.100736,30.0813,6.5742,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0122061,0.00921787,0.00572038,-0.000120119,0.000237032,1.35278e-05,0.000237544,-0.000120631,1.53299,0.00738964,1040,740,0.129769,-0.106753,30.3204,6.37246,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0120751,0.00931795,0.00663342,-0.000145524,-1.36619e-05,5.70971e-05,7.62499e-06,-0.000166811,1.21394,0.00729583,1047,740,0.130321,-0.104579,30.599,6.18217,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0118264,0.00912629,0.0102839,-0.000160188,-0.000237472,9.01921e-05,-0.000100709,-0.000296952,0.583008,0.00776027,1054,740,0.135589,-0.103497,30.8664,6.00125,30.7652,6.1024
-18.425,24.628,-4.66049,0.0118786,0.00921825,0.0122262,-0.000155463,-0.000378987,0.000131802,-9.44178e-05,-0.000440033,0.433746,0.00817838,1061,740,0.140219,-0.104332,31.0914,5.8238,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0116253,0.0106498,0.00988725,-0.000131305,-0.000421254,0.000195208,-3.31259e-05,-0.000519433,0.466002,0.00822417,1068,740,0.132629,-0.115755,31.2909,5.63134,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0115207,0.0123543,0.00791158,-0.000110899,-0.000409409,0.000257204,3.72192e-05,-0.000557527,0.522494,0.00814611,1075,740,0.127194,-0.132092,31.4772,5.41622,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0113959,0.01396,0.00885733,-0.000102076,-0.000372652,0.000305648,9.68867e-05,-0.000571615,0.577045,0.00871508,1082,740,0.12781,-0.148207,31.748,5.18714,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0111759,0.0151385,0.0110728,-9.71973e-05,-0.000346359,0.000352254,0.000151857,-0.000595413,0.615429,0.00958411,1089,740,0.130386,-0.165563,32.0977,5.0034,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0111442,0.0160739,0.0123595,-7.78464e-05,-0.00032905,0.000435505,0.000249807,-0.000656704,0.645005,0.00986551,1096,740,0.132889,-0.183514,32.4183,4.80577,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0114635,0.0172574,0.0100621,-3.01907e-05,-0.000304165,0.000547811,0.000397501,-0.000731857,0.662879,0.00943039,1103,740,0.13083,-0.194305,32.7206,4.6554,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0119085,0.0182196,0.0091622,2.55026e-05,-0.000240018,0.000637381,0.000543803,-0.000758318,0.682721,0.00848288,1110,740,0.132984,-0.198897,32.9399,4.46506,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0121686,0.0196219,0.00784399,6.51533e-05,-0.000188065,0.000651625,0.000602355,-0.000725267,0.689445,0.00868907,1117,740,0.132269,-0.20248,33.2081,4.25696,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0119575,0.020782,0.00750376,7.80888e-05,-0.000195444,0.000600929,0.000557618,-0.000674973,0.673508,0.00896317,1124,740,0.12929,-0.213471,33.5303,4.04815,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0118446,0.0219864,0.00723812,7.06002e-05,-0.000298901,0.000527005,0.0004443,-0.000672602,0.616808,0.00934586,1131,740,0.127426,-0.226257,33.8875,3.85887,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0117377,0.0230011,0.00813095,6.03592e-05,-0.000469001,0.000447061,0.000315217,-0.000723858,0.518124,0.00936713,1138,740,0.128219,-0.235278,34.2157,3.66605,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0113219,0.0243274,0.00810647,5.83895e-05,-0.000653243,0.00036587,0.000212932,-0.000807785,0.399664,0.00923767,1145,740,0.123966,-0.248746,34.4976,3.51551,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0109298,0.0259333,0.00664107,4.63517e-05,-0.000825973,0.000245557,0.000110725,-0.000890346,0.256383,0.00959926,1152,740,0.11662,-0.263811,34.721,3.33494,34.6205,3.59452
-8.08456,24.898,-5.49177,0.01102,0.0275697,0.0030931,3.38439e-05,-0.00102639,0.000106112,4.43597e-05,-0.00103691,0.0987782,0.00956387,1159,740,0.109078,-0.276048,34.9481,3.13411,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0113441,0.0283176,0.00430711,4.02648e-05,-0.00119916,-3.17044e-05,4.10752e-05,-0.00119997,-0.0255575,0.00882267,1166,740,0.114796,-0.284005,35.2692,2.90138,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0115485,0.0282318,0.00954934,7.28974e-05,-0.00129337,-0.000155596,9.03932e-05,-0.00131087,-0.111973,0.00899078,1173,740,0.128841,-0.287209,35.616,2.71902,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.01134,0.0277011,0.0155516,0.000119222,-0.00129423,-0.000253609,0.000163349,-0.00133836,-0.172268,0.00925065,1180,740,0.140911,-0.288862,35.9975,2.5512,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0114044,0.0277161,0.0183585,0.000156596,-0.00122849,-0.000339671,0.00023541,-0.00130731,-0.227997,0.00963278,1187,740,0.148176,-0.293016,36.4047,2.34096,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0119569,0.0284697,0.016651,0.000191925,-0.00112836,-0.000401956,0.000304671,-0.00124111,-0.273467,0.0101557,1194,740,0.149442,-0.300019,36.8052,2.11465,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0126634,0.00284698,0.00360706,-0.00132183,0.000179451,-0.000314803,0.00024279,-0.00138517,-1.37225,0.00879273,935,747,0.131283,-0.0361713,27.1846,8.96445,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0115868,0.00190896,0.00576017,-0.0008426,0.000260074,-0.000178253,0.000288173,-0.0008707,-1.41444,0.00877863,942,747,0.124888,-0.0304776,27.2907,8.79636,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.010546,0.00164265,0.00834052,-0.000472938,0.000403146,-9.4152e-05,0.00041315,-0.000482942,-1.46494,0.00844315,949,747,0.11974,-0.0378952,27.3353,8.62065,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.010255,0.00150373,0.00949116,-0.000204316,0.000578471,-4.02418e-05,0.000580534,-0.000206379,-1.51957,0.0080936,956,747,0.119245,-0.0444857,27.3059,8.44961,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0107488,0.00227997,0.00670682,-3.22266e-05,0.000736762,-1.09205e-05,0.000736917,-3.23816e-05,-1.5566,0.00797951,963,747,0.11867,-0.0537969,27.2973,8.26876,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0116271,0.00356627,0.00312335,6.9627e-05,0.000854702,-6.31968e-06,0.000854752,6.95762e-05,-1.56275,0.00793522,970,747,0.120096,-0.0617248,27.3693,8.0835,27.2609,8.09887
-27.2734,23.65,-3.58168,0.012311,0.00471423,0.00161049,0.000129389,0.00093338,-8.77348e-06,0.000933476,0.000129293,-1.55989,0.00775546,977,747,0.123616,-0.069565,27.4629,7.89671,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0126053,0.00481105,0.00359523,0.000160777,0.00098611,1.15365e-06,0.000986111,0.000160775,1.5694,0.00777722,984,747,0.130374,-0.0725611,27.5978,7.7283,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0130597,0.00476272,0.00464483,0.000195418,0.0010328,1.34493e-05,0.00103302,0.000195202,1.55474,0.00789056,991,747,0.136883,-0.0732301,27.792,7.57441,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0132557,0.00486499,0.00575246,0.000191578,0.00104781,-3.73269e-06,0.00104783,0.000191561,-1.56644,0.0078859,998,747,0.140997,-0.0768866,28.0023,7.41167,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0133695,0.00530932,0.00587083,0.000154614,0.00101091,-3.54897e-05,0.00101238,0.000153146,-1.52945,0.00775659,1005,747,0.142258,-0.0800453,28.149,7.21881,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0128177,0.00547895,0.00696442,9.49832e-05,0.000907568,-5.62158e-05,0.000911439,9.11125e-05,-1.50205,0.00773534,1012,747,0.139041,-0.0808259,28.1897,7.03502,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0122682,0.00579497,0.00916452,2.94086e-05,0.000761977,-5.18603e-05,0.00076563,2.57555e-05,-1.50047,0.00790954,1019,747,0.138143,-0.0849365,28.244,6.85239,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0122039,0.0064684,0.0113472,-2.71346e-05,0.000620263,-2.76184e-05,0.000621439,-2.83106e-05,-1.52824,0.00780471,1026,747,0.141935,-0.0904256,28.3529,6.67955,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0126803,0.00764073,0.00999366,-6.39256e-05,0.000476164,2.04629e-05,0.000476938,-6.46998e-05,1.53298,0.00745103,1033,747,0.143628,-0.096781,28.5142,6.50213,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0131126,0.00896829,0.00630695,-9.17412e-05,0.000297148,7.45865e-05,0.000310962,-0.000105556,1.38766,0.00701041,1040,747,0.139951,-0.102784,28.7435,6.30209,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0131623,0.0093858,0.00586724,-0.000118314,9.71182e-05,0.000117539,0.000148833,-0.000170029,1.15631,0.00690262,1047,747,0.139394,-0.103686,29.0267,6.11535,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0129088,0.00957676,0.00686207,-0.000138935,-7.46575e-05,0.000142861,3.96348e-05,-0.000253228,0.896039,0.00715559,1054,747,0.138948,-0.104534,29.2845,5.93015,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0128379,0.00989224,0.00821265,-0.00014483,-0.000186103,0.000173146,8.90488e-06,-0.000339839,0.726085,0.00751241,1061,747,0.141073,-0.108921,29.4787,5.76747,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0125888,0.0110863,0.00610878,-0.000131946,-0.000230895,0.000226432,5.03535e-05,-0.000413195,0.677841,0.0076737,1068,747,0.134006,-0.119136,29.6363,5.58242,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.01227,0.0125704,0.0053406,-0.00012008,-0.000238568,0.000282526,0.000109346,-0.000467995,0.682049,0.0077824,1075,747,0.129048,-0.1335,29.8105,5.3768,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0116792,0.0139194,0.00574463,-0.000116411,-0.000225518,0.000326963,0.000160519,-0.000502448,0.702735,0.00834204,1082,747,0.123972,-0.146916,30.0777,5.16002,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.011442,0.015212,0.00592217,-0.00011604,-0.00021526,0.000366765,0.000204455,-0.000535756,0.718174,0.00895675,1089,747,0.121878,-0.162019,30.4178,4.98226,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0112734,0.0162513,0.006778,-0.000102941,-0.000206364,0.000434898,0.000283309,-0.000592614,0.726224,0.00904126,1096,747,0.122007,-0.17808,30.7148,4.80567,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0113358,0.0168522,0.00843494,-6.41459e-05,-0.000185798,0.000530451,0.000408955,-0.000658898,0.728313,0.00857566,1103,747,0.126191,-0.188636,30.9998,4.65466,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0116639,0.0175448,0.0111466,-1.74133e-05,-0.000136107,0.000613939,0.000540041,-0.000693561,0.737215,0.00789362,1110,747,0.13524,-0.195271,31.2333,4.46158,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0118905,0.018928,0.0116209,1.87705e-05,-9.4446e-05,0.000640763,0.000605421,-0.000681097,0.74134,0.00826889,1117,747,0.138276,-0.205094,31.486,4.24539,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0121765,0.0203238,0.00986731,3.46037e-05,-0.000100317,0.000614089,0.000584927,-0.00065064,0.73069,0.0087676,1124,747,0.136928,-0.215088,31.793,4.02486,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0122394,0.0214885,0.0083802,3.19318e-05,-0.000177326,0.0005657,0.000502597,-0.000647991,0.693954,0.00911451,1131,747,0.133999,-0.222584,32.1258,3.82976,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0120952,0.0226375,0.00741587,2.12042e-05,-0.000306075,0.000508443,0.000391692,-0.000676563,0.629711,0.00909772,1138,747,0.130198,-0.228602,32.465,3.6431,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0115948,0.0243304,0.00629888,1.42431e-05,-0.000449387,0.000442623,0.000282081,-0.000717225,0.544172,0.00900729,1145,747,0.122582,-0.245211,32.785,3.48488,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0112489,0.0260769,0.00454303,4.72706e-06,-0.000587456,0.000342164,0.000161125,-0.000743854,0.428729,0.00922617,1152,747,0.115016,-0.265678,33.0308,3.29882,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0115856,0.0275272,0.00252413,4.26219e-07,-0.000748484,0.000220154,6.03492e-05,-0.000808407,0.265749,0.00918371,1159,747,0.113397,-0.281559,33.258,3.10234,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0121797,0.0286807,0.00294205,1.41443e-05,-0.000886316,8.8389e-05,2.27386e-05,-0.00089491,0.0969271,0.00886517,1166,747,0.119791,-0.290896,33.5103,2.89988,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0125764,0.0292757,0.00707972,4.81739e-05,-0.000962344,-4.10576e-05,4.98393e-05,-0.000964009,-0.0405412,0.00932384,1173,747,0.133005,-0.298919,33.8357,2.72209,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0120783,0.0295994,0.0113406,9.39207e-05,-0.00096967,-0.000152466,0.000115345,-0.000991095,-0.139606,0.00940127,1180,747,0.138115,-0.309866,34.198,2.54336,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0115969,0.0299905,0.0144515,0.000136909,-0.000929736,-0.000254214,0.000194398,-0.000987224,-0.222401,0.00925365,1187,747,0.140767,-0.319017,34.6075,2.34396,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0115518,0.0302526,0.0148644,0.000183229,-0.000868513,-0.000336114,0.000281468,-0.000966752,-0.284357,0.00903286,1194,747,0.141355,-0.325521,35.0116,2.13485,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0121614,0.0307721,0.0137545,0.000231026,-0.000770345,-0.000380612,0.000359269,-0.000898588,-0.324992,0.00870165,1201,747,0.144566,-0.331923,35.3636,1.92335,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0123637,0.0315702,0.0145052,0.000264972,-0.000637038,-0.000404599,0.000419859,-0.000791925,-0.365607,0.00842749,1208,747,0.148224,-0.341592,35.6087,1.73013,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0130305,0.032321,0.0131533,0.00026841,-0.000515537,-0.00041662,0.000448464,-0.000695591,-0.407935,0.00871764,1215,747,0.151271,-0.345261,35.829,1.54487,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0141839,0.031984,0.01115,0.000255493,-0.00041639,-0.000435023,0.000469189,-0.000630086,-0.456607,0.00872656,1222,747,0.157474,-0.333755,36.0721,1.40456,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0152529,0.0307648,0.0117345,0.000246238,-0.000347497,-0.000479594,0.00051341,-0.000614669,-0.508262,0.00880098,1229,747,0.169201,-0.316784,36.4003,1.27301,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0153273,0.0284898,0.0155081,0.000238163,-0.000310459,-0.000565058,0.000591974,-0.00066427,-0.559426,0.00870414,1236,747,0.179434,-0.299731,36.8144,1.12887,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0148575,0.0262661,0.0212301,0.000211862,-0.000306997,-0.000676041,0.000676543,-0.000771677,-0.602189,0.00851193,1243,747,0.189316,-0.284722,37.2386,0.949124,37.114,1.23007
1.4782,24.3649,-5.71581,0.0145484,0.0256505,0.0197887,0.000171947,-0.000359382,-0.000798545,0.000747859,-0.000935294,-0.624814,0.00886573,1250,747,0.183025,-0.27646,37.6802,0.773858,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0130962,0.00316567,0.00318169,-0.00115635,0.000364012,-0.00038357,0.000455301,-0.00124764,-1.33714,0.00882529,935,754,0.134725,-0.0307008,25.7761,8.79959,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0117204,0.0027202,0.00483674,-0.000720664,0.000404083,-0.0002925,0.000475602,-0.000792184,-1.33099,0.00901112,942,754,0.124406,-0.0333381,25.8777,8.64903,25.7718,8.68091
-30.23,22.84,-3.09758,0.0103243,0.00269926,0.00732877,-0.000388888,0.000502777,-0.000234168,0.000560533,-0.000446644,-1.32898,0.00873126,949,754,0.115596,-0.0475524,25.8976,8.48427,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00983619,0.00237266,0.0092963,-0.000149591,0.000632166,-0.000186882,0.000674543,-0.000191969,-1.34781,0.0081927,956,754,0.1148,-0.0570762,25.8457,8.31864,25.7648,8.33081
-28.798,22.8661,-3.136,0.0106512,0.00249542,0.0078926,5.10228e-06,0.000750991,-0.000148653,0.000779525,-2.34321e-05,-1.38115,0.00779697,963,754,0.120195,-0.0654791,25.8485,8.15165,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0117191,0.00322974,0.004346,9.89023e-05,0.000838898,-0.000126006,0.000859766,7.80344e-05,-1.40668,0.00760783,970,754,0.12361,-0.0661296,25.9369,7.98234,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0124668,0.00412962,0.000258855,0.000153507,0.000894432,-0.000107495,0.000909713,0.000138227,-1.42959,0.00755635,977,754,0.122621,-0.0618155,26.0486,7.80615,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.012667,0.00403188,0.00184912,0.000182727,0.000923783,-7.84646e-05,0.000932,0.00017451,-1.46646,0.00761752,984,754,0.127628,-0.0576155,26.1823,7.64538,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0132222,0.00371042,0.00545133,0.000215393,0.000953059,-4.82477e-05,0.000956201,0.00021225,-1.50576,0.00776017,991,754,0.140258,-0.0578457,26.3764,7.49448,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0136595,0.00361685,0.00910942,0.000213901,0.000956877,-4.11883e-05,0.000959153,0.000211625,-1.51558,0.00798577,998,754,0.151906,-0.0606993,26.5712,7.33629,26.452,7.36877
-24.444,22.969,-3.47549,0.0137618,0.00427129,0.00897441,0.000179632,0.000920847,-4.6495e-05,0.000923752,0.000176727,-1.50839,0.00802236,1005,754,0.152581,-0.0676118,26.6912,7.14989,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0132392,0.00456447,0.00806665,0.00012048,0.000833888,-4.21307e-05,0.000836367,0.000118,-1.51201,0.0079074,1012,754,0.145609,-0.0702207,26.7105,6.96169,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0127098,0.00514934,0.00797065,5.60586e-05,0.000713857,-2.05833e-05,0.0007145,5.54151e-05,-1.53955,0.0079402,1019,754,0.140167,-0.0744903,26.7386,6.77296,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0127229,0.00575172,0.00931567,1.43319e-06,0.00059306,1.27633e-05,0.000593336,1.15795e-06,1.54924,0.00763481,1026,754,0.142987,-0.0793047,26.8331,6.59916,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0132823,0.00700584,0.00904882,-3.47428e-05,0.000468189,6.35789e-05,0.000476102,-4.26557e-05,1.44697,0.00716872,1033,754,0.14774,-0.0895383,26.9748,6.42135,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0138919,0.00822067,0.00748201,-6.30637e-05,0.000322727,0.000117693,0.000355797,-9.61338e-05,1.29687,0.00690005,1040,754,0.15024,-0.0978133,27.1867,6.22726,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.014052,0.00880698,0.0072291,-9.33505e-05,0.00017014,0.000157434,0.000243681,-0.000166891,1.1338,0.00692045,1047,754,0.151149,-0.101211,27.4635,6.04043,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0137675,0.00918572,0.00730519,-0.000121235,4.36964e-05,0.000177107,0.000156596,-0.000234135,1.00328,0.00698751,1054,754,0.148448,-0.103264,27.6925,5.85559,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0135276,0.00972311,0.00800967,-0.000137665,-3.99747e-05,0.000201029,0.000118058,-0.000295698,0.904576,0.00715061,1061,754,0.147524,-0.108646,27.8545,5.69963,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0132559,0.0107745,0.00625791,-0.000135912,-7.94157e-05,0.000248647,0.000142583,-0.00035791,0.841959,0.00730268,1068,754,0.141014,-0.119194,27.9771,5.51603,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0126696,0.0121621,0.00615783,-0.000131858,-9.38777e-05,0.000300955,0.000188686,-0.000414422,0.816907,0.00766312,1075,754,0.134902,-0.133466,28.1542,5.32718,28.038,5.44729
-16.4321,23.1528,-3.97961,0.011965,0.0136217,0.00507218,-0.000132026,-9.27069e-05,0.000341467,0.000229666,-0.000454398,0.814153,0.008376,1082,754,0.125488,-0.146987,28.4125,5.12723,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0118622,0.0147258,0.00490669,-0.000134786,-9.12837e-05,0.0003742,0.000261797,-0.000487867,0.814429,0.00905109,1089,754,0.123949,-0.158486,28.7071,4.95558,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0114996,0.0155638,0.00568566,-0.000127553,-8.7546e-05,0.000428083,0.000321001,-0.0005361,0.808745,0.00904725,1096,754,0.12202,-0.170625,28.9643,4.79148,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.011443,0.0163056,0.0073075,-9.81315e-05,-7.13747e-05,0.000510017,0.00042544,-0.000594946,0.798511,0.00865783,1103,754,0.124944,-0.182313,29.229,4.62658,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0111159,0.0173003,0.0100268,-6.02235e-05,-3.50609e-05,0.000590126,0.000542618,-0.000637903,0.796056,0.00818942,1110,754,0.127644,-0.194086,29.4965,4.43039,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0115619,0.0186336,0.0119435,-2.75225e-05,-4.81775e-06,0.000628031,0.000611963,-0.000644304,0.794435,0.0080692,1117,754,0.136061,-0.208612,29.7601,4.21762,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0123144,0.0199426,0.0103991,-9.8218e-06,-1.20257e-05,0.000620438,0.000609515,-0.000631362,0.78451,0.00844554,1124,754,0.139683,-0.215697,30.0523,4.0049,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0123871,0.0209967,0.00920996,-8.18101e-06,-7.0811e-05,0.000591613,0.000552945,-0.000631937,0.758957,0.00861655,1131,754,0.13749,-0.218186,30.3724,3.81191,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0121916,0.0224998,0.00644619,-1.67676e-05,-0.000169702,0.000552896,0.000464924,-0.000651394,0.716682,0.0086744,1138,754,0.12907,-0.225387,30.7249,3.63451,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0115443,0.0243547,0.00511369,-2.48069e-05,-0.000283536,0.000501593,0.000363835,-0.000672177,0.659195,0.00897116,1145,754,0.119511,-0.244169,31.0744,3.46986,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0115869,0.0262405,0.00327441,-3.08422e-05,-0.000398312,0.000418219,0.000242222,-0.000671376,0.578427,0.00925073,1152,754,0.115481,-0.268308,31.3401,3.27726,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0121451,0.0275815,0.00302179,-2.76585e-05,-0.000533337,0.000309148,0.000118877,-0.000679872,0.44263,0.00918237,1159,754,0.12006,-0.285705,31.5823,3.08315,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0126297,0.0286946,0.0042419,-6.79269e-06,-0.000650673,0.000180889,4.0545e-05,-0.000698011,0.255955,0.00908153,1166,754,0.127297,-0.297487,31.7979,2.8918,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0130733,0.0297008,0.00658347,3.01409e-05,-0.000723816,4.5979e-05,3.29345e-05,-0.00072661,0.0606838,0.00946859,1173,754,0.136776,-0.309508,32.1129,2.72077,31.9905,3.0087
