 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00693082,-0.000105395,0.00797666,-0.000501797,6.54795e-05,-0.000136926,9.68006e-05,-0.000533118,-1.34592,0.00901149,935,740,0.0834309,-0.013408,28.5039,9.13291,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00669803,-0.000642991,0.00892641,-0.000249946,0.000132824,-2.36592e-05,0.000134281,-0.000251403,-1.5093,0.00895229,942,740,0.083049,-0.007183,28.622,8.95496,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00669449,-0.000647435,0.00868321,-9.15589e-05,0.000230736,2.63046e-05,0.000232869,-9.36917e-05,1.48989,0.00840144,949,740,0.0825686,-0.00279622,28.6971,8.76144,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00698124,-0.000217858,0.00868794,-3.76858e-07,0.000379208,3.92862e-05,0.000383231,-4.40027e-06,1.46874,0.00806498,956,740,0.0853987,-0.00561407,28.7259,8.58144,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0072114,0.00104122,0.00641211,3.69597e-05,0.000558405,3.72744e-05,0.000561056,3.43088e-05,1.49979,0.00807498,963,740,0.0831381,-0.0153556,28.7439,8.38974,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00765004,0.00192529,0.0076923,3.10292e-05,0.000749541,1.69927e-05,0.000749942,3.06276e-05,1.54716,0.00813717,970,740,0.0899226,-0.0281745,28.8045,8.19698,28.7424,8.226
-27.1909,24.404,-3.94815,0.00803896,0.00209242,0.0104243,-6.25563e-06,0.000934114,-7.99288e-06,0.000934182,-6.32356e-06,-1.5623,0.00797065,977,740,0.0992352,-0.0390074,28.8711,8.01012,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00823257,0.00200277,0.013102,-5.92799e-05,0.00111344,-2.44976e-05,0.00111395,-5.97915e-05,-1.54992,0.00786105,984,740,0.106599,-0.0456997,28.9916,7.83691,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00803966,0.00160819,0.0137658,-9.35247e-05,0.00128275,-3.88172e-05,0.00128384,-9.46186e-05,-1.54262,0.00768531,991,740,0.106241,-0.0472981,29.1621,7.67767,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00765316,0.00213339,0.0111425,-0.000142605,0.00141707,-8.43728e-05,0.00142162,-0.000147156,-1.51691,0.00759258,998,740,0.0971845,-0.0461539,29.3725,7.50335,29.315,7.52705
-24.275,24.4804,-4.20296,0.00705849,0.00313867,0.0071919,-0.000205158,0.00149053,-0.000137671,0.00150163,-0.000216262,-1.49031,0.00762879,1005,740,0.0832402,-0.0441196,29.5434,7.30288,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.006813,0.0041759,0.00524972,-0.000267067,0.00149721,-0.000157779,0.00151121,-0.000281066,-1.4823,0.00778487,1012,740,0.0767379,-0.0469126,29.6319,7.11705,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00656673,0.00476326,0.00712409,-0.000313679,0.00140814,-0.000129074,0.00141776,-0.000323301,-1.49639,0.00784967,1019,740,0.0780925,-0.0514584,29.7285,6.93854,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00648049,0.00496307,0.0102485,-0.000342743,0.00125783,-7.16577e-05,0.00126103,-0.000345944,-1.52615,0.00770882,1026,740,0.083725,-0.0572229,29.847,6.76661,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00616643,0.00519164,0.0115848,-0.000360176,0.00107781,-7.23166e-06,0.00107785,-0.000360213,-1.56577,0.00754816,1033,740,0.0835066,-0.0624192,30.0191,6.58727,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00617662,0.00559846,0.0113676,-0.000367058,0.000866005,5.24389e-05,0.000868232,-0.000369284,1.52837,0.00736197,1040,740,0.0832307,-0.0694775,30.2531,6.39126,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0064218,0.00549373,0.0146208,-0.00036535,0.000624818,0.000102764,0.00063537,-0.000375903,1.46847,0.00741192,1047,740,0.0925434,-0.0711458,30.5321,6.20288,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0062149,0.00511487,0.0183475,-0.000355032,0.000386893,0.000142782,0.000413423,-0.000381561,1.38709,0.00796511,1054,740,0.0984969,-0.0640692,30.7998,6.01937,30.7652,6.1024
-18.425,24.628,-4.66049,0.00596892,0.00598819,0.0194332,-0.000338537,0.000185521,0.000191393,0.000247977,-0.000400993,1.25537,0.00831726,1061,740,0.0984117,-0.0679797,31.0232,5.8318,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00561988,0.00781555,0.0166849,-0.000313081,7.09909e-05,0.000258307,0.000200825,-0.000442915,1.10504,0.00825767,1068,740,0.0891136,-0.0839577,31.2225,5.63718,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00538637,0.00966564,0.0141667,-0.000266711,3.08625e-05,0.000337937,0.000251316,-0.000487165,0.992769,0.00812021,1075,740,0.0814169,-0.105099,31.4084,5.42544,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00513234,0.0111827,0.0137278,-0.000199091,5.09382e-05,0.000411403,0.000355902,-0.000504054,0.932902,0.00865036,1082,740,0.0779452,-0.120855,31.68,5.20129,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00474995,0.0123255,0.0153184,-0.000128129,0.00012095,0.000457464,0.000470524,-0.000477703,0.918297,0.00950908,1089,740,0.077644,-0.13206,32.0289,5.01363,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00472168,0.012944,0.017913,-5.61889e-05,0.000246842,0.000482785,0.000601329,-0.000410676,0.937449,0.00975454,1096,740,0.0831367,-0.144232,32.3477,4.81303,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00494657,0.0136811,0.0178064,3.55001e-05,0.000411468,0.000508411,0.000765536,-0.000318568,0.962477,0.00930783,1103,740,0.0852002,-0.156117,32.6463,4.66689,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00528462,0.0145193,0.0171191,0.000136766,0.000588018,0.000540023,0.000947655,-0.00022287,0.98328,0.0082997,1110,740,0.0870336,-0.16656,32.8645,4.48432,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00506062,0.0163689,0.0149401,0.00021494,0.000696821,0.000533865,0.0010416,-0.000129836,0.997371,0.00846345,1117,740,0.0799172,-0.181672,33.1293,4.28122,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00456493,0.0174883,0.0135731,0.000255011,0.000726501,0.000476074,0.001022,-4.04903e-05,1.01529,0.00873665,1124,740,0.072027,-0.189504,33.4502,4.07263,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00467557,0.0184316,0.0111674,0.000277137,0.000678593,0.000408201,0.00093275,2.29803e-05,1.01391,0.009167,1131,740,0.0676253,-0.193215,33.8122,3.88484,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00510511,0.0191126,0.00871951,0.00029927,0.000554874,0.000368224,0.000816844,3.72995e-05,0.952432,0.00920206,1138,740,0.0661749,-0.194283,34.1499,3.69916,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00532983,0.0203289,0.00789172,0.000314932,0.000395384,0.000366235,0.000723596,-1.32797e-05,0.840098,0.00898951,1145,740,0.0663745,-0.209002,34.4391,3.55413,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00546019,0.0211685,0.00856386,0.000304299,0.000182009,0.0003482,0.000596682,-0.000110374,0.698482,0.00932565,1152,740,0.0691116,-0.220799,34.6649,3.37982,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00602657,0.0224554,0.00846688,0.000276456,-9.66699e-05,0.000304882,0.000447327,-0.000267541,0.51083,0.00936551,1159,740,0.0741931,-0.233857,34.8924,3.17782,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00652948,0.0239033,0.0106746,0.000262427,-0.000404617,0.00023745,0.000338318,-0.000480508,0.30935,0.00869589,1166,740,0.0839128,-0.248493,35.2142,2.93552,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00654115,0.024851,0.015984,0.000284132,-0.000723544,0.000147948,0.000305405,-0.000744817,0.142807,0.00874586,1173,740,0.0962258,-0.261324,35.5592,2.74239,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00634857,0.0249065,0.0212059,0.000327264,-0.00102587,4.44878e-05,0.000328725,-0.00102733,0.0328304,0.008941,1180,740,0.106604,-0.263272,35.9417,2.56538,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0068582,0.0244205,0.0209662,0.000378139,-0.00129512,-6.48211e-05,0.000380646,-0.00129763,-0.0386622,0.00935379,1187,740,0.111125,-0.254967,36.3569,2.36028,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00737922,0.0254292,0.0172648,0.000437235,-0.00155097,-0.0001419,0.000447311,-0.00156104,-0.0708924,0.00999276,1194,740,0.107312,-0.253279,36.7594,2.12537,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00730275,-0.000300094,0.010356,-0.000448726,0.000303885,-0.000377759,0.000460784,-0.000605626,-1.17713,0.00892804,935,747,0.0916861,-0.0113504,27.1211,8.98414,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00694108,-0.000762062,0.0114429,-0.000213684,0.000353153,-0.000255314,0.000451194,-0.000311724,-1.20416,0.00894928,942,747,0.0903169,-0.0057814,27.236,8.80947,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00663887,-0.000766693,0.010654,-6.25255e-05,0.00042358,-0.000188397,0.000488047,-0.000126992,-1.2411,0.00847349,949,747,0.0858987,-0.0027083,27.2932,8.62653,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00689704,-0.000239314,0.0098354,2.80413e-05,0.00053233,-0.000153168,0.000575207,-1.48349e-05,-1.29785,0.00799527,956,747,0.0869118,-0.00962546,27.2724,8.44766,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00734247,0.000748833,0.009463,6.88346e-05,0.000661403,-0.000126387,0.000687234,4.30038e-05,-1.36919,0.00786914,963,747,0.0905665,-0.0220237,27.2594,8.25956,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00795121,0.0017941,0.0088587,6.95859e-05,0.000794089,-0.00011217,0.000811058,5.26168e-05,-1.42065,0.00794471,970,747,0.0953339,-0.0342013,27.3241,8.07577,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00845255,0.00224883,0.00925797,3.97596e-05,0.00091276,-0.00010349,0.00092486,2.7659e-05,-1.4544,0.0078832,977,747,0.101088,-0.0428917,27.4129,7.89869,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00864935,0.00185399,0.0118368,-6.27792e-06,0.0010169,-9.18878e-05,0.00102509,-1.44645e-05,-1.48194,0.00795009,984,747,0.108313,-0.0470162,27.5461,7.73966,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00852579,0.00107362,0.0138166,-3.79307e-05,0.00112059,-8.29066e-05,0.0011265,-4.38337e-05,-1.49972,0.00791719,991,747,0.111284,-0.04504,27.7333,7.59517,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0079795,0.000639745,0.0156489,-8.53133e-05,0.00119232,-0.000104725,0.00120085,-9.38405e-05,-1.48955,0.00791151,998,747,0.109756,-0.0392672,27.9353,7.43157,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00747677,0.00125926,0.0121657,-0.000147852,0.00121385,-0.000138457,0.00122779,-0.000161787,-1.47049,0.00780011,1005,747,0.097734,-0.0325742,28.0815,7.2344,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0071512,0.00262173,0.00817335,-0.000213103,0.00118326,-0.000147012,0.00119857,-0.000228412,-1.46703,0.00778505,1012,747,0.0862459,-0.033212,28.1322,7.03987,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00694796,0.00362979,0.00815602,-0.00026599,0.00108415,-0.000118114,0.0010944,-0.000276245,-1.48419,0.00790922,1019,747,0.0841402,-0.0413974,28.1933,6.85336,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00680273,0.00438192,0.0105036,-0.000300335,0.000948451,-7.17539e-05,0.000952561,-0.000304444,-1.51359,0.00772093,1026,747,0.0875314,-0.0507515,28.3012,6.68246,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00658996,0.00492206,0.012371,-0.000319826,0.000800467,-2.46184e-05,0.000801008,-0.000320366,-1.54884,0.00739018,1033,747,0.0893733,-0.059862,28.451,6.51206,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00668046,0.00550981,0.0122605,-0.000329408,0.000640434,1.76428e-05,0.000640754,-0.000329729,1.55261,0.00703479,1040,747,0.090083,-0.0684328,28.6718,6.32009,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00689643,0.00564582,0.0146133,-0.000332543,0.000471205,5.20449e-05,0.000474561,-0.000335899,1.5064,0.00696351,1047,747,0.0972179,-0.0727671,28.9527,6.13525,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00671069,0.00563661,0.0170003,-0.00032737,0.000309825,7.91159e-05,0.000319502,-0.000337046,1.4491,0.00720694,1054,747,0.100561,-0.0731406,29.2092,5.94995,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00634363,0.00636777,0.0182119,-0.000312924,0.000173111,0.000114803,0.000198863,-0.000338676,1.35013,0.0075381,1061,747,0.0995824,-0.0771373,29.4008,5.779,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0058543,0.00805848,0.0156774,-0.00028727,9.18766e-05,0.000169858,0.000156842,-0.000352235,1.2055,0.00763025,1068,747,0.0893616,-0.0912303,29.5568,5.58914,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00565957,0.0100159,0.0130002,-0.00024617,5.68325e-05,0.000241113,0.000190091,-0.000379428,1.0659,0.0076689,1075,747,0.0816415,-0.111508,29.7351,5.38503,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00526251,0.0116164,0.0124151,-0.00019074,6.47553e-05,0.000311406,0.000273598,-0.000399583,0.980045,0.00815977,1082,747,0.0764638,-0.130478,30.0058,5.17143,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0049241,0.0126776,0.0131976,-0.00013192,0.000108015,0.000360847,0.000368314,-0.000392219,0.945881,0.0087798,1089,747,0.0748536,-0.142616,30.344,4.99368,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00476726,0.0131685,0.0154839,-6.92215e-05,0.000185355,0.000397063,0.000475034,-0.0003589,0.94051,0.00892836,1096,747,0.0783858,-0.150095,30.6392,4.81556,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00459778,0.0132254,0.0181612,7.54802e-06,0.000278605,0.000440547,0.000603999,-0.000317846,0.934622,0.00854212,1103,747,0.0828058,-0.156664,30.9206,4.66862,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00508612,0.0140327,0.0186689,8.79616e-05,0.000373105,0.000494212,0.000744899,-0.000283833,0.925827,0.00788027,1110,747,0.0887484,-0.167965,31.1589,4.4836,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00497961,0.0158352,0.0178358,0.000150747,0.000421743,0.000518402,0.000822063,-0.000249572,0.913227,0.00825821,1117,747,0.08581,-0.186278,31.4102,4.27102,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00506271,0.0170078,0.0160393,0.000185846,0.000415649,0.000492806,0.000806771,-0.000205276,0.899931,0.00869039,1124,747,0.0825092,-0.189114,31.7153,4.04774,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00535536,0.0180475,0.0133323,0.000205706,0.000352234,0.000453255,0.000738108,-0.000180168,0.865525,0.00902265,1131,747,0.0791296,-0.187921,32.0519,3.84946,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00575581,0.0188378,0.0111134,0.00022187,0.000232132,0.000431368,0.0006584,-0.000204398,0.791345,0.00894031,1138,747,0.0778435,-0.183815,32.398,3.66287,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00609625,0.0202743,0.0117205,0.000232888,8.96358e-05,0.0004348,0.000601921,-0.000279398,0.703765,0.00876297,1145,747,0.0824202,-0.202967,32.7241,3.5079,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00628838,0.0213499,0.0136955,0.000227424,-8.60712e-05,0.000425901,0.000524506,-0.000383153,0.609072,0.008871,1152,747,0.0888302,-0.226077,32.9706,3.3282,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00658563,0.0226222,0.0127844,0.000211009,-0.000298787,0.000387405,0.000419852,-0.00050763,0.494422,0.0088516,1159,747,0.0895894,-0.244334,33.1961,3.13476,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00699247,0.0243209,0.00981684,0.00020847,-0.000523032,0.000314646,0.000325188,-0.000639749,0.355214,0.00861357,1166,747,0.086444,-0.255048,33.4509,2.93157,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0068032,0.0254728,0.012745,0.000238483,-0.00074397,0.000213931,0.000283045,-0.000788533,0.205367,0.00899736,1173,747,0.0912388,-0.264897,33.7721,2.74771,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00666727,0.0258563,0.0167279,0.000289639,-0.000949248,0.000100757,0.00029778,-0.000957389,0.0806227,0.00908027,1180,747,0.0992249,-0.271388,34.1384,2.56406,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00649687,0.0255172,0.0197542,0.000349776,-0.00113662,-1.5103e-05,0.000349929,-0.00113678,-0.0101594,0.0089683,1187,747,0.104828,-0.269057,34.551,2.36766,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00679865,0.0255935,0.0191651,0.000415256,-0.00132121,-0.000103734,0.000421431,-0.00132738,-0.0594565,0.00881221,1194,747,0.106418,-0.264943,34.9595,2.1541,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.007104,0.0271109,0.0142443,0.000469122,-0.00149157,-0.000153438,0.000481057,-0.00150351,-0.0776271,0.00861225,1201,747,0.0976336,-0.277676,35.3131,1.93906,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00707316,0.0282181,0.0136682,0.000511154,-0.00161905,-0.00024585,0.00053916,-0.00164706,-0.113425,0.00845825,1208,747,0.0959447,-0.292688,35.5575,1.74848,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00719553,0.028311,0.0141884,0.000531771,-0.0017182,-0.00039284,0.000598387,-0.00178482,-0.167979,0.0088018,1215,747,0.0985245,-0.302018,35.7704,1.57696,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00825475,0.0269564,0.0155361,0.000552021,-0.00177744,-0.00054729,0.000674195,-0.00189961,-0.219634,0.00883597,1222,747,0.112205,-0.292071,36.0089,1.44959,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0101336,0.0248391,0.0191562,0.000561748,-0.001863,-0.000624196,0.000712998,-0.00201425,-0.23773,0.00895203,1229,747,0.139224,-0.267972,36.3416,1.3208,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0115688,0.0233328,0.0212378,0.000517923,-0.00193868,-0.000625121,0.000667845,-0.0020886,-0.235384,0.00893043,1236,747,0.158245,-0.249236,36.771,1.16432,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0118874,0.0230514,0.0239812,0.000413452,-0.00197839,-0.000611203,0.000560586,-0.00212552,-0.236233,0.00871382,1243,747,0.168197,-0.252811,37.2063,0.972815,37.114,1.23007
1.4782,24.3649,-5.71581,0.0112281,0.0239421,0.0208843,0.000281869,-0.00199098,-0.000600463,0.000430752,-0.00213986,-0.243046,0.00899173,1250,747,0.154409,-0.263869,37.6465,0.791602,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00784465,-0.000133133,0.0103098,-0.000390424,0.000428916,-0.000557673,0.00071122,-0.000672728,-1.10219,0.00900052,935,754,0.0969519,-0.00862149,25.713,8.82438,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00736222,-0.000595067,0.0118652,-0.000176595,0.000446998,-0.000426143,0.00066323,-0.000392828,-1.10123,0.00919069,942,754,0.095317,-0.00625137,25.8235,8.66932,25.7718,8.68091
-30.23,22.84,-3.09758,0.00672821,-0.000411532,0.0111414,-3.68484e-05,0.00048522,-0.000344559,0.000656459,-0.000208087,-1.10957,0.00878351,949,754,0.0877592,-0.00687556,25.8559,8.49482,25.809,8.50759
-29.5151,22.8525,-3.11264,0.006702,0.000350884,0.00931224,4.92838e-05,0.000553381,-0.000290261,0.000685754,-8.3089e-05,-1.14292,0.00812359,956,754,0.0840097,-0.0167397,25.8147,8.31755,25.7648,8.33081
-28.798,22.8661,-3.136,0.00725876,0.00102166,0.00922859,9.07769e-05,0.000634732,-0.000239547,0.000725183,3.25643e-07,-1.20975,0.00768634,963,754,0.0894076,-0.0313707,25.813,8.14264,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00801965,0.00150676,0.00996705,9.67504e-05,0.00071585,-0.000197079,0.000773262,3.93383e-05,-1.28733,0.00763509,970,754,0.0983499,-0.037087,25.8915,7.97255,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0083914,0.00193804,0.00908368,7.45567e-05,0.000782364,-0.000161065,0.000817291,3.9629e-05,-1.35725,0.00768708,977,754,0.100251,-0.0388166,25.9947,7.80367,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00860331,0.00175795,0.00905004,3.7206e-05,0.000830889,-0.000127235,0.000850787,1.73078e-05,-1.41566,0.00780497,984,754,0.102335,-0.0370128,26.1311,7.65109,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00858724,0.00100245,0.0115811,1.06784e-05,0.000888299,-0.000100566,0.000899675,-6.9791e-07,-1.45815,0.00783428,991,754,0.10742,-0.0348323,26.3214,7.50905,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00855616,0.000219141,0.015442,-3.12642e-05,0.000921395,-0.00010432,0.000932684,-4.25538e-05,-1.46299,0.0080483,998,754,0.115064,-0.0294275,26.5114,7.3556,26.452,7.36877
-24.444,22.969,-3.47549,0.00840164,0.000160124,0.015312,-8.90863e-05,0.000916271,-0.000123746,0.000931278,-0.000104094,-1.45011,0.00811655,1005,754,0.113367,-0.0230511,26.6288,7.16981,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0080574,0.00105631,0.0123663,-0.000152283,0.000873088,-0.000125535,0.000888233,-0.000167428,-1.45073,0.00804361,1012,754,0.103928,-0.0211089,26.6529,6.9702,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00799772,0.00243598,0.0112609,-0.000206865,0.000782976,-9.92782e-05,0.000792835,-0.000216724,-1.47181,0.0080072,1019,754,0.101011,-0.0335891,26.6873,6.77663,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0076145,0.00355544,0.0127345,-0.000244236,0.000672446,-6.44514e-05,0.000676956,-0.000248745,-1.50094,0.00766572,1026,754,0.100278,-0.0470958,26.7779,6.60106,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00741707,0.00456324,0.0142998,-0.000266368,0.0005599,-3.38592e-05,0.000561285,-0.000267753,-1.52991,0.00720176,1033,754,0.101633,-0.0625462,26.9096,6.42874,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0073347,0.00537442,0.0143951,-0.00028063,0.000446052,-9.13842e-06,0.000446167,-0.000280745,-1.55822,0.00693512,1040,754,0.101063,-0.0720215,27.1124,6.2396,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00755231,0.00565189,0.0159435,-0.000290772,0.000334306,1.04992e-05,0.000334483,-0.000290949,1.55401,0.00685041,1047,754,0.106515,-0.0755064,27.3872,6.0544,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00727606,0.00587613,0.017278,-0.000293108,0.00023025,2.82241e-05,0.000231768,-0.000294625,1.51708,0.00680891,1054,754,0.106753,-0.078733,27.6145,5.8706,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0068122,0.00656377,0.0171946,-0.000284496,0.000141123,5.66335e-05,0.00014853,-0.000291903,1.44075,0.00697367,1061,754,0.102133,-0.0857087,27.7757,5.71526,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00632564,0.00799548,0.0144535,-0.000263948,8.52131e-05,0.00010678,0.000115279,-0.000294015,1.29633,0.00711834,1068,754,0.0915069,-0.0971861,27.8977,5.52757,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00603519,0.00967245,0.0129592,-0.000232154,5.59863e-05,0.000174878,0.000138496,-0.000314664,1.12995,0.00742988,1075,754,0.0853973,-0.114397,28.0797,5.3395,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00582487,0.0112198,0.0130041,-0.000190444,5.65063e-05,0.00024465,0.000207074,-0.000341012,1.0191,0.00804643,1082,754,0.0833948,-0.133349,28.3414,5.14047,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00570075,0.0122103,0.0149773,-0.000144193,8.01633e-05,0.000299221,0.000287543,-0.000351572,0.96474,0.0087378,1089,754,0.0864819,-0.146892,28.633,4.96771,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00535025,0.0127221,0.0167058,-9.20582e-05,0.000122187,0.000347341,0.000378549,-0.000348421,0.934974,0.0089135,1096,754,0.0869197,-0.152787,28.889,4.80133,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00506787,0.0129304,0.0184708,-3.0227e-05,0.000166596,0.000407733,0.000487626,-0.000351257,0.903815,0.00872316,1103,754,0.0881999,-0.157136,29.1514,4.63916,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00480383,0.0140471,0.0184789,3.21309e-05,0.000206675,0.000478219,0.000605519,-0.000366714,0.875652,0.00837205,1110,754,0.0857145,-0.170931,29.4233,4.44944,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00537384,0.0156379,0.0181945,8.23696e-05,0.000216804,0.000523044,0.000676932,-0.000377758,0.849304,0.00824239,1117,754,0.0905734,-0.188299,29.6913,4.24,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00617693,0.0167307,0.0166089,0.000114833,0.000189576,0.000521026,0.000674569,-0.00037016,0.8212,0.00849172,1124,754,0.0947074,-0.189892,29.984,4.0261,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00654718,0.0177781,0.0147254,0.000135419,0.000119088,0.00050348,0.000630799,-0.000376292,0.77729,0.00852067,1131,754,0.093862,-0.183929,30.3079,3.82649,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00663143,0.018863,0.0138752,0.000149602,6.03143e-06,0.000494776,0.000577773,-0.000422139,0.713357,0.00840757,1138,754,0.0925649,-0.181953,30.6606,3.64326,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00689978,0.0201937,0.0169463,0.000159737,-0.000121972,0.000500122,0.000538461,-0.000500696,0.648133,0.00862289,1145,754,0.10206,-0.199369,31.0135,3.47649,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00725779,0.0213382,0.0188756,0.000160841,-0.000270728,0.000493138,0.000483339,-0.000593226,0.579162,0.00887781,1152,754,0.110012,-0.22285,31.2777,3.28832,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00738453,0.0228654,0.0170633,0.000156661,-0.000437969,0.000452835,0.000401061,-0.000682369,0.494911,0.00888669,1159,754,0.107101,-0.245055,31.5179,3.09928,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00720279,0.0249063,0.0111102,0.000166145,-0.000605314,0.000371368,0.00031586,-0.000755029,0.383215,0.00887284,1166,754,0.0914428,-0.261087,31.736,2.91199,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00693314,0.0265848,0.00815683,0.000204204,-0.000762023,0.000257755,0.000268664,-0.000826483,0.245055,0.00925603,1173,754,0.0817831,-0.273992,32.0506,2.74192,31.9905,3.0087
