 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0846189,-0.027723,-0.00535948,0.001725,0.000476576,-0.00167699,0.00289018,-0.000688603,-0.607231,0.00960647,935,740,0.824978,0.268155,29.2742,9.43264,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0863136,-0.0287115,-0.00517071,0.0020079,0.000651635,-0.00167091,0.00313304,-0.000473505,-0.59263,0.00972404,942,740,0.841415,0.283911,29.4123,9.25592,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0879661,-0.030163,-0.00257616,0.00216686,0.000820272,-0.00178742,0.00340359,-0.000416459,-0.605275,0.0091924,949,740,0.862172,0.298559,29.4987,9.07336,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0898146,-0.03189,-0.000984982,0.00223103,0.000999279,-0.0019745,0.00368348,-0.000453169,-0.634222,0.00887938,956,740,0.883031,0.314584,29.54,8.9129,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0914208,-0.0327242,-0.00304606,0.00222379,0.00116273,-0.00219846,0.00395483,-0.00056831,-0.667002,0.0087773,963,740,0.894323,0.324063,29.5709,8.74262,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0933543,-0.0330234,-0.00344664,0.0021634,0.00128953,-0.00243862,0.00420391,-0.000750988,-0.696751,0.00880678,970,740,0.911991,0.322129,29.6488,8.56661,28.7424,8.226
-27.1909,24.404,-3.94815,0.0955196,-0.0345123,0.000607777,0.0020581,0.00134855,-0.00264547,0.00437248,-0.000965825,-0.718743,0.0085751,977,740,0.940899,0.322419,29.7306,8.39789,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0972238,-0.036384,0.00654466,0.00192487,0.00134765,-0.00277444,0.00442567,-0.00115315,-0.733572,0.00848504,984,740,0.969083,0.329173,29.8606,8.23789,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0985036,-0.0389655,0.0127252,0.00180413,0.00134334,-0.00284059,0.00442365,-0.00127619,-0.744933,0.00846448,991,740,0.993719,0.348706,30.0368,8.08619,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0991753,-0.0397284,0.0139439,0.00166575,0.00131408,-0.0028512,0.00434653,-0.0013667,-0.754601,0.00851908,998,740,1.00223,0.363488,30.2515,7.91352,29.315,7.52705
-24.275,24.4804,-4.20296,0.100457,-0.0400067,0.0154262,0.00150805,0.00126595,-0.00280339,0.00419301,-0.001419,-0.763821,0.00851484,1005,740,1.01724,0.370809,30.4326,7.71904,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.101688,-0.0405619,0.0180469,0.00133342,0.00115275,-0.00270524,0.00394983,-0.00146367,-0.768708,0.00867652,1012,740,1.03425,0.374586,30.5289,7.54628,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.102963,-0.0417381,0.0237399,0.00115024,0.00100515,-0.00254832,0.00362704,-0.00147166,-0.771168,0.00876283,1019,740,1.05813,0.379821,30.6349,7.38287,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.104314,-0.0430443,0.0284249,0.000966218,0.000871552,-0.00233611,0.00325548,-0.00141771,-0.775269,0.00859222,1026,740,1.08077,0.390107,30.7654,7.2204,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.10503,-0.0434845,0.0285545,0.00079352,0.000792904,-0.00208404,0.00287725,-0.00129083,-0.785324,0.0083589,1033,740,1.08771,0.39659,30.9497,7.04549,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.105793,-0.0424357,0.023134,0.000653761,0.000715136,-0.00183315,0.00251785,-0.00114895,-0.793768,0.00790644,1040,740,1.08332,0.390609,31.1992,6.84902,30.209,6.46039
-19.8962,24.5882,-4.52296,0.106221,-0.0410297,0.0208443,0.000561882,0.000610943,-0.00162146,0.00220805,-0.00103523,-0.792962,0.00783789,1047,740,1.08203,0.379153,31.4887,6.65487,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.106307,-0.0396308,0.0228974,0.000489012,0.000481044,-0.00142932,0.00191435,-0.000944297,-0.784005,0.00844669,1054,740,1.08649,0.368088,31.7622,6.45884,30.7652,6.1024
-18.425,24.628,-4.66049,0.106139,-0.038601,0.0279588,0.000422261,0.000361158,-0.00123849,0.00163057,-0.000847154,-0.773067,0.00898548,1061,740,1.095,0.358493,31.9812,6.26358,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.105543,-0.0365812,0.0275282,0.000466434,0.000323858,-0.00105977,0.00145731,-0.000667015,-0.751815,0.00905052,1068,740,1.08772,0.336041,32.1752,6.06563,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.105457,-0.0342538,0.0240961,0.000539407,0.000298225,-0.000787905,0.0012159,-0.000378263,-0.709461,0.00885855,1075,740,1.07893,0.30969,32.3645,5.85201,31.375,5.54581
-16.2229,24.6863,-4.82431,0.105741,-0.0317811,0.0232374,0.000474829,0.000163624,-0.000462171,0.000806889,-0.000168436,-0.62302,0.00922417,1082,740,1.07914,0.279125,32.6424,5.62498,31.648,5.33451
-15.4799,24.7089,-4.91298,0.105812,-0.0288181,0.0255832,0.000432764,-6.19847e-05,-0.000229142,0.000522584,-0.000151805,-0.373578,0.00984256,1089,740,1.0841,0.242782,32.9954,5.4248,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.106736,-0.0262223,0.0297398,0.000624792,-0.000380542,-4.75881e-05,0.00062704,-0.000382789,-0.047195,0.010068,1096,740,1.10139,0.208099,33.322,5.20391,32.3249,4.96792
-13.999,24.7498,-5.0589,0.107971,-0.0234243,0.028966,0.000899166,-0.00089936,0.000135872,0.000909373,-0.000909567,0.0749789,0.00976903,1103,740,1.11081,0.18481,33.6319,5.03041,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.108079,-0.0202076,0.0249408,0.00106524,-0.00135128,0.000327087,0.00110873,-0.00139477,0.132186,0.00888153,1110,740,1.10207,0.161897,33.8527,4.82216,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.108286,-0.0162168,0.0192382,0.00115957,-0.00174538,0.000428676,0.00122151,-0.00180732,0.143493,0.00972123,1117,740,1.09036,0.130899,34.127,4.60199,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.111934,-0.0136254,0.0183478,0.00121735,-0.00214625,0.000378766,0.00125948,-0.00218838,0.110759,0.0125019,1124,740,1.12287,0.0863433,34.4883,4.40043,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.110018,-0.00877895,0.00876913,0.00124634,-0.00254789,0.000224842,0.00125962,-0.00256117,0.0589837,0.0182915,1131,740,1.08151,0.0524532,34.8405,4.18459,33.7795,4.08055
-10.297,24.8497,-5.37246,0.104997,-0.00659083,0.0127494,0.0012588,-0.00287915,2.22778e-05,0.00125892,-0.00287927,0.00538357,0.0220282,1138,740,1.04082,0.053032,35.1169,3.95076,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.1052,0.000216579,0.0226681,0.00124177,-0.00305001,-0.000232375,0.00125431,-0.00306256,-0.0539341,0.0220956,1145,740,1.06345,0.000929602,35.3928,3.70604,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.111593,0.00627237,0.0354039,0.00115117,-0.00312588,-0.000532015,0.00121636,-0.00319107,-0.121913,0.0224325,1152,740,1.15293,-0.0904044,35.6658,3.47888,34.6205,3.59452
-8.08456,24.898,-5.49177,0.11534,0.013236,0.0247695,0.00103349,-0.00313304,-0.000868269,0.00120718,-0.00330674,-0.197445,0.019793,1159,740,1.16342,-0.169808,35.9387,3.25956,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.114409,0.0153469,0.0233461,0.000937452,-0.00304823,-0.00118402,0.00126265,-0.00337343,-0.268049,0.0141863,1166,740,1.15024,-0.18333,36.2514,3.0124,35.1616,3.18115
-6.59663,24.939,-5.61176,0.112241,0.0159151,0.0251988,0.000822328,-0.00292097,-0.00143829,0.00131114,-0.00340978,-0.327606,0.0113403,1173,740,1.13301,-0.18755,36.5796,2.8268,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.11269,0.0160917,0.0360042,0.000776688,-0.00266348,-0.00170507,0.00147858,-0.00336537,-0.390508,0.0100888,1180,740,1.1618,-0.192812,36.9622,2.6365,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.113227,0.0178144,0.038136,0.000874382,-0.00220931,-0.00196002,0.00182632,-0.00316125,-0.452125,0.0101679,1187,740,1.17125,-0.215278,37.3754,2.413,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.114511,0.0193201,0.0396451,0.000906746,-0.00167198,-0.0020924,0.00207515,-0.00284038,-0.509271,0.0106219,1194,740,1.18649,-0.237681,37.78,2.17925,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0851187,-0.027342,-0.00533238,0.00195113,0.000604903,-0.00214658,0.00352765,-0.000971621,-0.633466,0.00943972,935,747,0.830569,0.267404,27.8972,9.28145,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.086769,-0.0284715,-0.00359186,0.00223581,0.000743455,-0.00210071,0.00371893,-0.000739665,-0.614748,0.00968331,942,747,0.849586,0.281836,28.0305,9.10936,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0884967,-0.0299257,-0.00130504,0.00239569,0.000884379,-0.00216758,0.00393556,-0.000655488,-0.617677,0.009354,949,747,0.870539,0.296054,28.1023,8.93603,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0904708,-0.0320236,0.00230139,0.00246654,0.00103625,-0.00229683,0.00415698,-0.000654197,-0.634474,0.008941,956,747,0.896681,0.310277,28.0908,8.7765,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0923163,-0.0331753,0.00114938,0.00247196,0.00117585,-0.00245842,0.0043663,-0.000718493,-0.656526,0.00873939,963,747,0.912228,0.319222,28.0927,8.6112,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0945346,-0.0333524,-0.00189242,0.00242613,0.00128104,-0.00263433,0.00454941,-0.000842243,-0.678393,0.00874012,970,747,0.927542,0.318367,28.1769,8.44641,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0973386,-0.0342428,-0.00153764,0.00233605,0.00132519,-0.00278481,0.00466093,-0.000999687,-0.695628,0.00861106,977,747,0.955293,0.320782,28.2882,8.28489,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0992361,-0.0364297,0.00418938,0.0022207,0.00131628,-0.00287323,0.00467709,-0.00114011,-0.707345,0.008655,984,747,0.984973,0.330295,28.4329,8.13948,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.101072,-0.0393331,0.011201,0.0021132,0.00131361,-0.00291868,0.00465934,-0.00123252,-0.717332,0.00883866,991,747,1.01672,0.352733,28.6312,8.00339,27.6717,7.60563
-25.0869,23.706,-3.78443,0.102061,-0.0410726,0.0169409,0.00198118,0.00128966,-0.00292639,0.00458217,-0.00131133,-0.726594,0.00892788,998,747,1.03756,0.370752,28.8422,7.84317,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.10354,-0.0416961,0.0193772,0.00182137,0.00125513,-0.00288777,0.00443986,-0.00136336,-0.736534,0.00873403,1005,747,1.05651,0.382423,28.9988,7.65043,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.10497,-0.0419759,0.0203957,0.00163952,0.00118157,-0.00280731,0.00422718,-0.00140608,-0.744706,0.00865531,1012,747,1.07221,0.386926,29.0594,7.47043,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.106398,-0.0426211,0.0231366,0.00144852,0.00109115,-0.00267951,0.0039553,-0.00141562,-0.752105,0.00870676,1019,747,1.09149,0.39063,29.1325,7.29756,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.107481,-0.0432765,0.0257936,0.00125792,0.00101954,-0.00250717,0.00364874,-0.00137127,-0.761646,0.00846945,1026,747,1.10723,0.397456,29.2523,7.1373,28.2503,6.7442
-21.461,23.7845,-3.97889,0.108031,-0.0433973,0.0268869,0.00107789,0.00099513,-0.00229677,0.00333365,-0.00126063,-0.776391,0.00808313,1033,747,1.11451,0.398033,29.4111,6.97207,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.108836,-0.0424713,0.022981,0.000925271,0.000977658,-0.00207294,0.00302457,-0.00112164,-0.791716,0.00753588,1040,747,1.11368,0.391382,29.645,6.78105,28.6242,6.39067
-19.992,23.8261,-4.1244,0.109572,-0.0414397,0.0221022,0.000807237,0.000942299,-0.00186971,0.0027457,-0.000996161,-0.80345,0.00739227,1047,747,1.11839,0.380936,29.9361,6.59283,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.110184,-0.0401224,0.0229168,0.00070161,0.000879642,-0.00167828,0.00247127,-0.000890016,-0.811893,0.00769705,1054,747,1.12539,0.369224,30.2032,6.39672,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.110379,-0.0388278,0.0254384,0.000601048,0.000814751,-0.00148698,0.00219871,-0.000782916,-0.821265,0.00823422,1061,747,1.13201,0.357166,30.3989,6.21939,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.109963,-0.0367055,0.0244338,0.000592127,0.00079074,-0.00130157,0.00199679,-0.000613923,-0.823473,0.00853042,1068,747,1.1252,0.334462,30.554,6.02573,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.109725,-0.0343364,0.0216789,0.000603901,0.000750706,-0.00102151,0.00170145,-0.000346843,-0.821265,0.00858475,1075,747,1.11629,0.309274,30.7325,5.81857,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.109614,-0.0321069,0.0221005,0.000501149,0.00063721,-0.000695089,0.00126759,-0.000129231,-0.834179,0.00891864,1082,747,1.11536,0.283587,31.0051,5.59667,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.109633,-0.0292267,0.0238173,0.000426739,0.000463294,-0.000453503,0.000898887,-8.85443e-06,-0.805538,0.00931087,1089,747,1.11841,0.249719,31.3462,5.4025,30.313,5.13291
-14.8473,23.9604,-4.55719,0.110318,-0.0265449,0.0268784,0.000557913,0.000218596,-0.000239236,0.000681542,9.49661e-05,-0.476972,0.00934522,1096,747,1.13095,0.215486,31.6492,5.20618,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.111024,-0.0241497,0.0283472,0.000759604,-0.000173648,-1.44741e-05,0.000759828,-0.000173873,-0.0155044,0.00901921,1103,747,1.14022,0.191913,31.9414,5.03337,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.11127,-0.0207943,0.0253597,0.000868938,-0.00051393,0.000197616,0.000896624,-0.000541615,0.139192,0.00844324,1110,747,1.13506,0.165246,32.1825,4.82251,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.111526,-0.0171376,0.0217402,0.000921394,-0.00080395,0.000331385,0.000982853,-0.000865409,0.183379,0.00944573,1117,747,1.12846,0.137273,32.4415,4.59022,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.116418,-0.0150864,0.0191498,0.000950101,-0.00109104,0.000340736,0.00100548,-0.00114642,0.161116,0.0126902,1124,747,1.16929,0.0996772,32.7953,4.38692,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.112604,-0.00753158,-0.00213326,0.000959357,-0.00138325,0.000255313,0.000986859,-0.00141075,0.107308,0.0192367,1131,747,1.0829,0.0471414,33.1167,4.1616,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.106321,-0.00314254,-0.00273149,0.000955984,-0.00163116,0.000110097,0.000960661,-0.00163584,0.0424533,0.0250974,1138,747,1.01903,0.0441002,33.3955,3.90689,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.107362,0.00188489,0.0103229,0.000931857,-0.00177791,-9.35377e-05,0.000935082,-0.00178114,-0.034464,0.0251337,1145,747,1.05638,0.0512005,33.7121,3.62336,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.117264,0.00719086,0.0192058,0.000862454,-0.00187022,-0.000338988,0.000903877,-0.00191165,-0.121595,0.0261151,1152,747,1.17068,-0.0165859,34.0454,3.38863,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.11984,0.0140727,0.0235085,0.000784576,-0.00193109,-0.000625163,0.000921581,-0.0020681,-0.215739,0.0238398,1159,747,1.20419,-0.123759,34.288,3.16142,33.1457,3.36518
-7.46116,24.145,-5.10043,0.119777,0.0159755,0.0258964,0.000730412,-0.0019426,-0.000912515,0.00101222,-0.0022244,-0.299532,0.0168931,1166,747,1.20853,-0.168363,34.5325,2.97467,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.117156,0.0179341,0.0237993,0.000664847,-0.00192606,-0.00116852,0.001114,-0.00237521,-0.366964,0.0125359,1173,747,1.17777,-0.200414,34.8368,2.80994,33.719,3.01308
-5.97249,24.1832,-5.22461,0.116035,0.0181642,0.0347161,0.000668104,-0.00180695,-0.00146354,0.0013472,-0.00248605,-0.43444,0.010605,1180,747,1.19185,-0.214644,35.1856,2.61941,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.11597,0.0206005,0.0392598,0.000800492,-0.00156128,-0.00175215,0.00173254,-0.00249333,-0.488879,0.0098019,1187,747,1.20097,-0.241222,35.5981,2.39383,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.117234,0.0220734,0.0432476,0.000867358,-0.00125788,-0.00192872,0.00200681,-0.00239733,-0.533614,0.00951874,1194,747,1.22185,-0.26386,36.0114,2.16824,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.11809,0.0228837,0.0468714,0.000745971,-0.000909492,-0.00205439,0.00213311,-0.00229663,-0.593892,0.00932219,1201,747,1.23821,-0.28337,36.3612,1.95222,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.118301,0.0238324,0.0501169,0.00065344,-0.000502864,-0.00222073,0.00237004,-0.00221946,-0.658053,0.00914948,1208,747,1.24765,-0.305609,36.6044,1.76235,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.11941,0.0254009,0.047425,0.000669438,-0.000175849,-0.00245494,0.00273785,-0.00224426,-0.700153,0.00949158,1215,747,1.25143,-0.325444,36.8315,1.58075,35.7139,1.86371
-1.51968,24.289,-5.48053,0.121295,0.0255936,0.0462682,0.000668621,0.000133606,-0.00270766,0.00312195,-0.00231973,-0.73616,0.00944705,1222,747,1.26631,-0.324032,37.0817,1.43814,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.123041,0.0254152,0.0465152,0.000575591,0.000451017,-0.00289261,0.00340658,-0.00237998,-0.774633,0.00962896,1229,747,1.28317,-0.317613,37.4176,1.29774,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.123813,0.0234666,0.0508395,0.00038776,0.000775392,-0.0030115,0.00359931,-0.00243615,-0.817533,0.00972456,1236,747,1.30088,-0.301016,37.8387,1.14638,36.6792,1.42385
0.725641,24.3442,-5.64912,0.123969,0.0206053,0.0550163,0.000128464,0.00106735,-0.00315502,0.00378767,-0.00259185,-0.859253,0.00955836,1243,747,1.31267,-0.281731,38.2714,0.978817,37.114,1.23007
1.4782,24.3649,-5.71581,0.123449,0.0182163,0.0562995,-0.000176715,0.00125667,-0.00329248,0.00390956,-0.0028296,-0.892564,0.00978291,1250,747,1.31091,-0.261164,38.7087,0.818989,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0860574,-0.0269073,-0.0051296,0.00217952,0.000651926,-0.00249954,0.00402936,-0.00119791,-0.637116,0.00935542,935,754,0.840801,0.269264,26.4932,9.11668,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0875879,-0.0278719,-0.00258014,0.00246621,0.000751024,-0.00242442,0.00418024,-0.000963013,-0.615401,0.00985482,942,754,0.860224,0.277992,26.6215,8.96264,25.7718,8.68091
-30.23,22.84,-3.09758,0.0891614,-0.0292334,-0.000597043,0.00262635,0.000862179,-0.00245448,0.00435243,-0.000863904,-0.612896,0.00969087,949,754,0.879134,0.288266,26.6709,8.80097,25.809,8.50759
-29.5151,22.8525,-3.11264,0.091059,-0.03144,0.0028332,0.00270229,0.000985697,-0.00254213,0.00452711,-0.000839123,-0.622593,0.00911559,956,754,0.904254,0.301385,26.6397,8.64604,25.7648,8.33081
-28.798,22.8661,-3.136,0.0933314,-0.0332401,0.0026394,0.00271761,0.00110256,-0.00265817,0.00468821,-0.000868037,-0.637933,0.00861089,963,754,0.925987,0.312542,26.6547,8.49432,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0959085,-0.03389,0.00107854,0.00268384,0.00119177,-0.00278605,0.00482201,-0.000946404,-0.654579,0.00840672,970,754,0.94778,0.317641,26.7547,8.34163,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0986045,-0.0344735,-0.000112926,0.00260867,0.0012328,-0.00289489,0.00489624,-0.00105477,-0.668744,0.00848518,977,754,0.971385,0.32119,26.881,8.18836,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.101353,-0.0361079,0.00183024,0.00251428,0.00122804,-0.00295488,0.00489521,-0.0011529,-0.678245,0.00862651,984,754,1.00179,0.332873,27.0391,8.04963,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.103576,-0.0388209,0.00930764,0.00242353,0.00123742,-0.0029874,0.00487617,-0.00121522,-0.687413,0.00879238,991,754,1.03824,0.351992,27.2434,7.91668,26.2558,7.5225
-25.1691,22.952,-3.42865,0.105143,-0.0413221,0.0185762,0.00230273,0.00122982,-0.00299603,0.00480996,-0.00127741,-0.696809,0.00904021,998,754,1.07196,0.371849,27.4406,7.76888,26.452,7.36877
-24.444,22.969,-3.47549,0.106787,-0.0427489,0.0237966,0.0021463,0.00121662,-0.00296873,0.00468636,-0.00132344,-0.707739,0.00898434,1005,754,1.09834,0.387153,27.5674,7.5876,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.108192,-0.0433813,0.0244544,0.00196302,0.00118065,-0.00290612,0.00450416,-0.00136049,-0.718496,0.00881767,1012,754,1.11314,0.396236,27.6035,7.40196,26.5934,7.00066
-23.004,22.9961,-3.51263,0.109602,-0.0437925,0.0246666,0.0017708,0.00113728,-0.00280385,0.00427572,-0.00136765,-0.72915,0.00866988,1019,754,1.12709,0.399958,27.6506,7.22413,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.110608,-0.0438771,0.0237083,0.00157958,0.0011115,-0.00266494,0.00402074,-0.00132965,-0.741599,0.00826957,1026,754,1.13457,0.40274,27.7587,7.06204,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.11134,-0.0432531,0.0229096,0.00139494,0.00112248,-0.0024905,0.00375294,-0.00123551,-0.758075,0.00778064,1033,754,1.13958,0.396761,27.9034,6.89365,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.112203,-0.0423324,0.021114,0.0012275,0.00114109,-0.00229169,0.00347639,-0.0011078,-0.775973,0.0075042,1040,754,1.14367,0.388136,28.1186,6.70619,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.11331,-0.0416289,0.0223889,0.00107943,0.00114583,-0.00209594,0.00320884,-0.000983574,-0.793318,0.0074698,1047,754,1.15651,0.381217,28.4029,6.51662,27.3363,6.12969
-19.3539,23.086,-3.79498,0.114006,-0.0407948,0.0249022,0.000935998,0.00112277,-0.0019033,0.00293498,-0.000876211,-0.80991,0.00751891,1054,754,1.168,0.371712,28.6385,6.32407,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.114381,-0.0396453,0.0267367,0.000797629,0.00108906,-0.00170802,0.00265757,-0.000770882,-0.827951,0.00780659,1061,754,1.17499,0.358891,28.8056,6.16061,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.114413,-0.0377963,0.0256434,0.000735707,0.00106958,-0.00151303,0.00242486,-0.000619567,-0.840343,0.00808399,1068,754,1.17236,0.339123,28.9309,5.96885,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.114175,-0.035717,0.0242933,0.000689622,0.00101887,-0.00122869,0.00209392,-0.000385421,-0.851994,0.00840971,1075,754,1.16646,0.317959,29.1138,5.77638,28.038,5.44729
-16.4321,23.1528,-3.97961,0.114104,-0.0333843,0.02553,0.00054977,0.000919001,-0.000907365,0.00166034,-0.00019157,-0.88576,0.00892352,1082,754,1.16765,0.293714,29.3757,5.56406,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.114089,-0.030342,0.0264339,0.000437163,0.000779408,-0.000663414,0.00129341,-7.68427e-05,-0.911618,0.00944844,1089,754,1.16859,0.261018,29.6705,5.37273,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.114529,-0.0273111,0.0264446,0.000499839,0.000586428,-0.00043094,0.000976244,0.000110024,-0.835463,0.00949308,1096,754,1.17204,0.227084,29.9373,5.18925,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.115133,-0.024525,0.0253895,0.00062564,0.000289142,-0.000183028,0.000706,0.000208781,-0.413722,0.00931493,1103,754,1.17474,0.198323,30.2129,5.00795,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.115272,-0.021006,0.0219031,0.000678483,3.38357e-05,3.77975e-05,0.000680692,3.1627e-05,0.0583663,0.00902222,1110,754,1.16736,0.167101,30.494,4.79721,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.115412,-0.0176997,0.0206051,0.000687221,-0.000178678,0.000186817,0.000725807,-0.000217264,0.203681,0.00936314,1117,754,1.16477,0.140872,30.7595,4.56538,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.120047,-0.0155883,0.0180677,0.000681571,-0.000381797,0.00023266,0.000730247,-0.000430474,0.206243,0.0116967,1124,754,1.20305,0.118514,31.0915,4.3549,29.9438,4.20571
-11.27,23.2864,-4.41392,0.1153,-0.00945535,-0.00481129,0.000667641,-0.00059163,0.000195474,0.000697286,-0.000621275,0.15051,0.0174485,1131,754,1.10418,0.0760886,31.3934,4.15647,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.11028,-0.00449165,-0.00839489,0.00064952,-0.000776775,9.66365e-05,0.000656038,-0.000783293,0.0673433,0.0255601,1138,754,1.04547,0.0761345,31.6997,3.90539,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.115709,0.00230416,0.00443192,0.000621289,-0.000904595,-6.22359e-05,0.000623823,-0.000907129,-0.0406967,0.0274906,1145,754,1.12416,0.0779624,32.09,3.58752,30.966,3.71522
-9.04666,23.3432,-4.60538,0.125832,0.00809745,0.00910719,0.000571816,-0.00100769,-0.000262106,0.000614175,-0.00105005,-0.160223,0.0294785,1152,754,1.2304,0.0485094,32.4462,3.30774,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.123965,0.0123149,0.0251287,0.000529511,-0.00110409,-0.000503622,0.000672293,-0.00124688,-0.27626,0.0271528,1159,754,1.24836,-0.047112,32.6457,3.09467,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.12177,0.0156511,0.0287962,0.000512084,-0.00117969,-0.000759905,0.00080329,-0.00147089,-0.365953,0.01865,1166,754,1.23543,-0.147703,32.8337,2.9426,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.12086,0.0187789,0.0239453,0.000490697,-0.00124174,-0.00100781,0.000953393,-0.00170444,-0.430404,0.0128252,1173,754,1.21478,-0.208758,33.1453,2.7972,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.119639,0.0207464,0.0304903,0.00053646,-0.00122681,-0.00131001,0.00123388,-0.00192423,-0.489212,0.0111755,1180,754,1.21746,-0.239802,33.4884,2.60294,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.11844,0.0229498,0.0381832,0.00069563,-0.00113366,-0.00161149,0.00163395,-0.00207198,-0.527279,0.00997478,1187,754,1.2231,-0.270394,33.8836,2.39082,32.7679,2.658
-4.59452,23.454,-4.93713,0.119667,0.024916,0.0444154,0.000794252,-0.000996843,-0.00181868,0.00192592,-0.00212851,-0.556617,0.00915873,1194,754,1.24874,-0.292412,34.2975,2.17554,33.1762,2.47456
