 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0127912,-0.00323122,0.00859367,-0.000921387,-8.06248e-05,-0.000899774,0.000492127,-0.00149414,-1.00393,0.00898819,935,740,0.142633,0.0104672,28.5592,9.16934,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0124444,-0.00362907,0.0117657,-0.000531275,4.78575e-05,-0.00046545,0.000306463,-0.000789881,-1.06366,0.00893861,942,740,0.1454,0.00813889,28.6727,8.99157,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0122231,-0.00382973,0.012769,-0.000265715,0.000194986,-0.000151042,0.00024009,-0.000310819,-1.28061,0.00844008,949,740,0.145292,0.00549679,28.7438,8.80587,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0126728,-0.00318315,0.009504,-8.16858e-05,0.000354372,5.75511e-05,0.000361839,-8.91535e-05,1.44176,0.00821725,956,740,0.143376,0.00368121,28.7796,8.629,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0130361,-0.00211175,0.00520356,3.88548e-05,0.000495601,0.000162422,0.000547469,-1.30134e-05,1.26169,0.0082917,963,740,0.138406,0.00315464,28.8021,8.43686,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0133738,-0.0015345,0.00437366,0.000106442,0.000596864,0.000176188,0.000653598,4.97084e-05,1.25927,0.00836698,970,740,0.13995,0.00331855,28.8649,8.24241,28.7424,8.226
-27.1909,24.404,-3.94815,0.0134721,-0.00167085,0.00476476,0.000128287,0.000647372,0.000135903,0.0006808,9.48583e-05,1.32961,0.00814556,977,740,0.141704,0.00133096,28.9323,8.0586,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0136844,-0.00168562,0.00595737,0.000119768,0.000660647,8.45687e-05,0.000673561,0.000106854,1.41926,0.00804935,984,740,0.146178,-0.00407733,29.0553,7.88643,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0140625,-0.00108461,0.00425367,0.000126342,0.000686663,6.59731e-05,0.000694325,0.000118679,1.45516,0.00784581,991,740,0.146436,-0.0136606,29.2351,7.72171,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0140718,0.000289687,0.00221372,0.00010673,0.000708221,2.72858e-05,0.000709456,0.000105495,1.52556,0.0076837,998,740,0.142185,-0.0227459,29.4483,7.53948,29.315,7.52705
-24.275,24.4804,-4.20296,0.014006,0.00120604,0.000815334,5.50676e-05,0.000707462,-2.2085e-05,0.000708209,5.43208e-05,-1.537,0.00755309,1005,740,0.138481,-0.0260052,29.6205,7.33958,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0138775,0.00113127,0.00438596,-1.74768e-05,0.000633848,-5.7365e-05,0.000638862,-2.24906e-05,-1.48362,0.00767168,1012,740,0.144427,-0.0279547,29.7016,7.16065,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0137219,0.00105418,0.00986576,-8.16584e-05,0.000553442,-3.51877e-05,0.000555385,-8.3602e-05,-1.51562,0.00791329,1019,740,0.154138,-0.0336414,29.7937,6.98712,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0136864,0.00105434,0.0147994,-0.000131153,0.000515797,3.83972e-05,0.000518068,-0.000133424,1.51172,0.00797423,1026,740,0.164012,-0.0388325,29.91,6.81388,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0132364,0.00182772,0.0148944,-0.000177158,0.00052747,0.000119092,0.000547054,-0.000196742,1.40781,0.00782716,1033,740,0.159787,-0.0438825,30.0827,6.6268,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0131735,0.00308048,0.0103319,-0.000226697,0.000523157,0.000167068,0.000558695,-0.000262235,1.3612,0.00736233,1040,740,0.149555,-0.0500047,30.3224,6.42432,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0132164,0.00395168,0.00761391,-0.000266145,0.000466258,0.000182621,0.000509268,-0.000309155,1.3395,0.00717604,1047,740,0.144156,-0.0541618,30.6082,6.23458,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0129351,0.00467948,0.00640662,-0.000289023,0.000382632,0.000192352,0.000433818,-0.000340208,1.31072,0.00760404,1054,740,0.138689,-0.053312,30.8823,6.04825,30.7652,6.1024
-18.425,24.628,-4.66049,0.0122006,0.00511554,0.00695732,-0.000298266,0.000306006,0.000238986,0.000389098,-0.000381358,1.23619,0.00807976,1061,740,0.132605,-0.0542432,31.1016,5.86763,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0117231,0.00648212,0.0022835,-0.000280167,0.000296666,0.000322867,0.000441178,-0.00042468,1.14995,0.0081436,1068,740,0.117872,-0.0693546,31.3022,5.68617,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0119307,0.0077275,-0.00179217,-0.000234391,0.000348149,0.000403852,0.000554809,-0.000441051,1.09781,0.00807413,1075,740,0.111001,-0.0859764,31.4944,5.4858,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0117917,0.0090904,-0.00122357,-0.000176762,0.000448953,0.000454151,0.000687578,-0.000415387,1.08701,0.00856994,1082,740,0.110614,-0.102154,31.7655,5.26251,31.648,5.33451
-15.4799,24.7089,-4.91298,0.011609,0.00955508,0.00591958,-0.00012015,0.000555229,0.000469291,0.000795699,-0.00036062,1.09727,0.00929307,1089,740,0.124113,-0.106633,32.1085,5.0671,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0115572,0.0101354,0.0132973,-6.09456e-05,0.000637178,0.000508053,0.000904527,-0.000328295,1.08639,0.00951751,1096,740,0.139607,-0.117034,32.4204,4.85314,32.3249,4.96792
-13.999,24.7498,-5.0589,0.011882,0.0110735,0.0147753,1.47295e-05,0.000700479,0.000609115,0.00105659,-0.000341384,1.04175,0.00902741,1103,740,0.145957,-0.129655,32.7178,4.6997,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0125476,0.0125852,0.0127368,0.000105533,0.000779001,0.000742404,0.00125747,-0.000372935,0.998309,0.00803377,1110,740,0.147822,-0.147599,32.9409,4.51495,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0125935,0.0150575,0.00540282,0.000193081,0.000888363,0.000835343,0.00144552,-0.000364072,0.98258,0.00826607,1117,740,0.131662,-0.16355,33.2152,4.31372,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0125462,0.0166812,-0.00137923,0.000259581,0.000993413,0.000854823,0.00155674,-0.000303744,0.988122,0.00860393,1124,740,0.115767,-0.17186,33.5474,4.10964,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0127122,0.0179413,-0.00458868,0.00031673,0.00104085,0.000843849,0.00159703,-0.000239451,0.98805,0.00914931,1131,740,0.109824,-0.179028,33.9109,3.92117,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0124573,0.0183941,-0.00263096,0.000378238,0.00100535,0.000836706,0.00158532,-0.000201735,0.964674,0.00932156,1138,740,0.111465,-0.178012,34.236,3.72651,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.012252,0.0190449,0.00065397,0.000432186,0.000930556,0.000817593,0.00153609,-0.000173352,0.933316,0.00925297,1145,740,0.116654,-0.182936,34.5156,3.57213,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0120069,0.0204941,-0.000435612,0.000464364,0.000841824,0.000755448,0.00143176,-0.000125572,0.907805,0.00956647,1152,740,0.111525,-0.197982,34.7398,3.39364,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0123851,0.0224742,-0.00508523,0.000482865,0.000698114,0.000635435,0.00123497,-5.39946e-05,0.869288,0.00948984,1159,740,0.104117,-0.214907,34.9711,3.19361,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0132121,0.0245293,-0.00608954,0.000519681,0.00052287,0.000475637,0.000996916,4.56357e-05,0.787074,0.00879359,1166,740,0.10928,-0.235484,35.2998,2.95365,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0140303,0.0252821,-0.00298356,0.000577329,0.000318897,0.000303578,0.000778047,0.000118179,0.584191,0.00892129,1173,740,0.123949,-0.240314,35.6551,2.76201,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0146987,0.0248178,0.00249848,0.000625036,0.000105516,0.000150236,0.000665353,6.51985e-05,0.26218,0.00917276,1180,740,0.142986,-0.237992,36.0454,2.59029,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0153558,0.0246942,0.0057854,0.000645592,-9.26841e-05,1.39373e-05,0.000645855,-9.29471e-05,0.0188692,0.00960124,1187,740,0.156886,-0.24041,36.4577,2.37982,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0159156,0.0254961,0.00657402,0.000635399,-0.000239716,-0.000104356,0.000647671,-0.000251988,-0.117062,0.0102221,1194,740,0.163894,-0.248695,36.8552,2.14744,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0139812,-0.00311157,0.00821659,-0.00075749,-5.91127e-05,-0.0009974,0.000648458,-0.00146506,-0.95378,0.00892065,935,747,0.153669,0.015774,27.189,9.01819,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.01338,-0.00366315,0.0119918,-0.000407589,7.87712e-05,-0.000616244,0.000498081,-0.000826899,-0.973327,0.00895188,942,747,0.155086,0.0150895,27.2972,8.84476,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0127029,-0.00397758,0.0140062,-0.00016987,0.00023524,-0.000331078,0.000420811,-0.00035544,-1.05993,0.00856547,949,747,0.152505,0.00832565,27.3463,8.67079,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0126908,-0.00394473,0.0129256,-6.29348e-06,0.000408006,-0.000127196,0.00044394,-4.2228e-05,-1.29546,0.00815134,956,747,0.150473,0.00133584,27.3234,8.50248,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0131567,-0.00295869,0.00753874,9.79893e-05,0.000565169,-3.83479e-06,0.000565201,9.79578e-05,-1.56259,0.00801421,963,747,0.144511,-0.00402879,27.3188,8.32009,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0137221,-0.00216053,0.0028281,0.000153071,0.000681788,4.56784e-05,0.000685706,0.000149154,1.48525,0.00804636,970,747,0.140653,-0.00134432,27.3894,8.13657,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0138152,-0.00186435,0.000663282,0.000167401,0.000744583,4.81347e-05,0.00074857,0.000163414,1.48816,0.00794742,977,747,0.137151,0.00178341,27.4781,7.95715,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0137353,-0.00213465,0.00325546,0.000156608,0.000765449,3.50985e-05,0.000767465,0.000154592,1.5134,0.00809835,984,747,0.141492,0.00073795,27.6084,7.79245,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0141034,-0.00157247,0.00357155,0.000158039,0.000791998,3.80932e-05,0.000794278,0.000155758,1.511,0.00816128,991,747,0.145613,-0.00527597,27.803,7.63373,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0141443,-0.000699253,0.00449609,0.000134766,0.000802604,2.25652e-05,0.000803365,0.000134004,1.53706,0.00804825,998,747,0.147703,-0.0129849,28.0122,7.46027,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0146486,0.000328002,0.00282054,8.50632e-05,0.000784881,-1.13202e-06,0.000784883,8.50613e-05,-1.56918,0.00775685,1005,747,0.149023,-0.0168951,28.1654,7.26121,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0147998,0.000686575,0.00326254,1.88383e-05,0.000707182,-1.71919e-05,0.000707611,1.84092e-05,-1.54584,0.00771559,1012,747,0.15128,-0.0187953,28.2139,7.07652,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0147399,0.000864361,0.00676937,-4.15894e-05,0.000622527,3.05349e-06,0.000622541,-4.16034e-05,1.5662,0.00797042,1019,747,0.157838,-0.0252639,28.271,6.8957,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0144496,0.000987611,0.0120745,-8.82879e-05,0.000572413,5.85621e-05,0.000577563,-9.34385e-05,1.48307,0.00794992,1026,747,0.165957,-0.0332012,28.373,6.72823,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0138816,0.00150318,0.0145971,-0.000127133,0.000562003,0.000122645,0.000583179,-0.00014831,1.39982,0.0075798,1033,747,0.165679,-0.0432056,28.5184,6.55751,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0136524,0.00244508,0.011502,-0.000165473,0.000545608,0.000165785,0.000582361,-0.000202225,1.35264,0.00703944,1040,747,0.156923,-0.0484185,28.7406,6.36272,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0134604,0.0032389,0.00926979,-0.000199229,0.000497874,0.00018333,0.000543147,-0.000244502,1.32869,0.00683876,1047,747,0.150265,-0.0514069,29.0241,6.1752,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0133842,0.00414417,0.00672565,-0.000225872,0.00043479,0.000192762,0.000486919,-0.000278002,1.30668,0.00700786,1054,747,0.143972,-0.0520604,29.2888,5.98471,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0131529,0.00518227,0.00554956,-0.000241965,0.000373997,0.000226806,0.000448499,-0.000316467,1.25342,0.00736174,1061,747,0.139032,-0.0575522,29.4851,5.81531,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.012795,0.006487,0.00150254,-0.000232066,0.000358867,0.000287367,0.000475566,-0.000348765,1.18505,0.00754103,1068,747,0.126765,-0.0719739,29.6444,5.63726,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0126042,0.00773592,-0.00182521,-0.000199115,0.000386585,0.000345884,0.000546943,-0.000359472,1.13668,0.00764896,1075,747,0.117597,-0.0884346,29.8234,5.44492,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0121242,0.00874237,-0.00077955,-0.000158721,0.000448472,0.000381429,0.000632378,-0.000342627,1.12153,0.0081424,1082,747,0.115002,-0.103867,30.0908,5.23528,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.011876,0.00909986,0.00558362,-0.000119526,0.000511979,0.000393527,0.000700769,-0.000308316,1.12349,0.00870519,1089,747,0.126238,-0.109478,30.422,5.05056,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0117724,0.00960096,0.0116516,-7.61627e-05,0.000550243,0.000432261,0.000770843,-0.000296763,1.09891,0.0088107,1096,747,0.13839,-0.118027,30.7125,4.86366,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0117358,0.0101516,0.0155573,-2.08205e-05,0.000570069,0.000526632,0.00087847,-0.000329221,1.04103,0.00832542,1103,747,0.146595,-0.126781,30.9935,4.70607,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0120735,0.0117097,0.0147737,4.33112e-05,0.000605258,0.000647879,0.00103047,-0.000381898,0.989999,0.00754047,1110,747,0.148047,-0.14441,31.232,4.51592,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0119594,0.0141959,0.00904045,0.000107127,0.000671289,0.000737655,0.00117896,-0.000400542,0.96802,0.00789908,1117,747,0.133928,-0.163336,31.4897,4.30298,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0124513,0.0159773,0.00264417,0.00015977,0.000736546,0.000772657,0.00127288,-0.000376564,0.964012,0.00842943,1124,747,0.124075,-0.170258,31.8048,4.08358,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0128563,0.0172365,-0.000919648,0.000206484,0.000756691,0.000788303,0.00131652,-0.00035334,0.953282,0.00889278,1131,747,0.119662,-0.175083,32.1435,3.88922,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0128572,0.017845,-8.75811e-05,0.000256482,0.000715797,0.000806372,0.00132458,-0.000352299,0.924127,0.00899104,1138,747,0.121234,-0.173308,32.4817,3.70075,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0128939,0.0190561,0.00281566,0.000305031,0.000648025,0.000809873,0.00130436,-0.000351304,0.889736,0.00896639,1145,747,0.127869,-0.185747,32.8016,3.53759,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0127458,0.0210778,0.0015984,0.000344462,0.000570562,0.000773708,0.00123944,-0.000324411,0.857942,0.00915551,1152,747,0.123373,-0.211067,33.0487,3.34963,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0128896,0.0233031,-0.00246301,0.00037968,0.000454993,0.000682922,0.0011013,-0.000266623,0.81294,0.00915245,1159,747,0.115112,-0.237248,33.2766,3.15346,33.1457,3.36518
-7.46116,24.145,-5.10043,0.013411,0.0252352,-0.00476358,0.000432201,0.00031603,0.000550813,0.000927983,-0.000179751,0.732865,0.00889417,1166,747,0.11436,-0.252257,33.5315,2.94831,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0140938,0.0259921,-0.000783069,0.000502195,0.000155772,0.000402732,0.000767384,-0.000109417,0.58231,0.00921835,1173,747,0.129757,-0.25516,33.8597,2.76261,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0145963,0.0259677,0.00386886,0.000566747,-1.71808e-05,0.000263592,0.000668132,-0.000118566,0.367186,0.00921634,1180,747,0.145225,-0.254403,34.2311,2.57802,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0150592,0.0260521,0.00627765,0.000611896,-0.000182489,0.000130115,0.000632665,-0.000203258,0.158285,0.00908711,1187,747,0.155201,-0.2578,34.6506,2.38069,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.015596,0.0264083,0.00647054,0.000630509,-0.000315877,3.12743e-06,0.000630519,-0.000315888,0.00330455,0.0090193,1194,747,0.160674,-0.261929,35.0604,2.16795,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0161861,0.0270106,0.00507098,0.000619092,-0.000400409,-0.000119498,0.000632911,-0.000414228,-0.115133,0.00880977,1201,747,0.162891,-0.270298,35.4125,1.95752,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.016238,0.0278801,0.00350446,0.000584478,-0.000463328,-0.000263474,0.000646999,-0.000525849,-0.232985,0.00848544,1208,747,0.159552,-0.286358,35.6588,1.77517,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0167343,0.0282629,0.00238691,0.000513594,-0.000542156,-0.000416313,0.000658005,-0.000686567,-0.333894,0.00876566,1215,747,0.161604,-0.30067,35.8772,1.60714,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0179572,0.0279762,0.00158532,0.000423627,-0.000642046,-0.000545012,0.000652994,-0.000871412,-0.398347,0.00880734,1222,747,0.171237,-0.293513,36.1195,1.46715,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.019482,0.0266028,0.00445089,0.000330081,-0.000749254,-0.000606865,0.000602526,-0.0010217,-0.42197,0.00899056,1229,747,0.19263,-0.270416,36.4494,1.32672,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0198811,0.0248882,0.00760905,0.000228776,-0.000813059,-0.000613258,0.000512495,-0.00109678,-0.433318,0.00891851,1236,747,0.204134,-0.247905,36.8672,1.16775,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0195515,0.023121,0.0116472,0.000101915,-0.000825119,-0.000600314,0.000396834,-0.00112004,-0.456642,0.00862686,1243,747,0.210983,-0.230831,37.2944,0.981293,37.114,1.23007
1.4782,24.3649,-5.71581,0.0188722,0.0223053,0.0116915,-3.59828e-05,-0.000833011,-0.00057989,0.000269127,-0.00113812,-0.484348,0.00890837,1250,747,0.204705,-0.222656,37.7307,0.80622,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0145186,-0.00277936,0.00608536,-0.000598277,-2.52356e-05,-0.00106207,0.000788282,-0.00141179,-0.91715,0.00893315,935,754,0.154921,0.0216665,25.7844,8.8572,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0136836,-0.00356482,0.0111429,-0.000288327,9.33399e-05,-0.000728965,0.000656036,-0.000851023,-0.913419,0.00916872,942,754,0.156492,0.0220993,25.8856,8.70163,25.7718,8.68091
-30.23,22.84,-3.09758,0.0128422,-0.00384982,0.01427,-8.07291e-05,0.00023402,-0.000472884,0.000575029,-0.000421738,-0.946032,0.00884715,949,754,0.154449,0.011771,25.9098,8.53656,25.809,8.50759
-29.5151,22.8525,-3.11264,0.012552,-0.00431029,0.016091,5.9955e-05,0.000392501,-0.000277373,0.00054962,-9.71639e-05,-1.05541,0.00820785,956,754,0.15542,0.00276615,25.8602,8.37343,25.7648,8.33081
-28.798,22.8661,-3.136,0.0132918,-0.00361045,0.010937,0.000147641,0.000538629,-0.000141493,0.000584461,0.000101809,-1.25754,0.00774173,963,754,0.152733,-0.00583226,25.8684,8.20467,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0139264,-0.0029116,0.00441224,0.000191537,0.000649449,-6.43556e-05,0.000658322,0.000182665,-1.43379,0.00761225,970,754,0.146046,-0.00187671,25.9574,8.0389,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0140896,-0.00228686,-0.00104944,0.000200275,0.0007119,-2.79834e-05,0.000713426,0.000198749,-1.51632,0.00762783,977,754,0.136633,0.00541949,26.0657,7.86858,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0141039,-0.00216633,-0.000944744,0.000189511,0.00073305,-1.10646e-05,0.000733275,0.000189285,-1.55045,0.00786601,984,754,0.136806,0.00928662,26.1999,7.70756,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0140905,-0.00214729,0.00292837,0.000189063,0.000757238,1.03721e-05,0.000757427,0.000188874,1.55255,0.00804285,991,754,0.144332,0.00555034,26.3881,7.55273,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0141366,-0.00180932,0.00729527,0.000165897,0.000761433,1.47773e-05,0.0007618,0.000165531,1.546,0.00823322,998,754,0.153496,-0.00185253,26.5781,7.38876,26.452,7.36877
-24.444,22.969,-3.47549,0.0148469,-0.00100009,0.00729303,0.000119911,0.000736752,1.02602e-05,0.000736923,0.00011974,1.55417,0.00810669,1005,754,0.160345,-0.00965655,26.7037,7.19987,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0153009,-0.000462081,0.00652858,6.03083e-05,0.000665543,6.16988e-06,0.000665606,6.02454e-05,1.5606,0.00796768,1012,754,0.16314,-0.0123855,26.7322,7.00662,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0155325,0.000208018,0.0070807,5.36463e-06,0.000589848,2.27428e-05,0.000590731,4.48106e-06,1.53196,0.00800789,1019,754,0.166435,-0.0186116,26.7668,6.81657,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0153521,0.000795048,0.00933358,-3.6592e-05,0.000541896,6.35917e-05,0.000548804,-4.35e-05,1.46259,0.00777264,1026,754,0.169264,-0.0278452,26.8581,6.64524,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0151332,0.00156568,0.0101364,-6.94436e-05,0.000524852,0.00011392,0.00054594,-9.05326e-05,1.38775,0.00729274,1033,754,0.168769,-0.0409688,26.9907,6.47718,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.014584,0.00198466,0.00973705,-0.000101798,0.000507624,0.000150885,0.000542935,-0.00013711,1.34091,0.00700796,1040,754,0.162562,-0.0466355,27.1896,6.29315,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0140662,0.00249251,0.00879207,-0.000135241,0.000473605,0.00016811,0.000516938,-0.000178574,1.31852,0.00695898,1047,754,0.155434,-0.0474438,27.4608,6.10693,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0137155,0.00321383,0.00693112,-0.000167539,0.000430985,0.000178878,0.00048037,-0.000216924,1.30142,0.0069618,1054,754,0.147943,-0.0484538,27.692,5.91913,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0138244,0.00456611,0.00469518,-0.000191216,0.000387923,0.000208062,0.000454921,-0.000258214,1.25927,0.00708203,1061,754,0.144034,-0.0575901,27.8617,5.7583,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0138742,0.00599915,0.00140795,-0.000190933,0.000374309,0.000257879,0.00047428,-0.000290903,1.20097,0.00721215,1068,754,0.137272,-0.0701043,27.9896,5.57304,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0136563,0.00723157,-0.000122674,-0.000171167,0.000387548,0.000307187,0.000523406,-0.000307025,1.15439,0.00751528,1075,754,0.131646,-0.0837977,28.1722,5.39028,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0132251,0.00830915,0.000921699,-0.000146989,0.000421855,0.000338641,0.00057967,-0.000304804,1.1347,0.00810512,1082,754,0.129504,-0.0982279,28.4302,5.1934,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0129149,0.00910614,0.0046681,-0.000124781,0.00045347,0.000353967,0.000621385,-0.000292696,1.12785,0.00881063,1089,754,0.134453,-0.109509,28.7173,5.01767,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0125403,0.00961161,0.00845802,-9.86216e-05,0.000459862,0.000396658,0.000665712,-0.000304471,1.0921,0.00890038,1096,754,0.139005,-0.117715,28.9701,4.84853,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0121455,0.010133,0.0105073,-6.38614e-05,0.000448905,0.000487819,0.000743611,-0.000358568,1.02735,0.00857692,1103,754,0.139612,-0.123743,29.231,4.68114,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0115974,0.0116407,0.0091906,-2.26498e-05,0.000451091,0.000599621,0.000858933,-0.000430491,0.973507,0.00799875,1110,754,0.131238,-0.139504,29.5018,4.48901,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0115955,0.0134629,0.00804296,2.21209e-05,0.000480748,0.000684866,0.000973672,-0.000470803,0.946946,0.00780895,1117,754,0.128429,-0.156391,29.7652,4.27667,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0123746,0.015222,0.00546297,6.3365e-05,0.000511387,0.000728112,0.00104917,-0.000474416,0.934633,0.00818302,1124,754,0.129864,-0.165049,30.0589,4.05927,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0129839,0.0163437,0.00358133,0.000101477,0.000509441,0.000757792,0.00109023,-0.000479307,0.916872,0.00840439,1131,754,0.131222,-0.166771,30.3851,3.86594,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0133905,0.017407,0.00311495,0.000143094,0.0004675,0.000787223,0.00110906,-0.000498462,0.886998,0.00847621,1138,754,0.133792,-0.170631,30.7404,3.68805,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0134809,0.0189155,0.00621687,0.000189848,0.000410187,0.000800678,0.00110824,-0.000508204,0.853766,0.00881351,1145,754,0.141423,-0.1885,31.0914,3.51813,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0133113,0.0212735,0.00386017,0.000238223,0.000347563,0.00077715,0.00107196,-0.000486177,0.820514,0.00915192,1152,754,0.134092,-0.215862,31.3558,3.32078,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0132263,0.0236931,-0.000286813,0.000289534,0.000260377,0.000701902,0.000977009,-0.000427097,0.775015,0.00928987,1159,754,0.123387,-0.241639,31.5967,3.12366,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0131192,0.0254531,-0.00183501,0.000356012,0.000157552,0.000585349,0.000850482,-0.000336919,0.701435,0.00931653,1166,754,0.118395,-0.257078,31.8098,2.9302,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0139496,0.0263269,0.00107401,0.000436089,3.92917e-05,0.000450932,0.000730339,-0.000254957,0.578155,0.00965556,1173,754,0.132793,-0.26282,32.1278,2.75405,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0144315,0.026426,0.00539063,0.000514165,-9.0571e-05,0.000319075,0.000651383,-0.000227789,0.406138,0.00952904,1180,754,0.147316,-0.264008,32.4894,2.57218,32.3527,2.83832
