 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00228345,0.00389442,-0.000317089,-0.00110485,0.00113301,1.70351e-05,0.00113314,-0.00110498,1.56318,0.00889432,935,740,0.0215619,-0.0473367,28.4732,9.10932,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00185692,0.00366454,0.000865984,-0.000690038,0.00101365,0.000225013,0.00104287,-0.000719256,1.44167,0.00895966,942,740,0.0195646,-0.0398816,28.5889,8.92339,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00134133,0.00424633,0.000816965,-0.000402069,0.00100503,0.000340107,0.00108293,-0.000479963,1.34565,0.00847142,949,740,0.0142892,-0.041057,28.6587,8.72339,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0012125,0.00475261,0.000785525,-0.000207391,0.00106387,0.000400499,0.00117952,-0.000323043,1.28967,0.00815514,956,740,0.0129044,-0.0458482,28.6834,8.54397,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00120019,0.00544099,0.000357103,-8.43553e-05,0.00114523,0.000400848,0.00126436,-0.00020349,1.2819,0.00808411,963,740,0.0118805,-0.0531967,28.6959,8.35636,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00158746,0.00580727,0.000569225,-1.73366e-05,0.00121724,0.000338218,0.00130382,-0.000103921,1.32018,0.00812224,970,740,0.0160916,-0.0612886,28.7576,8.17183,28.7424,8.226
-27.1909,24.404,-3.94815,0.00191094,0.00627176,-0.000115765,3.98928e-06,0.00125563,0.000245379,0.00130201,-4.23973e-05,1.38396,0.00790854,977,740,0.017908,-0.0708693,28.8288,7.98664,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00210793,0.0064616,-0.00091404,-3.4052e-06,0.00125693,0.000157887,0.00127641,-2.28832e-05,1.44805,0.00770765,984,740,0.0182148,-0.0728782,28.9547,7.81213,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00221464,0.00639662,-0.00162833,5.99575e-06,0.00122427,0.000107605,0.0012337,-3.43547e-06,1.48337,0.00751375,991,740,0.0178054,-0.0718818,29.13,7.6473,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00219418,0.0067049,-0.00394059,6.11668e-06,0.00115501,4.44005e-05,0.00115673,4.40335e-06,1.53223,0.00745423,998,740,0.012849,-0.0710286,29.3432,7.4768,29.315,7.52705
-24.275,24.4804,-4.20296,0.00241207,0.00685735,-0.00508116,-3.47927e-06,0.00107792,-1.94737e-05,0.00107827,-3.82989e-06,-1.5528,0.00740523,1005,740,0.0125419,-0.0684752,29.5175,7.28549,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00229876,0.00624625,-0.00172426,-2.0509e-05,0.00101388,-6.72791e-05,0.00101824,-2.48667e-05,-1.50612,0.00747973,1012,740,0.0182612,-0.0653133,29.5989,7.11254,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00211866,0.00555974,0.00477105,-4.38588e-05,0.000975656,-9.67349e-05,0.000984753,-5.29561e-05,-1.47703,0.00760606,1019,740,0.0298705,-0.0650179,29.689,6.94239,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00186939,0.00509324,0.0107548,-6.56895e-05,0.000962931,-0.000110646,0.000974699,-7.74568e-05,-1.46484,0.00770707,1026,740,0.0398755,-0.0652669,29.8015,6.77064,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00134591,0.00494397,0.0116656,-7.39609e-05,0.000965536,-9.51133e-05,0.000974167,-8.25921e-05,-1.4803,0.0077246,1033,740,0.0367721,-0.0624131,29.9721,6.59168,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00114998,0.00526393,0.00821154,-6.81585e-05,0.000952033,-5.30986e-05,0.000954789,-7.09147e-05,-1.51894,0.00739466,1040,740,0.0277256,-0.0612007,30.2088,6.39734,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00128889,0.00534169,0.00584775,-5.64516e-05,0.000954202,-8.07201e-06,0.000954267,-5.65161e-05,-1.56281,0.0072281,1047,740,0.0241864,-0.0597666,30.4949,6.21669,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00133025,0.00555017,0.00327537,-5.42858e-05,0.000977937,2.03516e-05,0.000978339,-5.46869e-05,1.55109,0.00755153,1054,740,0.0191535,-0.0569425,30.774,6.04215,30.7652,6.1024
-18.425,24.628,-4.66049,0.00158533,0.00569775,0.00209882,-5.43766e-05,0.00105194,4.94095e-05,0.00105414,-5.6579e-05,1.52625,0.00786753,1061,740,0.0191503,-0.0585604,31.0054,5.87242,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0016993,0.00588446,0.00110313,-3.45154e-05,0.00120053,8.75178e-05,0.0012067,-4.06863e-05,1.5004,0.00793025,1068,740,0.0181181,-0.0599738,31.2062,5.69091,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00168189,0.00579348,0.00293404,1.19693e-07,0.00138129,0.000125141,0.00139253,-1.11273e-05,1.48116,0.00797282,1075,740,0.0219061,-0.0621155,31.3878,5.48701,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00148663,0.00580217,0.00587582,2.72299e-05,0.00156282,0.000150416,0.00157741,1.26349e-05,1.47407,0.00856087,1082,740,0.0263437,-0.0612377,31.6549,5.26704,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00120472,0.00621224,0.008468,3.01478e-05,0.00171453,0.000156281,0.0017289,1.57705e-05,1.47906,0.00934626,1089,740,0.0292085,-0.0644584,32.0032,5.08313,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00158605,0.00659308,0.00852408,2.42914e-05,0.00182751,0.000173511,0.00184405,7.74732e-06,1.47574,0.00957257,1096,740,0.0330743,-0.069851,32.3293,4.88689,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00187057,0.0067412,0.00733821,4.20274e-05,0.00189615,0.000219626,0.00192181,1.63672e-05,1.45449,0.00909512,1103,740,0.0333028,-0.0719722,32.6297,4.74523,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00200871,0.00682807,0.005964,7.32805e-05,0.0019212,0.000273147,0.00196073,3.37516e-05,1.42708,0.00805385,1110,740,0.0316981,-0.0750284,32.8466,4.57172,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00202885,0.00738891,0.0044359,9.31296e-05,0.00185634,0.000309019,0.00190893,4.05397e-05,1.40223,0.00820311,1117,740,0.0284641,-0.0786058,33.1127,4.38062,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00239014,0.00719348,0.00463317,9.58106e-05,0.00169395,0.000308042,0.00175127,3.84912e-05,1.38682,0.00868989,1124,740,0.0324325,-0.0758273,33.4397,4.18316,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00280213,0.00704852,0.0047829,8.69464e-05,0.00145988,0.000278753,0.00151432,3.25087e-05,1.37793,0.0093839,1131,740,0.0367724,-0.073297,33.8012,4.00385,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00253744,0.0068398,0.00422533,6.99499e-05,0.00117004,0.000233423,0.00121752,2.24704e-05,1.37013,0.00950074,1138,740,0.0329734,-0.0668362,34.1296,3.82311,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00171522,0.00709933,0.00419927,3.79147e-05,0.000877362,0.000181492,0.000914921,3.55649e-07,1.36673,0.00919152,1145,740,0.0249432,-0.0655854,34.4073,3.67861,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000936055,0.00735391,0.00189289,-6.58418e-06,0.000564423,0.000103408,0.000582573,-2.47342e-05,1.39705,0.0092952,1152,740,0.0121683,-0.0648785,34.6278,3.51075,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00119508,0.00760758,-0.00108609,-4.81201e-05,0.000242882,3.47541e-05,0.000246976,-5.22132e-05,1.45356,0.00926579,1159,740,0.00777803,-0.0633213,34.8557,3.32165,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00149531,0.00740019,0.000722115,-7.76592e-05,-5.46942e-05,-1.11129e-05,-5.01972e-05,-8.21562e-05,-1.18628,0.00857024,1166,740,0.0148459,-0.0643778,35.1757,3.09909,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00161675,0.00679225,0.00406377,-9.65323e-05,-0.000304861,-5.04817e-05,-8.49442e-05,-0.000316449,-0.22564,0.00873148,1173,740,0.0238147,-0.0600398,35.5239,2.92417,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00139576,0.00568284,0.00733268,-0.000107237,-0.000483578,-0.000106727,-7.90775e-05,-0.000511737,-0.257969,0.00898277,1180,740,0.0294627,-0.0490292,35.9083,2.76189,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0012287,0.00545726,0.00788262,-9.5239e-05,-0.000567499,-0.000171844,-3.93284e-05,-0.00062341,-0.314555,0.00946013,1187,740,0.0292217,-0.0448928,36.3157,2.55371,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00122383,0.00622066,0.00514358,-4.4894e-05,-0.00057386,-0.000194846,1.9129e-05,-0.000637884,-0.317469,0.0100525,1194,740,0.0226656,-0.0477857,36.7119,2.32559,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00252181,0.00320011,0.00076599,-0.0010264,0.000825634,-0.000205894,0.000848248,-0.00104901,-1.4614,0.00889214,935,747,0.0259961,-0.0360276,27.0911,8.96409,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00190769,0.00290039,0.00338129,-0.000647889,0.000754298,-6.83473e-06,0.000754331,-0.000647922,-1.56592,0.00902576,942,747,0.0248959,-0.027146,27.2009,8.77889,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00121334,0.00351034,0.00402337,-0.000386306,0.000778208,0.000110985,0.000788691,-0.00039679,1.47662,0.00863419,949,747,0.0192686,-0.0335578,27.252,8.58972,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.000762737,0.0042622,0.00357662,-0.000209255,0.000866001,0.00018333,0.000896399,-0.000239653,1.40648,0.00813952,956,747,0.0140171,-0.0482374,27.2236,8.41333,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.000655791,0.00515448,0.00171774,-9.59618e-05,0.000974922,0.000207301,0.00101365,-0.00013469,1.3861,0.00786441,963,747,0.00934383,-0.0617117,27.2077,8.23202,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0013285,0.00578674,-0.0015933,-3.36632e-05,0.00107197,0.000180112,0.00110057,-6.22644e-05,1.41331,0.0078592,970,747,0.00940329,-0.0674785,27.2771,8.05685,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0019807,0.00626485,-0.00331062,-1.43647e-05,0.00113161,0.000126776,0.00114547,-2.82219e-05,1.46192,0.00778358,977,747,0.0123169,-0.0711392,27.3705,7.87963,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00209816,0.0059788,-0.00194626,-1.93891e-05,0.00115258,7.51882e-05,0.00115739,-2.41931e-05,1.50699,0.0077885,984,747,0.0161659,-0.0706162,27.5046,7.71682,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00209608,0.00568751,0.000282532,-1.05951e-05,0.00114998,4.6707e-05,0.00115186,-1.24717e-05,1.53064,0.00779454,991,747,0.0205796,-0.0681133,27.6923,7.56148,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00162744,0.00565387,0.00187582,-1.35907e-05,0.00111614,-2.04793e-07,0.00111614,-1.35908e-05,-1.57062,0.00777752,998,747,0.019193,-0.0693235,27.8954,7.39767,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00186324,0.00602669,-6.39798e-05,-2.86395e-05,0.00107069,-5.47901e-05,0.00107341,-3.13636e-05,-1.52112,0.00759719,1005,747,0.0174956,-0.0685173,28.0463,7.20747,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00186968,0.00581976,-0.00099289,-4.99207e-05,0.00102966,-9.6612e-05,0.00103824,-5.84984e-05,-1.48224,0.00751321,1012,747,0.0156446,-0.0636614,28.0953,7.03063,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00173853,0.0054157,0.00277731,-7.34301e-05,0.000999199,-0.000118535,0.00101214,-8.6373e-05,-1.46204,0.00764376,1019,747,0.0221067,-0.0617912,28.1511,6.85219,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0014357,0.00509414,0.00828533,-9.10094e-05,0.000977177,-0.000126281,0.000991903,-0.000105735,-1.45471,0.00765777,1026,747,0.0305612,-0.0615643,28.2525,6.68472,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00113087,0.00503338,0.0108327,-9.16777e-05,0.000958081,-0.000111364,0.000969765,-0.000103362,-1.46626,0.00748975,1033,747,0.0329579,-0.0616797,28.4002,6.51534,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00111238,0.0054179,0.00817775,-7.83023e-05,0.000929433,-7.82511e-05,0.000935473,-8.43423e-05,-1.49376,0.00708969,1040,747,0.0272659,-0.0601164,28.6236,6.3236,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00137027,0.00561826,0.00500377,-6.14523e-05,0.000922188,-4.60451e-05,0.000924339,-6.3603e-05,-1.52412,0.00690445,1047,747,0.0231587,-0.0588365,28.9128,6.14593,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00149047,0.00579422,0.00300345,-5.35299e-05,0.000936297,-2.62338e-05,0.000936992,-5.42247e-05,-1.54432,0.00697733,1054,747,0.0201126,-0.058116,29.1785,5.96708,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00168588,0.00577747,0.0034552,-4.86052e-05,0.000984462,-4.22902e-06,0.000984479,-4.86225e-05,-1.5667,0.00723552,1061,747,0.0230304,-0.0615265,29.3765,5.81227,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00170896,0.00563094,0.00361318,-2.72477e-05,0.00107948,2.85903e-05,0.00108022,-2.79858e-05,1.54499,0.00744349,1068,747,0.0236474,-0.0613203,29.5333,5.63736,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00175662,0.00551361,0.00460996,7.68788e-06,0.00119357,6.36707e-05,0.00119698,4.27914e-06,1.51731,0.00763804,1075,747,0.0262825,-0.059984,29.7084,5.44295,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0013842,0.00525819,0.00671451,3.69888e-05,0.00130619,9.1717e-05,0.00131278,3.03952e-05,1.49903,0.00817906,1082,747,0.0272417,-0.0550117,29.9752,5.23488,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.000947358,0.00572821,0.00743543,4.46343e-05,0.00139411,0.000105716,0.00140234,3.64027e-05,1.49309,0.00872546,1089,747,0.0245542,-0.0582106,30.3124,5.05987,30.313,5.13291
-14.8473,23.9604,-4.55719,0.000604077,0.00606705,0.0078118,4.28149e-05,0.00144615,0.000131281,0.00145833,3.06392e-05,1.47832,0.00881313,1096,747,0.0221082,-0.0639768,30.6083,4.88785,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000582969,0.00604409,0.00707864,5.79047e-05,0.00146069,0.000183837,0.00148438,3.42127e-05,1.44263,0.0083913,1103,747,0.0204061,-0.065617,30.8956,4.74618,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000988914,0.00593442,0.00639823,8.36183e-05,0.00144402,0.000248667,0.00148805,3.95895e-05,1.39555,0.00767699,1110,747,0.0229518,-0.0670033,31.1344,4.57221,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00147588,0.00615322,0.00730319,0.000102092,0.00136726,0.000303797,0.00143643,3.29247e-05,1.34694,0.00795739,1117,747,0.0297135,-0.0708277,31.3889,4.37176,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00226327,0.00613291,0.0087519,0.000106373,0.00122828,0.000326928,0.0013166,1.80576e-05,1.30696,0.00853583,1124,747,0.0406059,-0.0700806,31.6965,4.16007,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00257816,0.0060403,0.0094027,9.74431e-05,0.00104055,0.000322849,0.00114048,-2.48768e-06,1.27062,0.00901473,1131,747,0.0451652,-0.0668207,32.0288,3.97337,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00210303,0.00605369,0.0081602,7.68502e-05,0.000816722,0.000298906,0.000922388,-2.88161e-05,1.231,0.00903078,1138,747,0.0377794,-0.0590374,32.3651,3.79574,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00146157,0.00660411,0.00673387,4.54193e-05,0.000593638,0.000262805,0.000699269,-6.02114e-05,1.18862,0.00874751,1145,747,0.0283354,-0.0613997,32.684,3.64634,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00116458,0.00720792,0.00298536,9.09685e-06,0.000356732,0.000205134,0.000451788,-8.59584e-05,1.13687,0.00868379,1152,747,0.0169366,-0.067736,32.9327,3.47351,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00170215,0.00752984,-0.000618094,-2.51006e-05,0.000117815,0.000148443,0.000211104,-0.00011839,1.00972,0.00866609,1159,747,0.0138359,-0.0701817,33.1636,3.28965,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00186524,0.00744183,-0.00118949,-5.12845e-05,-9.45351e-05,9.87366e-05,2.81673e-05,-0.000173987,0.67759,0.00844209,1166,747,0.0140479,-0.06713,33.4128,3.10152,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00185127,0.00742747,0.000449485,-6.94595e-05,-0.000258414,4.36248e-05,-5.98739e-05,-0.000268,0.21629,0.00895381,1173,747,0.0176417,-0.0652102,33.7371,2.93193,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00161213,0.00669951,0.00356423,-8.0209e-05,-0.000365314,-3.07154e-05,-7.69374e-05,-0.000368585,-0.106112,0.00906071,1180,747,0.0226959,-0.0605608,34.1031,2.761,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00153639,0.00608167,0.00524798,-7.00219e-05,-0.000408366,-0.000112462,-3.60512e-05,-0.000442337,-0.293348,0.00906044,1187,747,0.0260276,-0.0559125,34.5181,2.57106,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0010246,0.00605668,0.00506751,-2.41219e-05,-0.000409781,-0.000154986,3.04427e-05,-0.000464346,-0.338511,0.00899709,1194,747,0.0207241,-0.0537707,34.918,2.36027,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000911074,0.00651682,0.00323318,3.9006e-05,-0.00036093,-0.000144705,8.58716e-05,-0.000407796,-0.313209,0.00887471,1201,747,0.0153038,-0.0594352,35.2637,2.15089,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00134302,0.00748029,0.000551966,7.32793e-05,-0.000275116,-0.000156186,0.000133045,-0.000334882,-0.365468,0.00865974,1208,747,0.0130465,-0.0757024,35.5149,1.9697,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0020077,0.00822697,-0.00238922,9.81549e-05,-0.000201032,-0.000175863,0.000179443,-0.000282319,-0.43297,0.00884409,1215,747,0.012374,-0.0912839,35.737,1.80041,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00281019,0.00839209,-0.00319444,0.00013685,-0.000113458,-0.000191939,0.000240834,-0.000217442,-0.49649,0.00878491,1222,747,0.018048,-0.0939507,35.9752,1.66134,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00325122,0.00717776,0.0026285,0.000185627,-3.99533e-05,-0.000155466,0.000264908,-0.000119234,-0.471581,0.00881733,1229,747,0.0363424,-0.0790235,36.2912,1.51832,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00329428,0.00575373,0.00722744,0.000219799,3.84884e-05,-6.93538e-05,0.000243286,1.5002e-05,-0.326525,0.00872193,1236,747,0.0480042,-0.0584758,36.704,1.35187,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00348562,0.00490406,0.010251,0.000217365,0.000127663,1.07056e-05,0.000218624,0.000126403,0.117154,0.00842527,1243,747,0.0573239,-0.0476536,37.1374,1.15627,37.114,1.23007
1.4782,24.3649,-5.71581,0.00377858,0.00547367,0.00422224,0.000201193,0.000176769,9.5808e-05,0.000285564,9.23978e-05,0.722007,0.00867716,1250,747,0.0453183,-0.0467331,37.5897,0.976772,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00253665,0.00259086,0.00101872,-0.000950721,0.000617049,-0.000372281,0.00070096,-0.00103463,-1.34911,0.00894748,935,754,0.0266895,-0.028678,25.6774,8.81399,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00189781,0.00223968,0.00550744,-0.000615218,0.000575288,-0.000184512,0.000603229,-0.000643159,-1.42051,0.00925879,942,754,0.0289432,-0.0203647,25.7813,8.6432,25.7718,8.68091
-30.23,22.84,-3.09758,0.0010505,0.00323768,0.00685693,-0.000384224,0.000614372,-6.88839e-05,0.000619101,-0.000388953,-1.50225,0.0089015,949,754,0.0231948,-0.0346211,25.8083,8.46113,25.809,8.50759
-29.5151,22.8525,-3.11264,0.000459255,0.00423142,0.00599825,-0.000227845,0.000707947,9.85253e-06,0.000708051,-0.000227949,1.56027,0.00820962,956,754,0.0157831,-0.0530052,25.7601,8.28546,25.7648,8.33081
-28.798,22.8661,-3.136,0.000507364,0.005197,0.00362484,-0.000125719,0.000817748,5.17198e-05,0.000820575,-0.000128546,1.5162,0.00765379,963,754,0.0116904,-0.0709094,25.7571,8.11382,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00135993,0.0053833,0.000869013,-6.72869e-05,0.000914573,5.314e-05,0.000917441,-7.01546e-05,1.51688,0.00748037,970,754,0.0146678,-0.0715382,25.842,7.95337,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00205456,0.0055973,-0.00232849,-4.71933e-05,0.000975841,3.19096e-05,0.000976836,-4.81877e-05,1.53965,0.00759108,977,754,0.0150787,-0.066697,25.9517,7.78801,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00223201,0.00515223,-0.00150788,-4.74136e-05,0.000999969,8.82478e-06,0.00100004,-4.7488e-05,1.56237,0.00773805,984,754,0.0184282,-0.0606325,26.0863,7.6342,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00205936,0.00468366,0.00276729,-3.62656e-05,0.00101087,-2.24022e-06,0.00101087,-3.62704e-05,-1.56866,0.00783652,991,754,0.0253059,-0.0583469,26.2722,7.48192,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0013626,0.00459047,0.00638739,-3.77999e-05,0.000996597,-3.45728e-05,0.000997751,-3.89541e-05,-1.53742,0.00799472,998,754,0.0258137,-0.0607977,26.456,7.32335,26.452,7.36877
-24.444,22.969,-3.47549,0.00136915,0.00513964,0.00478502,-5.2544e-05,0.000969663,-7.92429e-05,0.00097577,-5.86505e-05,-1.49389,0.00792369,1005,754,0.0226203,-0.064274,26.5772,7.13927,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00151977,0.00504868,0.00188035,-7.24343e-05,0.000941112,-0.000114295,0.000953841,-8.51631e-05,-1.45988,0.00777288,1012,754,0.0181924,-0.0586893,26.6059,6.95546,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0016559,0.00504956,0.00246501,-9.23575e-05,0.00091377,-0.000128448,0.00092991,-0.000108497,-1.4458,0.00772254,1019,754,0.0207171,-0.057866,26.6393,6.77144,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00129458,0.0048639,0.00620941,-0.000104542,0.000885617,-0.00012929,0.000902221,-0.000121146,-1.44307,0.00752473,1026,754,0.0249683,-0.0595806,26.7264,6.604,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00115479,0.00514804,0.0086715,-9.94184e-05,0.000854794,-0.00011427,0.000868287,-0.000112912,-1.45326,0.00720903,1033,754,0.0287633,-0.0655098,26.8571,6.43409,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00101629,0.00554247,0.00815088,-8.17241e-05,0.000820745,-8.96798e-05,0.00082957,-9.05495e-05,-1.4727,0.00705045,1040,754,0.0263451,-0.0669529,27.0601,6.2466,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00119768,0.00570696,0.00656614,-6.22932e-05,0.000809865,-6.86969e-05,0.000815242,-6.76711e-05,-1.49267,0.00703177,1047,754,0.0248116,-0.0644122,27.3389,6.06546,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00137052,0.00568525,0.00538804,-5.0626e-05,0.000817893,-5.47285e-05,0.000821328,-5.4061e-05,-1.50811,0.00691659,1054,754,0.0240646,-0.0628273,27.5741,5.88804,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00150956,0.00558379,0.00547171,-4.20669e-05,0.00084846,-3.5135e-05,0.000849844,-4.3451e-05,-1.53142,0.00695463,1061,754,0.0256932,-0.0650166,27.7407,5.74306,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00154074,0.00520282,0.0058692,-2.04498e-05,0.000907077,-2.81091e-06,0.000907086,-2.04583e-05,-1.56777,0.00707665,1068,754,0.0269405,-0.061081,27.8629,5.56767,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00146831,0.00479284,0.00748015,1.29638e-05,0.000975601,3.30322e-05,0.000976733,1.18316e-05,1.53654,0.0074386,1075,754,0.0297704,-0.0546653,28.0424,5.38909,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00140641,0.00455702,0.00827448,4.2167e-05,0.00104068,6.51247e-05,0.00104491,3.79374e-05,1.50594,0.00815034,1082,754,0.0309521,-0.049332,28.3041,5.19881,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00123786,0.00485364,0.00896892,5.21111e-05,0.00108496,8.76848e-05,0.00109235,4.472e-05,1.4867,0.00886795,1089,754,0.0308718,-0.0526471,28.5969,5.03262,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.000612814,0.00519987,0.00880237,5.17587e-05,0.00109812,0.000121398,0.00111202,3.78588e-05,1.45679,0.00898698,1096,754,0.0245212,-0.0581651,28.8527,4.87387,28.8582,4.93993
-14.2219,23.2084,-4.17349,9.44342e-05,0.00514271,0.00792724,6.26162e-05,0.00108242,0.000178584,0.00111279,3.22477e-05,1.40236,0.00871996,1103,754,0.0177062,-0.0594769,29.1163,4.72049,29.1255,4.7819
-13.4848,23.2275,-4.23391,-4.30607e-05,0.00511469,0.00630764,8.26478e-05,0.00104608,0.000248006,0.00110618,2.25545e-05,1.33307,0.00823042,1110,754,0.01291,-0.0602102,29.3913,4.54424,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000903804,0.00511304,0.00927182,9.94689e-05,0.000973524,0.000311108,0.00107295,4.40632e-08,1.26147,0.00794549,1117,754,0.0287653,-0.0651165,29.6584,4.34541,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00227285,0.00518915,0.0108749,0.000105173,0.000864153,0.000346782,0.000998735,-2.94096e-05,1.2006,0.0082572,1124,754,0.0456311,-0.0635156,29.9523,4.14025,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00279514,0.00519724,0.0114547,9.72711e-05,0.000724499,0.000357349,0.000886335,-6.45641e-05,1.14555,0.00840542,1131,754,0.0520095,-0.0575098,30.2744,3.9548,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00217488,0.0053911,0.0102551,7.64761e-05,0.000564549,0.000345816,0.000743765,-0.00010274,1.09266,0.00838513,1138,754,0.0433074,-0.0511259,30.6207,3.78544,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00149063,0.00587597,0.009872,4.99325e-05,0.000407443,0.000319191,0.000594524,-0.000137149,1.04065,0.00844087,1145,754,0.0358499,-0.0539115,30.9684,3.62915,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00164318,0.00662769,0.00484186,2.45871e-05,0.000240295,0.000273994,0.000426899,-0.000162017,0.972902,0.00852619,1152,754,0.0258567,-0.0606422,31.2392,3.44933,31.2288,3.53067
