 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.049199,-0.0656139,0.0178853,-0.00024436,-0.000152677,-0.00183293,0.00163499,-0.00203202,-0.797901,0.00961334,935,740,0.524489,0.640811,28.8882,9.74338,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0498455,-0.0678325,0.020643,0.000400664,7.46028e-05,-0.00165353,0.00189918,-0.00142391,-0.736259,0.00979302,942,740,0.536259,0.665909,29.0119,9.57471,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0503955,-0.0705439,0.0244045,0.000826116,0.000341608,-0.00161553,0.00221745,-0.00104973,-0.710976,0.00933488,949,740,0.549246,0.686136,29.086,9.40829,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0515375,-0.0730797,0.0241266,0.001068,0.000611855,-0.00168648,0.00254175,-0.000861901,-0.718188,0.00898893,956,740,0.560365,0.702215,29.1238,9.26851,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.052612,-0.0747394,0.0195716,0.00118152,0.000816223,-0.00181821,0.00282624,-0.000828495,-0.735339,0.00886122,963,740,0.562316,0.717966,29.1538,9.11453,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0546232,-0.0768788,0.0198334,0.00120513,0.000933737,-0.00199676,0.0030708,-0.000931934,-0.751471,0.00889456,970,740,0.582789,0.737992,29.2313,8.95082,28.7424,8.226
-27.1909,24.404,-3.94815,0.0567796,-0.0790917,0.0210645,0.00115843,0.000968528,-0.00219196,0.00325749,-0.00113053,-0.763753,0.0087314,977,740,0.606583,0.758711,29.3175,8.78281,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.058294,-0.0812799,0.0235413,0.00105425,0.000934314,-0.00236902,0.00336406,-0.0013755,-0.772744,0.00861177,984,740,0.626565,0.777524,29.4512,8.62559,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0589736,-0.0837826,0.026595,0.000961109,0.000859375,-0.00250699,0.00341775,-0.00159726,-0.775254,0.00841101,991,740,0.639609,0.798016,29.6266,8.47923,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0587092,-0.0862406,0.0296173,0.000851841,0.000734475,-0.00261253,0.00340635,-0.00182003,-0.774169,0.00830446,998,740,0.643395,0.820036,29.8295,8.32787,29.315,7.52705
-24.275,24.4804,-4.20296,0.0584324,-0.0895501,0.0363206,0.000736074,0.000607859,-0.00267299,0.00334573,-0.00200179,-0.773409,0.00828635,1005,740,0.654761,0.843564,29.9875,8.16319,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0583149,-0.0923591,0.0414894,0.000624084,0.00048412,-0.00270015,0.00325516,-0.00214696,-0.772442,0.00847298,1012,740,0.664693,0.864541,30.0668,8.01074,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0590771,-0.0948798,0.0464312,0.000520636,0.000367442,-0.00267226,0.00311739,-0.00222932,-0.77107,0.00858735,1019,740,0.682823,0.884173,30.1691,7.86107,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0602113,-0.0971675,0.049217,0.000416752,0.000310725,-0.00257261,0.00293689,-0.00220942,-0.775096,0.00858778,1026,740,0.700203,0.90432,30.3005,7.71271,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0611326,-0.0993446,0.0485812,0.000318628,0.000331937,-0.00240909,0.00273438,-0.00208382,-0.786779,0.00847304,1033,740,0.708402,0.928452,30.488,7.55601,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0616309,-0.10118,0.0470684,0.000240514,0.000394113,-0.00221919,0.00253784,-0.00190321,-0.802695,0.00810536,1040,740,0.710611,0.945951,30.7292,7.38237,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0618405,-0.102813,0.0452696,0.00019056,0.000482883,-0.00202744,0.00236943,-0.00169598,-0.821382,0.00798253,1047,740,0.70932,0.962388,31.0158,7.21839,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0615258,-0.104202,0.0426565,0.00014179,0.000624765,-0.00183187,0.002231,-0.00146445,-0.850933,0.00851193,1054,740,0.701106,0.980225,31.2922,7.05982,30.7652,6.1024
-18.425,24.628,-4.66049,0.0614466,-0.105474,0.0421184,5.16756e-05,0.000840335,-0.00165311,0.0021455,-0.00125349,-0.902479,0.00897065,1061,740,0.699532,0.995677,31.52,6.89878,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0617206,-0.106767,0.042412,-8.54715e-05,0.00112885,-0.00148609,0.00212703,-0.00108365,-0.979331,0.00896368,1068,740,0.703198,1.00827,31.7213,6.72862,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0622478,-0.108059,0.0446445,-0.000232835,0.00142751,-0.00131391,0.00215154,-0.000956862,-1.06715,0.00880651,1075,740,0.713553,1.01472,31.9084,6.53837,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0620971,-0.108234,0.0460933,-0.000367113,0.00172028,-0.00114353,0.00222479,-0.000871627,-1.15529,0.00934396,1082,740,0.715488,1.01314,32.1789,6.32794,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0609678,-0.107735,0.0478739,-0.000494938,0.00196447,-0.000972152,0.00230233,-0.000832796,-1.23632,0.0102251,1089,740,0.708561,1.00675,32.521,6.14699,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0602778,-0.107446,0.0502885,-0.000618986,0.00214943,-0.000783826,0.00235595,-0.000825505,-1.31317,0.0104469,1096,740,0.707371,1.00192,32.8343,5.94539,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0603,-0.106818,0.048765,-0.000714457,0.00229552,-0.000577156,0.00240239,-0.000821331,-1.3877,0.0098817,1103,740,0.704505,0.99189,33.1335,5.80269,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0600766,-0.10635,0.0482428,-0.000765567,0.00242088,-0.000367665,0.00246275,-0.00080744,-1.4574,0.00878913,1110,740,0.701509,0.981459,33.3467,5.62657,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0590718,-0.105028,0.0464573,-0.000788287,0.00248308,-0.000205648,0.00249596,-0.000801164,-1.50826,0.00894791,1117,740,0.687909,0.972765,33.6041,5.42587,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0576167,-0.1037,0.0450706,-0.000799406,0.00249084,-0.000132456,0.00249617,-0.00080473,-1.53063,0.00936376,1124,740,0.670758,0.967128,33.9163,5.21045,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0569871,-0.101856,0.0425782,-0.000792453,0.00244497,-0.000144017,0.00245136,-0.000798848,-1.52643,0.00997773,1131,740,0.659021,0.954255,34.272,5.01385,33.7795,4.08055
-10.297,24.8497,-5.37246,0.056381,-0.100122,0.0433285,-0.000756595,0.0023407,-0.000197136,0.0023532,-0.000769092,-1.50749,0.0101181,1138,740,0.654864,0.934702,34.5964,4.81735,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0549768,-0.0976166,0.0440506,-0.000711292,0.00218894,-0.000251775,0.00221064,-0.000732987,-1.48484,0.00994339,1145,740,0.64293,0.90456,34.8687,4.65805,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0536652,-0.0942238,0.0434674,-0.000684479,0.00200825,-0.000345935,0.00205198,-0.000728211,-1.44505,0.0101718,1152,740,0.628786,0.870968,35.0829,4.45839,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0538529,-0.0911234,0.0411052,-0.000663964,0.00177849,-0.000477872,0.00186866,-0.000754132,-1.3843,0.0100651,1159,740,0.625006,0.841801,35.3104,4.24251,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0544512,-0.0893183,0.045915,-0.000617762,0.00154564,-0.00061462,0.00170806,-0.000780181,-1.31244,0.00925998,1166,740,0.641807,0.81844,35.6307,3.9949,35.1616,3.18115
-6.59663,24.939,-5.61176,0.054425,-0.0886811,0.0542449,-0.000535576,0.00129921,-0.000737583,0.00155895,-0.000795314,-1.23221,0.00932401,1173,740,0.661001,0.806521,35.9724,3.79877,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0537391,-0.0889868,0.0629036,-0.000440491,0.00104744,-0.000830352,0.00141836,-0.000811411,-1.15069,0.00949791,1180,740,0.674959,0.803354,36.3469,3.62078,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0535106,-0.0882394,0.067106,-0.000337119,0.000775951,-0.000899689,0.00127732,-0.000838493,-1.06238,0.00982851,1187,740,0.682927,0.792898,36.7505,3.39844,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0534035,-0.0859827,0.0671102,-0.0002261,0.00054839,-0.000932607,0.00117095,-0.000848665,-0.982181,0.010469,1194,740,0.682056,0.771191,37.1436,3.15257,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.049559,-0.0658872,0.016383,1.84507e-05,-0.000103721,-0.00209517,0.00205343,-0.0021387,-0.770824,0.00959423,935,747,0.525631,0.648259,27.512,9.60209,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0496303,-0.0681774,0.0202833,0.000621333,8.45362e-05,-0.00195756,0.0023288,-0.00162294,-0.717269,0.00976251,942,747,0.533929,0.673448,27.6265,9.43635,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0496695,-0.0709024,0.023887,0.00102009,0.000323374,-0.001931,0.0026339,-0.00129044,-0.696156,0.00943388,949,747,0.541624,0.692227,27.6799,9.28005,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0505145,-0.073817,0.0268123,0.00125142,0.000572382,-0.0019845,0.00292523,-0.00110143,-0.700676,0.00896996,956,747,0.556147,0.705673,27.6588,9.13914,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0517994,-0.0759875,0.0254452,0.00136302,0.000769439,-0.00207982,0.00316712,-0.00103466,-0.714526,0.00869018,963,747,0.566552,0.719,27.6558,8.99002,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0542119,-0.0776377,0.0224415,0.00139011,0.000895127,-0.00220757,0.00336402,-0.00107878,-0.729576,0.00868452,970,747,0.584589,0.736579,27.7419,8.83548,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0569353,-0.0789689,0.0202217,0.00135225,0.000946663,-0.00234579,0.003504,-0.00120509,-0.74228,0.00859748,977,747,0.607023,0.755396,27.8566,8.67245,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0589787,-0.0809262,0.0208453,0.0012662,0.000934801,-0.00246957,0.00357563,-0.00137462,-0.7519,0.00873874,984,747,0.628466,0.774119,28.0109,8.52603,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0600614,-0.0837194,0.0242951,0.00118906,0.00089754,-0.00256856,0.00361599,-0.00152939,-0.757055,0.00877528,991,747,0.646223,0.799614,28.2076,8.39354,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0599579,-0.0868771,0.0293964,0.00108752,0.000813454,-0.00264758,0.00360161,-0.00170064,-0.759543,0.00871723,998,747,0.655825,0.8266,28.409,8.25371,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0597336,-0.0901825,0.0356403,0.000967801,0.000724325,-0.00269784,0.00354665,-0.00185452,-0.762851,0.00852636,1005,747,0.66676,0.852425,28.5432,8.08974,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0597987,-0.0927819,0.0385945,0.000841778,0.000638559,-0.00272513,0.00346719,-0.00198685,-0.766764,0.00847376,1012,747,0.673921,0.874739,28.5875,7.93243,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0607971,-0.0951475,0.0418275,0.00071841,0.000559797,-0.0027108,0.00335107,-0.00207286,-0.770774,0.00861205,1019,747,0.690815,0.894512,28.6557,7.7759,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0616649,-0.0973718,0.0456103,0.000597712,0.00052791,-0.00264206,0.0032051,-0.00207948,-0.778794,0.00847907,1026,747,0.707615,0.911806,28.7718,7.63301,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0622715,-0.0995589,0.047149,0.000491662,0.000556931,-0.00251998,0.00304449,-0.00199589,-0.791873,0.00818771,1033,747,0.717289,0.928883,28.9305,7.4906,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0624892,-0.101339,0.0454683,0.000405683,0.0006232,-0.00237168,0.00288861,-0.00185973,-0.808311,0.00772585,1040,747,0.716383,0.946465,29.1553,7.32257,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0626303,-0.103216,0.044108,0.00033431,0.00071738,-0.00221894,0.00275303,-0.00170134,-0.828451,0.00755325,1047,747,0.715343,0.965432,29.4414,7.16295,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0628955,-0.105005,0.042387,0.000255897,0.000854576,-0.00205843,0.00263532,-0.00152485,-0.857603,0.00779373,1054,747,0.714676,0.987127,29.7087,7.00054,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.06326,-0.106909,0.0429503,0.000141924,0.00104506,-0.0018994,0.00254583,-0.00135885,-0.902103,0.00820302,1061,747,0.719862,1.00576,29.9088,6.86006,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0636233,-0.108366,0.0429323,-5.29646e-06,0.00127239,-0.00173434,0.00248181,-0.00121471,-0.961862,0.00833069,1068,747,0.723762,1.02078,30.0699,6.6962,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.063765,-0.109281,0.0433692,-0.000157906,0.00148963,-0.00155285,0.00242368,-0.00109196,-1.02927,0.00834868,1075,747,0.726438,1.0278,30.2475,6.51289,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0633412,-0.109321,0.0442566,-0.000299236,0.00168669,-0.00136389,0.00238079,-0.000993334,-1.10005,0.00883172,1082,747,0.72444,1.0277,30.5164,6.30837,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0623268,-0.108694,0.0451398,-0.00043291,0.00183258,-0.00116458,0.00232445,-0.000924775,-1.17117,0.00946602,1089,747,0.71661,1.02198,30.8486,6.13186,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0617281,-0.108516,0.0483532,-0.000560459,0.00192117,-0.000946775,0.00224112,-0.000880415,-1.2449,0.00959257,1096,747,0.718041,1.01674,31.1389,5.95479,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.061394,-0.10848,0.0504391,-0.000661161,0.0019701,-0.000719488,0.00215398,-0.000845046,-1.32057,0.00910738,1103,747,0.719749,1.00641,31.4203,5.81309,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0612541,-0.108153,0.051874,-0.000722568,0.00200251,-0.000499239,0.00209109,-0.00081115,-1.39519,0.00837535,1110,747,0.721923,0.9947,31.6519,5.63515,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0605736,-0.10699,0.0519593,-0.000754644,0.00199869,-0.00032795,0.00203721,-0.000793167,-1.45387,0.00876351,1117,747,0.71574,0.979884,31.8972,5.42884,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0598143,-0.105024,0.0497002,-0.000772946,0.00196832,-0.000240566,0.00198927,-0.000793897,-1.48392,0.00928807,1124,747,0.703309,0.96963,32.1955,5.19808,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.059181,-0.102874,0.0472131,-0.000780008,0.00190767,-0.000229435,0.00192711,-0.000799453,-1.48625,0.00973789,1131,747,0.691531,0.954698,32.5236,4.99309,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0582933,-0.100758,0.0466283,-0.000768032,0.00180821,-0.000257385,0.00183367,-0.000793495,-1.47219,0.0097995,1138,747,0.681545,0.938688,32.856,4.79595,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0570104,-0.0979825,0.0464558,-0.000742134,0.00167594,-0.000291306,0.00171053,-0.000776733,-1.45258,0.00966305,1145,747,0.668701,0.907153,33.1681,4.62856,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0557927,-0.094934,0.0469053,-0.000716587,0.00152471,-0.000359124,0.00158084,-0.000772724,-1.41574,0.00974587,1152,747,0.657916,0.871403,33.4036,4.42626,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0558176,-0.0920749,0.0456103,-0.000687857,0.00133954,-0.000466122,0.00144158,-0.000789889,-1.3553,0.00962899,1159,747,0.655095,0.842353,33.6278,4.21317,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0565516,-0.0899049,0.0469467,-0.000635979,0.00115392,-0.000588237,0.00132993,-0.00081199,-1.28006,0.00930668,1166,747,0.665123,0.825602,33.8812,3.99554,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0569472,-0.0888937,0.0534962,-0.000555898,0.000964377,-0.000702256,0.00123912,-0.000830639,-1.19788,0.00967966,1173,747,0.684187,0.813283,34.2046,3.80737,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0562036,-0.0883349,0.060237,-0.000462573,0.000770695,-0.000792223,0.00115798,-0.000849859,-1.1161,0.00966113,1180,747,0.693041,0.7987,34.5625,3.62092,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0552293,-0.0874708,0.0660854,-0.000356139,0.000561007,-0.000868355,0.00108444,-0.000879569,-1.02833,0.00942285,1187,747,0.69774,0.778522,34.9649,3.41583,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.054784,-0.0856073,0.0668544,-0.000242081,0.000382031,-0.000925504,0.00104667,-0.000906722,-0.948,0.00929179,1194,747,0.695522,0.754725,35.3658,3.19128,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0543701,-0.0831019,0.066518,-0.000138354,0.000277604,-0.000959569,0.00105147,-0.000912225,-0.892119,0.00917929,1201,747,0.690973,0.722369,35.7081,2.96447,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0540066,-0.0803285,0.0661971,-6.74809e-05,0.000180448,-0.00100119,0.00106532,-0.000952348,-0.846994,0.00907364,1208,747,0.686935,0.68728,35.9501,2.76045,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0539116,-0.0786339,0.0657926,-5.24493e-05,9.63037e-05,-0.00104528,0.00106985,-0.00102599,-0.820916,0.00935643,1215,747,0.685398,0.665578,36.163,2.57208,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0547322,-0.0788493,0.0667197,-6.83732e-05,6.38756e-05,-0.00109202,0.00109177,-0.00109627,-0.815637,0.00928694,1222,747,0.695981,0.6701,36.4006,2.42868,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0560129,-0.0798432,0.0681834,-9.53426e-05,5.58669e-05,-0.00111267,0.0010955,-0.00113498,-0.81932,0.00954271,1229,747,0.712296,0.686062,36.7308,2.29118,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0566357,-0.081494,0.0707208,-0.000140693,7.90996e-05,-0.00110121,0.00107588,-0.00113747,-0.835132,0.00975481,1236,747,0.725113,0.700581,37.1527,2.14013,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0568619,-0.0823538,0.071232,-0.000246824,9.93061e-05,-0.00111867,0.00105822,-0.00120573,-0.862143,0.00957565,1243,747,0.729153,0.707061,37.5904,1.95508,37.114,1.23007
1.4782,24.3649,-5.71581,0.0562038,-0.0822767,0.067813,-0.000411365,0.000136493,-0.00115452,0.00104913,-0.00132401,-0.901878,0.00961355,1250,747,0.71497,0.709616,38.0316,1.77652,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0499585,-0.0660032,0.0139653,0.000293136,6.67254e-06,-0.00226448,0.00241891,-0.0021191,-0.753814,0.0096518,935,754,0.525372,0.658835,26.1067,9.44735,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0497313,-0.0681925,0.0174794,0.000853937,0.000137474,-0.00216468,0.00268983,-0.00169842,-0.703397,0.00987651,942,754,0.529974,0.6817,26.2164,9.30059,25.7718,8.68091
-30.23,22.84,-3.09758,0.0495402,-0.0705575,0.0206095,0.0012242,0.000330392,-0.00215163,0.00297485,-0.00142026,-0.683002,0.0095701,949,754,0.534441,0.69615,26.2469,9.15151,25.809,8.50759
-29.5151,22.8525,-3.11264,0.050097,-0.073547,0.025398,0.00143939,0.000537733,-0.00219458,0.00322897,-0.00125185,-0.684094,0.00903367,956,754,0.549751,0.707244,26.2006,9.01062,25.7648,8.33081
-28.798,22.8661,-3.136,0.051545,-0.0762461,0.0274564,0.00154209,0.000705853,-0.0022638,0.00342606,-0.00117812,-0.694079,0.00853561,963,754,0.568549,0.718784,26.2042,8.87053,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0538839,-0.0777118,0.0255601,0.00156686,0.000818025,-0.00235439,0.00357642,-0.00119153,-0.706544,0.00836848,970,754,0.588051,0.734441,26.3026,8.724,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0565409,-0.0789014,0.0210747,0.00153462,0.000870472,-0.0024507,0.00367564,-0.00127055,-0.718058,0.00837714,977,754,0.605372,0.75491,26.4338,8.57374,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0589556,-0.0806979,0.0183791,0.00146628,0.000868121,-0.00253644,0.00372121,-0.00138682,-0.726713,0.00854797,984,754,0.623831,0.77676,26.5961,8.43947,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0605286,-0.0838394,0.0227003,0.00140454,0.00085416,-0.00260807,0.0037519,-0.0014932,-0.732835,0.00861292,991,754,0.648179,0.803672,26.7991,8.31488,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0609766,-0.0875472,0.0294657,0.00131279,0.000802683,-0.0026689,0.00373879,-0.00162332,-0.73776,0.00880439,998,754,0.666597,0.834422,26.9894,8.18606,26.452,7.36877
-24.444,22.969,-3.47549,0.0609706,-0.0909675,0.0357029,0.00119326,0.000748203,-0.00271417,0.00369401,-0.00175254,-0.744496,0.00878084,1005,754,0.67968,0.86176,27.0985,8.02928,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0610003,-0.0938941,0.0379675,0.00105911,0.000699858,-0.00274496,0.00363031,-0.00187135,-0.752726,0.00863814,1012,754,0.685143,0.887138,27.1187,7.86832,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0620832,-0.0961118,0.038873,0.0009241,0.000660214,-0.00274376,0.00353909,-0.00195478,-0.761373,0.00858762,1019,754,0.698053,0.909167,27.1614,7.70581,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0630592,-0.0981371,0.0407909,0.000794625,0.000656422,-0.00270076,0.00342717,-0.00197612,-0.772608,0.00822764,1026,754,0.712006,0.92609,27.2649,7.56037,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0636681,-0.0998659,0.0421086,0.000683527,0.000698584,-0.00261271,0.00330378,-0.00192167,-0.786839,0.00779956,1033,754,0.721157,0.936892,27.4052,7.41602,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0636433,-0.101867,0.0422717,0.000587751,0.000771646,-0.00249772,0.00317911,-0.00181971,-0.803796,0.00753335,1040,754,0.72172,0.953673,27.6088,7.25539,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0638208,-0.103899,0.0428743,0.000493307,0.000869154,-0.00237394,0.00306259,-0.00170013,-0.824896,0.00752911,1047,754,0.725119,0.974517,27.885,7.09319,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0643679,-0.106051,0.0433141,0.000385011,0.000998028,-0.00223843,0.00295083,-0.00156779,-0.85344,0.00756714,1054,754,0.731814,0.997371,28.1221,6.9319,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0649835,-0.108333,0.0444456,0.000248347,0.00116281,-0.00209217,0.00284713,-0.00143597,-0.892979,0.00774014,1061,754,0.740727,1.01869,28.2924,6.8033,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0654523,-0.110054,0.0436736,9.06565e-05,0.00134014,-0.00192577,0.00273997,-0.00130917,-0.942248,0.00784501,1068,754,0.744114,1.03546,28.4213,6.64411,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0653411,-0.110715,0.0426892,-6.8775e-05,0.00149602,-0.00173501,0.00261688,-0.00118964,-0.997218,0.00807827,1075,754,0.741214,1.04303,28.6049,6.47556,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0649942,-0.110419,0.0427085,-0.000218764,0.00162453,-0.00153196,0.00249071,-0.00108495,-1.0562,0.00874453,1082,754,0.738006,1.04169,28.8658,6.28302,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.064634,-0.109771,0.0442946,-0.000361262,0.00170621,-0.00131457,0.00234481,-0.000999859,-1.11859,0.0095798,1089,754,0.738028,1.03566,29.1562,6.10991,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0642102,-0.109707,0.048003,-0.000494807,0.00173983,-0.00107847,0.00217542,-0.000930391,-1.18694,0.00973381,1096,754,0.742266,1.02925,29.4095,5.94746,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0635099,-0.109818,0.0510394,-0.000601378,0.00174096,-0.000839695,0.00201088,-0.000871293,-1.25978,0.00938414,1103,754,0.742543,1.01808,29.667,5.79481,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.062742,-0.109399,0.0527316,-0.000672304,0.00173268,-0.000616745,0.00188162,-0.000821241,-1.33384,0.0088843,1110,754,0.739196,1.00319,29.9325,5.61523,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0622372,-0.108537,0.0553976,-0.00071552,0.00170771,-0.000444528,0.00178668,-0.000794492,-1.39498,0.00875673,1117,754,0.740528,0.985969,30.1868,5.41207,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0621574,-0.10667,0.0533467,-0.000746523,0.00167395,-0.000349759,0.00172348,-0.000796049,-1.43013,0.00908073,1124,754,0.735166,0.976801,30.4724,5.19122,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0615906,-0.104544,0.0519719,-0.000771813,0.00162205,-0.000320475,0.00166421,-0.000813973,-1.43999,0.00922382,1131,754,0.726497,0.966383,30.7874,4.98503,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0607368,-0.102113,0.049782,-0.000784345,0.00154018,-0.000327135,0.00158534,-0.000829506,-1.43361,0.009249,1138,754,0.713148,0.951954,31.1337,4.79464,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0596386,-0.0988191,0.0483259,-0.000778697,0.00143372,-0.000344266,0.00148606,-0.000831029,-1.41994,0.00947936,1145,754,0.699042,0.919972,31.4798,4.61471,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0585808,-0.0960431,0.0492596,-0.000758686,0.00131352,-0.000390691,0.00138473,-0.000829899,-1.3905,0.00972765,1152,754,0.690947,0.885049,31.7323,4.40802,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0581467,-0.0936861,0.0513518,-0.000727316,0.00116937,-0.000474247,0.00128134,-0.000839287,-1.33894,0.00974033,1159,754,0.691596,0.855477,31.9629,4.19987,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0580657,-0.0915408,0.0530855,-0.000674801,0.00102456,-0.000579289,0.00120324,-0.000853484,-1.2716,0.0097335,1166,754,0.694832,0.834526,32.1733,3.99583,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0588293,-0.0897792,0.0558255,-0.000598691,0.000878411,-0.000681415,0.00114474,-0.00086502,-1.19821,0.0100934,1173,754,0.708565,0.817897,32.4919,3.8132,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0587312,-0.0887672,0.0610494,-0.000507074,0.00072891,-0.000763892,0.00109349,-0.000871652,-1.1255,0.0100133,1180,754,0.720045,0.79955,32.8479,3.62788,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0578274,-0.087598,0.0665393,-0.000397571,0.000567498,-0.000837834,0.00105182,-0.00088189,-1.04666,0.00956992,1187,754,0.724543,0.775368,33.249,3.43465,32.7679,2.658
