 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.000849424,-0.0037838,0.00410515,-0.000286007,-0.000741264,2.36422e-05,-0.000284782,-0.000742489,0.051746,0.00896341,935,740,-9.20592e-05,0.0271933,28.4346,9.17422,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00130041,-0.00392671,0.00495194,-0.000135892,-0.000518217,0.00026964,3.47404e-06,-0.000657583,0.477043,0.00901565,942,740,-0.0028401,0.0290471,28.5508,8.99313,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00122579,-0.00319634,0.00439089,-1.83631e-05,-0.000263629,0.000427202,0.000303459,-0.000585451,0.645626,0.0085407,949,740,-0.00320139,0.023516,28.6272,8.79595,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.000795645,-0.00231996,0.00342328,5.67111e-05,6.04021e-06,0.000501638,0.000533653,-0.000470902,0.760167,0.00825963,956,740,-0.000867256,0.0145127,28.659,8.6159,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.000580537,-0.00116688,0.000337077,8.64432e-05,0.000269275,0.000513779,0.000699707,-0.000343989,0.873441,0.00820863,963,740,-0.00486802,0.00724705,28.678,8.42585,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.000590372,-0.000300915,-0.00138571,8.37025e-05,0.000498192,0.000479472,0.000813292,-0.000231397,0.98939,0.00811599,970,740,-0.00846169,0.00284722,28.7389,8.23261,28.7424,8.226
-27.1909,24.404,-3.94815,-0.000532872,-8.68413e-05,-0.00366416,6.54933e-05,0.000690907,0.00042056,0.000902276,-0.000145876,1.10508,0.00787182,977,740,-0.0124609,0.00472387,28.8099,8.04482,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00038519,3.59992e-05,-0.00466377,3.95284e-05,0.000845312,0.000350266,0.000976282,-9.14414e-05,1.21298,0.00777945,984,740,-0.0130782,0.00611495,28.9355,7.86867,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00022716,-9.04677e-05,-0.0056893,2.2834e-05,0.000966496,0.000284534,0.00104565,-5.63197e-05,1.29947,0.00767347,991,740,-0.00914414,0.00498356,29.1162,7.70804,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.000564993,0.000249252,-0.00662309,1.80228e-07,0.00105638,0.000203708,0.00109431,-3.7747e-05,1.38672,0.00756739,998,740,-0.00778486,-0.00170356,29.3308,7.54101,29.315,7.52705
-24.275,24.4804,-4.20296,0.000353495,0.000317046,-0.00558745,-1.76074e-05,0.00111377,0.000134786,0.0011296,-3.34435e-05,1.45384,0.00747708,1005,740,-0.00780156,-0.00718907,29.4977,7.35386,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000490698,0.00024451,-0.00497347,-1.46449e-05,0.00112707,9.60042e-05,0.00113508,-2.26615e-05,1.48749,0.00756991,1012,740,-0.0148554,-0.00690075,29.5762,7.18021,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00121625,9.37428e-06,-0.00369258,1.42919e-05,0.00108042,7.93332e-05,0.00108629,8.4209e-06,1.49693,0.00772985,1019,740,-0.0193618,-0.0035559,29.6688,7.01144,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00147087,-0.000219987,-0.00352896,5.57643e-05,0.00100189,7.19265e-05,0.00100733,5.03275e-05,1.49535,0.00773838,1026,740,-0.0215623,0.00255656,29.7898,6.84356,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00127996,-0.000230101,-0.00453564,0.000101347,0.000898009,7.18837e-05,0.000904443,9.49123e-05,1.48153,0.00765254,1033,740,-0.0218837,0.00875715,29.9699,6.66342,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000985062,-0.000209948,-0.00495002,0.000138673,0.000749826,7.66009e-05,0.000759281,0.000129218,1.44799,0.00737501,1040,740,-0.0199547,0.0113416,30.2066,6.46577,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00065313,-0.000322096,-0.00468362,0.000171626,0.000565609,7.72121e-05,0.0005802,0.000157034,1.38402,0.00728756,1047,740,-0.0162154,0.0130411,30.4906,6.2818,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.000306046,-0.000261239,-0.00556336,0.000202377,0.000392197,6.77486e-05,0.000413897,0.000180678,1.26083,0.00767361,1054,740,-0.0147363,0.0112235,30.7701,6.11049,30.7652,6.1024
-18.425,24.628,-4.66049,1.48755e-05,0.000132551,-0.00707002,0.000218717,0.000285972,4.29157e-05,0.000306865,0.000197823,1.11772,0.00797066,1061,740,-0.0149405,0.00915381,31.0025,5.9372,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.000330804,0.000482368,-0.00863928,0.000224482,0.000248969,2.36885e-05,0.000263391,0.00021006,1.02392,0.00791596,1068,740,-0.0153564,0.00693227,31.2061,5.75476,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.000661362,0.000519819,-0.00921453,0.000211642,0.0002521,2.96177e-05,0.000267738,0.000196004,1.08501,0.00788789,1075,740,-0.0134928,0.00643062,31.3942,5.55287,31.375,5.54581
-16.2229,24.6863,-4.82431,0.000999526,0.000262277,-0.00717386,0.000165206,0.000299331,3.94367e-05,0.000310067,0.00015447,1.305,0.00848315,1082,740,-0.00589739,0.00775058,31.6676,5.34002,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00115313,0.000107204,-0.00448774,9.25249e-05,0.000391503,2.9257e-05,0.000394339,8.96888e-05,1.47416,0.00936686,1089,740,0.00134148,0.00781495,32.0199,5.16367,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00131535,-0.00021253,-0.00209212,2.35762e-05,0.0005539,2.71555e-05,0.000555287,2.21893e-05,1.51977,0.00967386,1096,740,0.00815393,0.00633838,32.3404,4.9712,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0016101,-0.00059137,-0.00386161,-1.65484e-05,0.000752844,6.20146e-05,0.00075781,-2.15148e-05,1.49088,0.00932179,1103,740,0.00712852,0.0118356,32.6415,4.83369,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00146829,-0.000906771,-0.00572085,-3.04437e-05,0.000969,0.000136136,0.000987212,-4.86552e-05,1.43781,0.00839641,1110,740,0.00159044,0.0203653,32.856,4.65761,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.000920974,-0.000878092,-0.00717422,-3.04768e-05,0.00114159,0.000205298,0.00117651,-6.53962e-05,1.40232,0.00858459,1117,740,-0.00708128,0.0277879,33.1163,4.46562,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.000406156,-0.000462973,-0.00928833,-2.52965e-05,0.00126832,0.00024011,0.00131145,-6.84255e-05,1.39307,0.00879768,1124,740,-0.0168611,0.0209019,33.4376,4.27175,33.4218,4.25979
-11.0399,24.8292,-5.30473,-1.49662e-05,0.000394875,-0.0133543,-1.90777e-05,0.00132924,0.000255344,0.00137598,-6.58145e-05,1.38977,0.00923302,1131,740,-0.03023,0.0118682,33.7964,4.09514,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000316037,0.000489443,-0.0136435,-1.45536e-05,0.00129177,0.000263846,0.00134304,-6.58316e-05,1.37884,0.00933618,1138,740,-0.033928,0.00891865,34.124,3.91718,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000456926,0.000282415,-0.0120621,-1.25463e-05,0.00119666,0.000274626,0.00125611,-7.19945e-05,1.35762,0.00925405,1145,740,-0.0319201,0.0170611,34.406,3.77078,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.000371909,0.00025878,-0.0110662,-1.64866e-05,0.00102936,0.000254164,0.00108785,-7.49826e-05,1.34459,0.0095609,1152,740,-0.0290324,0.0214521,34.6305,3.59623,34.6205,3.59452
-8.08456,24.898,-5.49177,0.000431782,0.000988037,-0.013542,-3.09632e-05,0.00077954,0.000207739,0.000829683,-8.11062e-05,1.33395,0.00951196,1159,740,-0.0272181,0.0159656,34.863,3.40361,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00102459,0.00180531,-0.0140141,-5.07627e-05,0.000499593,0.000148323,0.000537021,-8.81909e-05,1.32361,0.00874646,1166,740,-0.0228237,0.00220559,35.1887,3.17958,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00129688,0.00197773,-0.0107698,-8.05971e-05,0.000245942,7.06371e-05,0.000260567,-9.52223e-05,1.36663,0.0088366,1173,740,-0.0128471,-0.00630045,35.5384,3.0025,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00110321,0.00132645,-0.00576239,-0.000114126,7.01849e-05,-7.69922e-06,7.05059e-05,-0.000114447,-1.52912,0.00911473,1180,740,-0.0031128,-0.00211762,35.9208,2.83362,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000612516,0.000534279,-0.00171047,-0.000142787,-4.01871e-05,-5.89934e-05,-1.33084e-05,-0.000169666,-1.14328,0.00951705,1187,740,0.00172107,0.00129273,36.3208,2.62822,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00022983,0.00122288,-0.00301127,-0.000164692,-9.02645e-05,-6.85159e-05,-4.95084e-05,-0.000205448,-1.03418,0.0100512,1194,740,-0.00518608,0.00014552,36.7114,2.39608,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000218205,-0.00366741,0.00365725,-0.000297855,-0.000599983,-0.00014457,-0.000239824,-0.000658015,-0.381717,0.0088781,935,747,0.00519705,0.0320973,27.0589,9.02362,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.000376607,-0.00364957,0.00462408,-0.000148007,-0.000389019,8.1853e-05,-0.000122837,-0.00041419,0.29833,0.00897332,942,747,0.00553218,0.0319115,27.176,8.84558,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.000602689,-0.00299345,0.00452228,-3.33895e-05,-0.000152872,0.000236546,0.000150842,-0.000337104,0.661706,0.00855039,949,747,0.00314904,0.0219264,27.2329,8.66105,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.000505206,-0.00228117,0.00425992,4.05914e-05,9.20856e-05,0.000323942,0.000391302,-0.000258625,0.825055,0.00809214,956,747,0.00364994,0.00934186,27.2096,8.48284,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.000650558,-0.00128159,0.00136226,7.33474e-05,0.000321967,0.000362361,0.000580748,-0.000185434,0.950635,0.00788869,963,747,-0.00345537,-0.000701468,27.1949,8.29854,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.0008102,-0.000594939,-0.0020395,7.73588e-05,0.000514718,0.000362466,0.000719361,-0.000127285,1.05682,0.00781687,970,747,-0.0117831,-0.00249152,27.2563,8.11841,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000793227,-0.000468359,-0.00532339,6.71644e-05,0.000666557,0.000338613,0.000819052,-8.53303e-05,1.14765,0.00770166,977,747,-0.0181919,0.00323041,27.3459,7.94258,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000538466,-0.000440463,-0.00578398,5.29924e-05,0.000779986,0.000301988,0.000889064,-5.60855e-05,1.22418,0.00781848,984,747,-0.016684,0.00411876,27.4842,7.77783,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00011891,-0.000537464,-0.00504392,4.46098e-05,0.000872464,0.000258502,0.000946552,-2.94786e-05,1.29167,0.00791582,991,747,-0.00881884,0.00422756,27.6807,7.62489,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000446865,-0.000449963,-0.00285062,2.5034e-05,0.000935227,0.00019525,0.000975343,-1.50819e-05,1.36816,0.00790231,998,747,-0.00124869,0.000298235,27.8905,7.45992,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.000425992,-0.000435308,-0.00220131,4.40817e-06,0.000967523,0.000138176,0.000986954,-1.50235e-05,1.43108,0.00764484,1005,747,-0.000149703,-0.00269263,28.0349,7.27402,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.000196359,-0.000452823,-0.00275399,1.21535e-06,0.000967165,0.000105964,0.000978652,-1.02721e-05,1.46281,0.00754727,1012,747,-0.00737034,-0.00336579,28.0773,7.09802,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.000879527,-0.000516212,-0.00304709,2.05508e-05,0.000926526,9.19634e-05,0.000935766,1.131e-05,1.47065,0.00769985,1019,747,-0.0146604,-0.00307333,28.1339,6.92479,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00138735,-0.000723307,-0.00264953,5.0301e-05,0.000865818,8.47758e-05,0.000874538,4.15815e-05,1.4683,0.00760365,1026,747,-0.0188337,0.00156145,28.2409,6.76362,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00148217,-0.000618636,-0.00320674,8.58905e-05,0.000787385,8.71063e-05,0.000798039,7.52361e-05,1.44909,0.00732249,1033,747,-0.021005,0.00584023,28.395,6.59443,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00120754,-0.000358278,-0.00493644,0.000116725,0.000677693,9.55927e-05,0.000693536,0.000100883,1.40656,0.00694301,1040,747,-0.0220313,0.00724238,28.6197,6.40294,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.000902171,-0.000317658,-0.00521359,0.000141958,0.000545995,9.62669e-05,0.000567759,0.000120194,1.34845,0.0068422,1047,747,-0.0197027,0.00763891,28.905,6.22188,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000382137,-0.000387915,-0.00573292,0.000163937,0.000422743,8.50662e-05,0.000448199,0.00013848,1.28003,0.00706353,1054,747,-0.015777,0.00769478,29.1723,6.04478,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.000193941,-0.000323066,-0.0071121,0.000176642,0.000339888,6.19528e-05,0.000360737,0.000155793,1.24618,0.00736786,1061,747,-0.013201,0.00967077,29.3764,5.88758,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.000761738,-2.73712e-06,-0.00982603,0.000186278,0.000290038,4.78749e-05,0.000308752,0.000167564,1.19816,0.00749856,1068,747,-0.0136216,0.00914923,29.5425,5.71153,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00096245,0.000364241,-0.0115694,0.000183973,0.000254379,5.72524e-05,0.000286385,0.000151966,1.06104,0.00764832,1075,747,-0.0155967,0.00712116,29.7228,5.51795,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.000902048,0.00034848,-0.00973086,0.000153847,0.00024484,6.75652e-05,0.000280799,0.000117888,1.08171,0.00819951,1082,747,-0.012351,0.0056325,29.9929,5.31234,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.000942642,0.000261593,-0.00823889,9.82963e-05,0.000267706,5.38644e-05,0.000283382,8.26204e-05,1.28759,0.00881482,1089,747,-0.00883873,0.00630834,30.3334,5.14243,30.313,5.13291
-14.8473,23.9604,-4.55719,0.000928272,-0.000186321,-0.00599957,4.12626e-05,0.000340127,4.36934e-05,0.000346384,3.50057e-05,1.42856,0.00893304,1096,747,-0.00412823,0.00878176,30.6297,4.97283,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000816918,-0.00114016,-0.00432563,4.81615e-06,0.000436578,6.6942e-05,0.000446719,-5.32462e-06,1.42045,0.00850844,1103,747,-0.0014696,0.0161037,30.9126,4.83427,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000768471,-0.00183264,-0.00244635,-1.32252e-05,0.000548982,0.000127733,0.000576642,-4.08853e-05,1.35754,0.00783203,1110,747,0.00223003,0.0233121,31.1433,4.65653,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000631523,-0.00189384,-0.00145127,-2.17921e-05,0.000641469,0.000189774,0.000691928,-7.22517e-05,1.31092,0.00824101,1117,747,0.00304802,0.0270045,31.3914,4.45372,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000950745,-0.00118545,-0.00479105,-2.76898e-05,0.000713583,0.000221019,0.00077448,-8.85866e-05,1.30194,0.00865005,1124,747,-0.00144939,0.0225999,31.7006,4.24502,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.000721709,-0.000238401,-0.00921264,-3.50516e-05,0.000752012,0.000237347,0.000818046,-0.000101086,1.29944,0.00898081,1131,747,-0.0137509,0.013718,32.0342,4.06295,32.0153,4.04858
-10.4126,24.0774,-4.92786,6.32232e-05,7.79313e-05,-0.0100389,-4.72202e-05,0.000729702,0.00025262,0.000804619,-0.000122137,1.2825,0.00896742,1138,747,-0.0221133,0.0103165,32.368,3.88952,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000281019,-3.54701e-05,-0.00773137,-6.02818e-05,0.000671275,0.000275089,0.000763173,-0.00015218,1.24839,0.00885407,1145,747,-0.0202894,0.00914509,32.6848,3.74244,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000455145,-0.000223366,-0.00554622,-7.10947e-05,0.000561148,0.000277531,0.000665689,-0.000175635,1.21055,0.00904045,1152,747,-0.0170491,0.00984972,32.9269,3.56296,32.9245,3.55439
-8.19838,24.1282,-5.06384,6.57355e-05,0.000509524,-0.00881188,-8.34858e-05,0.000393083,0.000252025,0.000501636,-0.000192039,1.16409,0.00900248,1159,747,-0.0197173,0.00650746,33.1572,3.37105,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000646178,0.00157892,-0.0137189,-9.62499e-05,0.000206527,0.000204694,0.000309733,-0.000199456,1.1038,0.00871362,1166,747,-0.0257494,0.00228148,33.4158,3.17855,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0010458,0.00212903,-0.013292,-0.000116339,4.32613e-05,0.000133068,0.000118622,-0.0001917,1.0555,0.00907782,1173,747,-0.0211913,-0.00193585,33.7454,3.00714,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00097327,0.00186307,-0.00972783,-0.000137838,-6.99411e-05,5.89238e-05,-3.58859e-05,-0.000171893,1.04674,0.00917147,1180,747,-0.0137084,-0.00228615,34.1124,2.83101,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000334939,0.00115515,-0.00549468,-0.00014979,-0.000149856,1.13493e-05,-0.000138474,-0.000161172,0.783938,0.00902488,1187,747,-0.00987957,-0.00305083,34.5187,2.64172,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.000390307,0.00093818,-0.00437945,-0.000149131,-0.000202083,2.45226e-06,-0.000149018,-0.000202196,0.0461796,0.00888273,1194,747,-0.0142074,-0.00435665,34.915,2.43481,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.000650027,0.00154089,-0.00617284,-0.000142026,-0.000201173,1.54078e-05,-0.000138253,-0.000204946,0.240155,0.00865741,1201,747,-0.0210684,-0.00968006,35.259,2.22216,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000427704,0.00251519,-0.00633486,-0.000148872,-0.000178905,6.0088e-06,-0.000147714,-0.000180062,0.190315,0.00841541,1208,747,-0.0195254,-0.0208369,35.5051,2.02922,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000300236,0.0033494,-0.00748685,-0.000173227,-0.000128975,-3.12669e-05,-0.000112797,-0.000189405,-1.09332,0.00872386,1215,747,-0.0211553,-0.0369971,35.7198,1.85421,35.7139,1.86371
-1.51968,24.289,-5.48053,-7.47301e-05,0.00283515,-0.00742515,-0.000197913,-1.55151e-05,-5.48946e-05,-2.68403e-07,-0.000213159,-1.29988,0.00878993,1222,747,-0.0188504,-0.0332069,35.9513,1.7197,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.000322368,0.00205775,-0.00664493,-0.000204102,0.00012188,-2.11849e-05,0.000123251,-0.000205473,-1.50617,0.00883374,1229,747,-0.0131905,-0.0226467,36.2724,1.58527,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000440666,0.00121567,-0.00604244,-0.000186133,0.000275753,4.39658e-05,0.000279901,-0.000190281,1.47673,0.00867239,1236,747,-0.0106517,-0.00681425,36.6902,1.42227,36.6792,1.42385
0.725641,24.3442,-5.64912,8.87598e-05,0.00077912,-0.00466048,-0.000163974,0.000455883,6.89451e-05,0.000463459,-0.00017155,1.46135,0.0083347,1243,747,-0.0106628,-0.00203797,37.1199,1.22873,37.114,1.23007
1.4782,24.3649,-5.71581,-0.000320292,0.00115706,-0.00697143,-0.00013681,0.000584048,3.45539e-05,0.000585701,-0.000138462,1.52301,0.00860326,1250,747,-0.0203038,-0.00636386,37.5612,1.04872,37.557,1.04731
-31.6729,22.8067,-2.99346,0.000164532,-0.00339814,0.00277897,-0.00030856,-0.000508427,-0.00027468,-0.0001162,-0.000700787,-0.610932,0.00893894,935,754,0.00723723,0.0336285,25.6507,8.86506,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.000163709,-0.00309334,0.00436473,-0.000159512,-0.000319992,-7.10872e-05,-0.000132552,-0.000346952,-0.362495,0.00914349,942,754,0.0102795,0.0289247,25.7658,8.70188,25.7718,8.68091
-30.23,22.84,-3.09758,-0.000209196,-0.0022796,0.00394154,-4.9385e-05,-0.000108433,7.75283e-05,4.0506e-06,-0.000161869,0.603468,0.00873657,949,754,0.0058118,0.0169609,25.8003,8.52565,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.000318155,-0.00178288,0.00393813,2.15006e-05,0.000107739,0.000173945,0.00024383,-0.00011459,0.906894,0.00809363,956,754,0.00480557,0.00547626,25.7552,8.35066,25.7648,8.33081
-28.798,22.8661,-3.136,-0.000644744,-0.00139472,0.00320571,5.5533e-05,0.000304167,0.000232753,0.000443723,-8.40222e-05,1.03068,0.00760783,963,754,0.000248298,-0.00439867,25.7458,8.17813,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.000723431,-0.00105802,0.000227174,6.42354e-05,0.000464548,0.000259926,0.000592453,-6.36692e-05,1.1135,0.00742934,970,754,-0.00638627,-0.00416419,25.822,8.01431,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000813174,-0.000770356,-0.00426773,5.95956e-05,0.000586362,0.000263909,0.000695831,-4.98733e-05,1.1776,0.00745207,977,754,-0.0162286,0.000422516,25.9262,7.85098,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000564425,-0.000597802,-0.00665455,5.39517e-05,0.000672167,0.00025377,0.000762992,-3.68741e-05,1.2271,0.0076525,984,754,-0.0186306,0.00261496,26.0666,7.69696,26.0615,7.67089
-25.8986,22.9334,-3.35805,5.40286e-05,-0.000797968,-0.00537458,5.20859e-05,0.000747644,0.000229899,0.000816763,-1.70331e-05,1.27874,0.00782265,991,754,-0.0100782,0.00530302,26.2648,7.54656,26.2558,7.5225
-25.1691,22.952,-3.42865,0.000402534,-0.000993792,-0.00150103,3.7133e-05,0.000795882,0.000184031,0.000838162,-5.14693e-06,1.34497,0.00812745,998,754,0.00109717,0.00467033,26.4583,7.38756,26.452,7.36877
-24.444,22.969,-3.47549,0.000468125,-0.00103472,0.000312908,1.77539e-05,0.000816134,0.000138427,0.000839454,-5.56599e-06,1.4039,0.0080653,1005,754,0.0054234,0.00190771,26.5746,7.20577,26.5705,7.18794
-23.7243,22.9826,-3.49362,8.86745e-05,-0.0011947,0.000308071,1.2901e-05,0.000811716,0.000110833,0.000826809,-2.19152e-06,1.43545,0.00789692,1012,754,0.00177138,-0.000797381,26.5938,7.02436,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.000327043,-0.00116354,-0.000949551,2.67592e-05,0.000781047,9.86082e-05,0.000793725,1.40812e-05,1.44293,0.00786059,1019,754,-0.00485255,-0.00195093,26.6246,6.84637,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000806683,-0.0012633,-0.0013916,4.88715e-05,0.00073703,9.29899e-05,0.000749374,3.65273e-05,1.43882,0.00753688,1026,754,-0.0104605,0.000695208,26.7168,6.68339,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.000895403,-0.000821382,-0.00317708,7.78321e-05,0.00067902,9.80181e-05,0.000694597,6.22548e-05,1.41319,0.00709715,1033,754,-0.0151377,0.00106138,26.8541,6.5147,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000709094,-0.000424505,-0.00542493,0.000104662,0.000598706,0.000109,0.000621686,8.1683e-05,1.36302,0.00684896,1040,754,-0.0181346,0.00195978,27.0627,6.32915,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000638675,-0.000523706,-0.00486077,0.000125014,0.00050477,0.000110517,0.000534591,9.51926e-05,1.30724,0.00686222,1047,754,-0.0163143,0.00290585,27.3371,6.14936,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000502137,-0.000805948,-0.00451381,0.000140667,0.000414913,0.000101648,0.00044848,0.0001071,1.25185,0.00691909,1054,754,-0.014265,0.00500946,27.5696,5.97267,27.5679,5.95043
-18.6248,23.1012,-3.83914,-8.45933e-05,-0.000904876,-0.00611317,0.000150027,0.000344728,8.58554e-05,0.000377178,0.000117577,1.20943,0.00706561,1061,754,-0.0136749,0.0100299,27.7411,5.82459,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.000642388,-0.000539233,-0.00974779,0.00016027,0.000283423,8.17753e-05,0.000324213,0.00011948,1.1081,0.00721735,1068,754,-0.0145371,0.0121924,27.8757,5.64646,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.000810721,-2.3832e-05,-0.0115904,0.000163338,0.000220757,9.76747e-05,0.000293854,9.02407e-05,0.928337,0.00755066,1075,754,-0.0170732,0.0100101,28.0623,5.46701,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00089841,0.000354376,-0.0110137,0.000143841,0.00017253,0.000109981,0.000269098,4.72729e-05,0.850246,0.00823784,1082,754,-0.0151669,0.00561426,28.3256,5.27498,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00103186,0.000485612,-0.0103555,0.000100265,0.000147847,9.50358e-05,0.000222024,2.60878e-05,0.908044,0.00891802,1089,754,-0.012591,0.00323838,28.6211,5.11118,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.000622704,-3.58777e-05,-0.00807531,5.09236e-05,0.000157326,8.01275e-05,0.000200306,7.94377e-06,1.07846,0.00902274,1096,754,-0.011624,0.00589997,28.8754,4.9551,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000343853,-0.00089759,-0.00692393,1.48053e-05,0.000184311,9.48696e-05,0.000226772,-2.76554e-05,1.14997,0.00870448,1103,754,-0.0117676,0.012505,29.1382,4.80446,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.000159307,-0.00160531,-0.00414265,-8.27041e-06,0.00022747,0.000143191,0.000295064,-7.58643e-05,1.12975,0.00823133,1110,754,-0.0104879,0.0185734,29.4035,4.62358,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000128628,-0.00208052,-0.00114915,-2.45158e-05,0.000268189,0.00019507,0.000365705,-0.000122031,1.10723,0.00805206,1117,754,-0.00103764,0.022032,29.6639,4.42551,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00119871,-0.00166946,-0.00425847,-3.92503e-05,0.000307339,0.000218677,0.000413062,-0.000144973,1.12046,0.00832491,1124,754,0.00224216,0.0236919,29.9609,4.22554,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00139528,-0.000878812,-0.00753619,-5.7098e-05,0.000334839,0.00023038,0.000441325,-0.000163584,1.13783,0.00847676,1131,754,-0.00341966,0.0202181,30.2848,4.0439,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00102226,-0.00013899,-0.00890426,-8.19405e-05,0.000328996,0.0002451,0.000443358,-0.000196302,1.13423,0.00847038,1138,754,-0.0103379,0.0158847,30.6335,3.87499,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.000325917,-4.0757e-05,-0.00436392,-0.00010573,0.000303217,0.000271033,0.000438256,-0.000240768,1.10856,0.00870373,1145,754,-0.00684347,0.00996514,30.9747,3.71702,30.966,3.71522
